createdAt,value
2019-06-07T00:02:01.079Z,16.00
2019-06-07T00:04:31.068Z,15.80
2019-06-07T00:07:03.747Z,15.50
2019-06-07T00:09:33.774Z,18.17
2019-06-07T00:12:03.967Z,16.83
2019-06-07T00:14:33.978Z,16.53
2019-06-07T00:17:04.185Z,21.70
2019-06-07T00:19:34.195Z,15.07
2019-06-07T00:22:16.569Z,15.73
2019-06-07T00:24:36.053Z,15.33
2019-06-07T00:27:06.111Z,17.13
2019-06-07T00:29:36.239Z,21.57
2019-06-07T00:32:06.327Z,15.07
2019-06-07T00:34:36.327Z,16.30
2019-06-07T00:37:07.103Z,18.20
2019-06-07T00:39:37.204Z,17.80
2019-06-07T00:42:07.314Z,22.63
2019-06-07T00:44:37.359Z,13.90
2019-06-07T00:47:07.346Z,13.53
2019-06-07T00:49:41.467Z,14.33
2019-06-07T00:52:09.139Z,14.00
2019-06-07T00:54:39.301Z,14.73
2019-06-07T00:57:09.312Z,18.07
2019-06-07T00:59:39.388Z,13.90
2019-06-07T01:02:09.387Z,18.63
2019-06-07T01:04:39.471Z,14.87
2019-06-07T01:07:09.493Z,17.13
2019-06-07T01:09:40.626Z,16.57
2019-06-07T01:12:10.618Z,19.20
2019-06-07T01:14:40.669Z,14.67
2019-06-07T01:17:27.601Z,24.17
2019-06-07T01:19:50.992Z,20.33
2019-06-07T01:22:23.412Z,16.93
2019-06-07T01:24:52.754Z,19.13
2019-06-07T01:27:25.446Z,17.37
2019-06-07T01:29:54.573Z,20.93
2019-06-07T01:32:27.106Z,19.17
2019-06-07T01:34:56.423Z,17.07
2019-06-07T01:37:27.974Z,17.07
2019-06-07T01:39:58.207Z,16.83
2019-06-07T01:42:30.483Z,19.83
2019-06-07T01:45:00.049Z,19.73
2019-06-07T01:47:32.186Z,17.63
2019-06-07T01:50:01.871Z,17.47
2019-06-07T01:52:32.890Z,17.10
2019-06-07T01:55:02.895Z,16.17
2019-06-07T01:57:45.578Z,20.97
2019-06-07T02:00:07.614Z,17.73
2019-06-07T02:02:37.632Z,17.60
2019-06-07T02:05:08.962Z,17.77
2019-06-07T02:07:39.007Z,20.30
2019-06-07T02:10:10.659Z,21.77
2019-06-07T02:12:43.547Z,18.20
2019-06-07T02:15:13.252Z,20.33
2019-06-07T02:17:43.352Z,20.03
2019-06-07T02:20:13.627Z,19.67
2019-06-07T02:22:43.678Z,17.80
2019-06-07T02:27:45.535Z,19.80
2019-06-07T02:30:40.299Z,23.77
2019-06-07T02:32:48.301Z,19.40
2019-06-07T02:35:18.389Z,21.63
2019-06-07T02:37:48.438Z,21.07
2019-06-07T02:40:18.794Z,22.03
2019-06-07T02:42:48.908Z,18.77
2019-06-07T02:45:20.027Z,20.30
2019-06-07T02:47:51.740Z,23.10
2019-06-07T02:50:25.594Z,20.70
2019-06-07T02:52:55.358Z,19.03
2019-06-07T02:55:29.107Z,19.47
2019-06-07T02:57:57.084Z,21.40
2019-06-07T03:01:05.484Z,26.87
2019-06-07T03:03:18.497Z,21.23
2019-06-07T03:05:48.687Z,24.00
2019-06-07T03:08:18.729Z,21.77
2019-06-07T03:10:50.375Z,25.93
2019-06-07T03:13:22.735Z,27.10
2019-06-07T03:15:54.447Z,24.83
2019-06-07T03:18:42.346Z,30.03
2019-06-07T03:21:13.974Z,25.40
2019-06-07T03:23:45.192Z,26.77
2019-06-07T03:26:17.733Z,25.23
2019-06-07T03:28:47.803Z,26.90
2019-06-07T03:31:17.817Z,24.83
2019-06-07T03:33:47.807Z,26.10
2019-06-07T03:36:23.824Z,30.20
2019-06-07T03:38:51.432Z,25.97
2019-06-07T03:41:21.492Z,23.77
2019-06-07T03:43:51.492Z,26.97
2019-06-07T03:46:21.547Z,28.50
2019-06-07T03:48:51.633Z,29.23
2019-06-07T03:51:25.322Z,27.43
2019-06-07T03:53:53.411Z,28.90
2019-06-07T03:56:23.438Z,29.33
2019-06-07T03:58:53.518Z,30.10
2019-06-07T04:01:23.605Z,27.40
2019-06-07T04:03:53.695Z,25.80
2019-06-07T04:06:24.935Z,25.00
2019-06-07T04:08:54.965Z,22.57
2019-06-07T04:11:24.969Z,25.73
2019-06-07T04:13:54.981Z,27.40
2019-06-07T04:16:25.019Z,28.23
2019-06-07T04:18:55.027Z,27.13
2019-06-07T04:21:25.049Z,28.47
2019-06-07T04:23:55.177Z,23.47
2019-06-07T04:26:25.172Z,22.53
2019-06-07T04:29:31.808Z,22.27
2019-06-07T04:31:26.935Z,23.07
2019-06-07T04:33:57.089Z,23.00
2019-06-07T04:36:41.831Z,21.93
2019-06-07T04:39:00.996Z,21.27
2019-06-07T04:41:33.661Z,22.30
2019-06-07T04:44:04.925Z,20.87
2019-06-07T04:46:39.866Z,21.57
2019-06-07T04:49:12.155Z,20.60
2019-06-07T04:51:43.817Z,22.07
2019-06-07T04:54:13.834Z,23.17
2019-06-07T04:56:44.759Z,21.43
2019-06-07T05:00:00.377Z,21.17
2019-06-07T05:01:46.707Z,22.87
2019-06-07T05:04:16.736Z,22.90
2019-06-07T05:06:46.789Z,21.67
2019-06-07T05:09:16.793Z,23.67
2019-06-07T05:11:46.872Z,23.23
2019-06-07T05:14:17.070Z,21.27
2019-06-07T05:16:47.158Z,18.70
2019-06-07T05:19:17.378Z,18.23
2019-06-07T05:22:02.615Z,19.47
2019-06-07T05:24:19.118Z,17.90
2019-06-07T05:26:49.119Z,19.07
2019-06-07T05:29:19.223Z,21.97
2019-06-07T05:31:49.718Z,22.27
2019-06-07T05:34:19.886Z,21.53
2019-06-07T05:37:10.381Z,21.70
2019-06-07T05:39:21.599Z,22.80
2019-06-07T05:41:51.685Z,24.47
2019-06-07T05:44:21.738Z,24.87
2019-06-07T05:46:51.741Z,24.23
2019-06-07T05:49:21.757Z,20.90
2019-06-07T05:51:51.775Z,19.70
2019-06-07T05:54:21.819Z,18.90
2019-06-07T05:56:51.854Z,18.90
2019-06-07T05:59:21.879Z,21.23
2019-06-07T06:01:59.830Z,23.13
2019-06-07T06:04:23.650Z,23.10
2019-06-07T06:06:53.666Z,22.07
2019-06-07T06:09:23.672Z,20.00
2019-06-07T06:12:01.726Z,23.40
2019-06-07T06:14:25.458Z,22.80
2019-06-07T06:16:55.514Z,22.77
2019-06-07T06:19:25.563Z,27.30
2019-06-07T06:21:55.566Z,26.80
2019-06-07T06:24:25.616Z,22.20
2019-06-07T06:27:14.911Z,16.37
2019-06-07T06:29:27.334Z,18.97
2019-06-07T06:32:40.470Z,22.90
2019-06-07T06:34:29.086Z,21.60
2019-06-07T06:36:59.137Z,17.27
2019-06-07T06:39:29.137Z,16.23
2019-06-07T06:42:03.736Z,16.80
2019-06-07T06:44:30.879Z,17.03
2019-06-07T06:47:00.953Z,14.10
2019-06-07T06:49:32.035Z,16.07
2019-06-07T06:52:02.115Z,15.93
2019-06-07T06:54:40.679Z,13.43
2019-06-07T06:57:19.180Z,16.23
2019-06-07T07:05:19.564Z,15.23
2019-06-07T07:07:52.626Z,15.13
2019-06-07T07:10:40.673Z,15.77
2019-06-07T07:13:10.894Z,16.03
2019-06-07T07:15:42.826Z,11.90
2019-06-07T07:18:12.962Z,11.00
2019-06-07T07:20:45.036Z,13.13
2019-06-07T07:23:14.868Z,11.80
2019-06-07T07:25:49.544Z,13.83
2019-06-07T07:28:16.647Z,12.93
2019-06-07T07:30:55.262Z,12.13
2019-06-07T07:33:24.991Z,12.97
2019-06-07T07:36:15.812Z,15.27
2019-06-07T07:38:26.945Z,11.97
2019-06-07T07:41:12.239Z,9.33
2019-06-07T07:43:29.787Z,10.93
2019-06-07T07:46:03.147Z,10.00
2019-06-07T07:48:31.749Z,9.57
2019-06-07T07:51:03.337Z,9.97
2019-06-07T07:53:48.583Z,10.23
2019-06-07T07:56:05.903Z,10.03
2019-06-07T07:58:36.322Z,9.33
2019-06-07T08:01:10.752Z,9.20
2019-06-07T08:03:38.392Z,9.30
2019-06-07T08:06:08.447Z,10.70
2019-06-07T08:08:38.510Z,11.93
2019-06-07T08:11:08.574Z,11.20
2019-06-07T08:13:38.845Z,10.97
2019-06-07T08:16:15.028Z,11.50
2019-06-07T08:18:40.644Z,10.37
2019-06-07T08:21:24.863Z,10.27
2019-06-07T08:23:42.360Z,11.50
2019-06-07T08:26:12.362Z,11.13
2019-06-07T08:28:42.441Z,10.60
2019-06-07T08:31:12.446Z,10.03
2019-06-07T08:33:42.450Z,9.87
2019-06-07T08:36:21.873Z,11.87
2019-06-07T08:38:48.338Z,10.73
2019-06-07T08:41:17.634Z,15.10
2019-06-07T08:43:49.216Z,11.33
2019-06-07T08:46:19.515Z,10.97
2019-06-07T08:48:49.997Z,12.20
2019-06-07T08:51:21.298Z,15.67
2019-06-07T08:54:08.672Z,12.93
2019-06-07T08:56:23.053Z,13.23
2019-06-07T08:59:00.367Z,13.37
2019-06-07T09:01:27.846Z,14.23
2019-06-07T09:04:02.650Z,13.07
2019-06-07T09:09:03.536Z,14.93
2019-06-07T09:11:33.359Z,11.80
2019-06-07T09:14:08.776Z,12.10
2019-06-07T09:16:35.708Z,10.40
2019-06-07T09:19:10.696Z,11.77
2019-06-07T09:21:37.750Z,11.27
2019-06-07T09:24:11.366Z,11.33
2019-06-07T09:26:39.658Z,11.00
2019-06-07T09:29:11.937Z,11.13
2019-06-07T09:31:52.844Z,9.37
2019-06-07T09:34:15.155Z,9.70
2019-06-07T09:36:47.190Z,10.57
2019-06-07T09:39:17.252Z,12.03
2019-06-07T09:41:50.065Z,11.23
2019-06-07T09:44:25.788Z,7.90
2019-06-07T09:47:12.951Z,8.40
2019-06-07T09:49:32.074Z,8.70
2019-06-07T09:51:55.760Z,9.20
2019-06-07T09:55:03.371Z,6.43
2019-06-07T09:57:00.329Z,7.90
2019-06-07T09:59:31.159Z,8.23
2019-06-07T10:02:03.608Z,11.00
2019-06-07T10:04:33.208Z,6.40
2019-06-07T10:07:10.548Z,8.73
2019-06-07T10:10:09.840Z,6.40
2019-06-07T10:12:08.525Z,5.77
2019-06-07T10:14:38.647Z,7.53
2019-06-07T10:17:09.199Z,7.73
2019-06-07T10:19:39.371Z,7.50
2019-06-07T10:22:09.737Z,8.43
2019-06-07T10:24:39.849Z,8.33
2019-06-07T10:27:10.964Z,9.10
2019-06-07T10:29:41.041Z,7.77
2019-06-07T10:32:11.512Z,10.03
2019-06-07T10:34:41.660Z,8.13
2019-06-07T10:37:15.487Z,7.30
2019-06-07T10:39:48.723Z,8.60
2019-06-07T10:42:15.128Z,11.77
2019-06-07T10:44:45.154Z,8.57
2019-06-07T10:47:15.149Z,6.20
2019-06-07T10:49:45.180Z,7.17
2019-06-07T10:52:15.193Z,8.37
2019-06-07T10:54:45.188Z,6.43
2019-06-07T10:57:16.206Z,6.33
2019-06-07T10:59:46.483Z,6.40
2019-06-07T11:02:16.549Z,6.30
2019-06-07T11:04:46.584Z,7.23
2019-06-07T11:07:16.581Z,9.53
2019-06-07T11:09:46.581Z,6.00
2019-06-07T11:12:16.581Z,5.60
2019-06-07T11:14:46.582Z,6.70
2019-06-07T11:17:17.877Z,6.10
2019-06-07T11:19:47.989Z,6.27
2019-06-07T11:22:18.589Z,7.80
2019-06-07T11:24:48.595Z,5.90
2019-06-07T11:27:19.159Z,5.83
2019-06-07T11:29:49.324Z,5.03
2019-06-07T11:32:19.379Z,6.20
2019-06-07T11:34:50.463Z,6.00
2019-06-07T11:37:20.478Z,7.50
2019-06-07T11:39:50.469Z,5.87
2019-06-07T11:42:20.557Z,4.60
2019-06-07T11:44:56.778Z,4.33
2019-06-07T11:47:22.263Z,7.20
2019-06-07T11:49:52.312Z,6.73
2019-06-07T11:52:22.293Z,6.47
2019-06-07T11:54:52.284Z,4.90
2019-06-07T11:57:22.270Z,3.80
2019-06-07T11:59:52.292Z,5.60
2019-06-07T12:02:22.267Z,3.73
2019-06-07T12:04:52.305Z,3.50
2019-06-07T12:07:22.302Z,3.17
2019-06-07T12:09:56.461Z,3.23
2019-06-07T12:12:24.043Z,2.97
2019-06-07T12:14:54.045Z,2.90
2019-06-07T12:17:25.119Z,3.00
2019-06-07T12:19:55.153Z,3.83
2019-06-07T12:22:25.237Z,3.47
2019-06-07T12:24:55.248Z,4.50
2019-06-07T12:27:25.323Z,3.50
2019-06-07T12:29:55.378Z,5.73
2019-06-07T12:32:25.386Z,4.03
2019-06-07T12:34:55.394Z,3.77
2019-06-07T12:37:42.010Z,3.77
2019-06-07T12:39:57.134Z,5.77
2019-06-07T12:42:27.117Z,4.43
2019-06-07T12:44:57.240Z,4.70
2019-06-07T12:47:27.220Z,6.03
2019-06-07T12:49:57.214Z,4.50
2019-06-07T12:52:27.208Z,7.03
2019-06-07T12:54:57.223Z,3.63
2019-06-07T12:57:27.223Z,4.60
2019-06-07T12:59:57.234Z,4.20
2019-06-07T13:02:27.252Z,3.43
2019-06-07T13:04:57.232Z,4.87
2019-06-07T13:07:27.975Z,6.07
2019-06-07T13:09:58.126Z,4.70
2019-06-07T13:12:28.271Z,3.77
2019-06-07T13:14:59.376Z,6.47
2019-06-07T13:17:29.361Z,3.47
2019-06-07T13:19:59.416Z,4.80
2019-06-07T13:22:29.407Z,3.60
2019-06-07T13:24:59.729Z,4.43
2019-06-07T13:27:33.367Z,4.37
2019-06-07T13:30:09.172Z,4.20
2019-06-07T13:32:33.242Z,6.23
2019-06-07T13:35:04.170Z,4.53
2019-06-07T13:37:34.237Z,4.47
2019-06-07T13:40:06.594Z,3.80
2019-06-07T13:42:36.572Z,5.60
2019-06-07T13:45:08.821Z,7.53
2019-06-07T13:47:38.992Z,3.27
2019-06-07T13:50:10.524Z,6.53
2019-06-07T13:52:42.110Z,3.27
2019-06-07T13:55:15.180Z,2.30
2019-06-07T13:57:45.189Z,4.60
2019-06-07T14:00:16.422Z,3.53
2019-06-07T14:02:46.483Z,3.43
2019-06-07T14:05:16.617Z,3.17
2019-06-07T14:07:46.640Z,2.70
2019-06-07T14:10:16.705Z,3.50
2019-06-07T14:12:46.775Z,3.40
2019-06-07T14:15:18.385Z,4.90
2019-06-07T14:17:48.526Z,3.40
2019-06-07T14:20:18.697Z,2.67
2019-06-07T14:22:54.004Z,2.50
2019-06-07T14:25:23.018Z,3.90
2019-06-07T14:27:54.207Z,4.60
2019-06-07T14:30:25.906Z,5.23
2019-06-07T14:32:56.074Z,5.27
2019-06-07T14:35:26.721Z,4.47
2019-06-07T14:37:56.959Z,3.80
2019-06-07T14:40:27.915Z,2.93
2019-06-07T14:42:58.102Z,3.20
2019-06-07T14:45:28.178Z,3.47
2019-06-07T14:47:58.235Z,3.57
2019-06-07T14:50:28.390Z,3.80
2019-06-07T14:52:58.405Z,3.47
2019-06-07T14:55:28.973Z,3.33
2019-06-07T14:57:59.006Z,3.90
2019-06-07T15:00:41.128Z,3.13
2019-06-07T15:03:11.476Z,3.90
2019-06-07T15:05:41.491Z,3.77
2019-06-07T15:08:12.722Z,6.43
2019-06-07T15:10:42.708Z,5.60
2019-06-07T15:13:12.765Z,4.03
2019-06-07T15:15:42.892Z,4.80
2019-06-07T15:18:12.907Z,4.93
2019-06-07T15:20:42.911Z,4.30
2019-06-07T15:23:12.899Z,8.93
2019-06-07T15:25:42.909Z,4.17
2019-06-07T15:28:12.985Z,5.10
2019-06-07T15:30:43.010Z,4.03
2019-06-07T15:33:13.373Z,4.40
2019-06-07T15:35:43.361Z,5.03
2019-06-07T15:38:13.422Z,4.60
2019-06-07T15:40:43.428Z,4.57
2019-06-07T15:43:13.498Z,5.47
2019-06-07T15:45:43.492Z,6.50
2019-06-07T15:48:13.503Z,5.93
2019-06-07T15:50:43.601Z,6.67
2019-06-07T15:53:13.640Z,4.83
2019-06-07T15:55:45.805Z,7.57
2019-06-07T15:58:15.987Z,5.50
2019-06-07T16:00:45.983Z,4.87
2019-06-07T16:03:15.991Z,4.50
2019-06-07T16:05:45.993Z,4.40
2019-06-07T16:08:15.970Z,8.87
2019-06-07T16:10:46.029Z,4.00
2019-06-07T16:13:16.023Z,5.00
2019-06-07T16:15:46.015Z,5.40
2019-06-07T16:18:16.074Z,3.17
2019-06-07T16:20:46.065Z,3.83
2019-06-07T16:23:16.126Z,4.13
2019-06-07T16:25:46.110Z,3.70
2019-06-07T16:28:16.117Z,3.27
2019-06-07T16:30:46.141Z,3.30
2019-06-07T16:33:16.181Z,4.27
2019-06-07T16:35:46.181Z,3.60
2019-06-07T16:38:16.213Z,7.57
2019-06-07T16:40:46.212Z,3.00
2019-06-07T16:43:18.206Z,3.27
2019-06-07T16:45:49.064Z,3.80
2019-06-07T16:48:19.358Z,3.30
2019-06-07T16:50:49.430Z,4.57
2019-06-07T16:53:19.425Z,4.80
2019-06-07T16:55:49.435Z,4.30
2019-06-07T16:58:19.436Z,3.83
2019-06-07T17:00:49.558Z,4.23
2019-06-07T17:03:19.548Z,4.27
2019-06-07T17:05:50.561Z,3.13
2019-06-07T17:08:20.726Z,4.30
2019-06-07T17:10:50.702Z,3.60
2019-06-07T17:13:33.009Z,4.90
2019-06-07T17:15:52.458Z,5.50
2019-06-07T17:18:22.472Z,3.83
2019-06-07T17:20:52.477Z,4.30
2019-06-07T17:23:22.488Z,2.83
2019-06-07T17:25:52.484Z,5.80
2019-06-07T17:28:22.474Z,3.90
2019-06-07T17:30:52.626Z,3.97
2019-06-07T17:33:22.677Z,6.80
2019-06-07T17:35:52.770Z,3.10
2019-06-07T17:38:22.799Z,6.23
2019-06-07T17:40:52.821Z,3.57
2019-06-07T17:43:22.863Z,3.77
2019-06-07T17:45:52.858Z,5.30
2019-06-07T17:48:24.057Z,3.10
2019-06-07T17:50:55.144Z,3.63
2019-06-07T17:53:25.178Z,3.40
2019-06-07T17:55:55.172Z,4.33
2019-06-07T17:58:25.280Z,5.17
2019-06-07T18:00:55.326Z,3.73
2019-06-07T18:03:25.367Z,5.83
2019-06-07T18:05:55.488Z,3.10
2019-06-07T18:08:25.649Z,3.67
2019-06-07T18:10:56.726Z,6.50
2019-06-07T18:13:26.800Z,4.20
2019-06-07T18:15:59.471Z,5.90
2019-06-07T18:18:28.645Z,7.00
2019-06-07T18:20:58.629Z,5.20
2019-06-07T18:23:28.668Z,7.23
2019-06-07T18:25:58.895Z,4.53
2019-06-07T18:28:28.941Z,6.97
2019-06-07T18:30:59.021Z,4.37
2019-06-07T18:33:29.049Z,7.30
2019-06-07T18:35:59.506Z,6.10
2019-06-07T18:38:29.517Z,6.93
2019-06-07T18:40:59.703Z,3.23
2019-06-07T18:43:29.686Z,4.27
2019-06-07T18:45:59.700Z,4.10
2019-06-07T18:48:29.722Z,4.00
2019-06-07T18:50:59.762Z,6.97
2019-06-07T18:53:29.788Z,3.83
2019-06-07T18:55:59.790Z,6.27
2019-06-07T18:58:29.858Z,3.33
2019-06-07T19:00:59.853Z,5.00
2019-06-07T19:03:29.908Z,4.10
2019-06-07T19:05:59.893Z,4.57
2019-06-07T19:08:29.935Z,3.00
2019-06-07T19:10:59.947Z,5.67
2019-06-07T19:13:29.964Z,2.97
2019-06-07T19:16:00.018Z,3.40
2019-06-07T19:18:30.060Z,4.97
2019-06-07T19:21:00.735Z,5.23
2019-06-07T19:23:30.963Z,5.40
2019-06-07T19:26:00.979Z,4.37
2019-06-07T19:28:31.009Z,4.00
2019-06-07T19:31:01.343Z,5.87
2019-06-07T19:33:31.522Z,4.83
2019-06-07T19:36:01.885Z,5.07
2019-06-07T19:38:32.058Z,4.73
2019-06-07T19:41:16.544Z,7.07
2019-06-07T19:43:33.765Z,5.73
2019-06-07T19:46:03.762Z,4.00
2019-06-07T19:48:33.768Z,4.60
2019-06-07T19:51:03.839Z,5.23
2019-06-07T19:53:33.836Z,4.20
2019-06-07T19:56:03.925Z,7.83
2019-06-07T19:58:33.932Z,6.77
2019-06-07T20:21:13.994Z,6.47
2019-06-07T20:23:44.007Z,7.97
2019-06-07T20:26:13.996Z,8.57
2019-06-07T20:28:43.980Z,4.63
2019-06-07T20:31:13.995Z,6.33
2019-06-07T20:33:44.267Z,9.73
2019-06-07T20:36:14.306Z,6.00
2019-06-07T20:38:45.964Z,8.83
2019-06-07T20:41:15.982Z,6.67
2019-06-07T20:43:46.060Z,6.17
2019-06-07T20:46:16.171Z,8.03
2019-06-07T20:48:46.190Z,9.43
2019-06-07T20:51:16.169Z,5.67
2019-06-07T20:53:46.306Z,8.53
2019-06-07T20:56:16.288Z,8.43
2019-06-07T20:58:46.330Z,9.23
2019-06-07T21:01:16.389Z,11.03
2019-06-07T21:03:46.437Z,8.20
2019-06-07T21:06:16.410Z,5.77
2019-06-07T21:08:46.552Z,6.17
2019-06-07T21:11:16.537Z,8.43
2019-06-07T21:13:46.602Z,9.77
2019-06-07T21:16:16.658Z,8.70
2019-06-07T21:18:46.657Z,8.00
2019-06-07T21:21:16.717Z,7.37
2019-06-07T21:23:48.355Z,4.53
2019-06-07T21:26:18.422Z,6.90
2019-06-07T21:28:48.474Z,5.37
2019-06-07T21:31:20.130Z,5.53
2019-06-07T21:33:50.231Z,12.77
2019-06-07T21:36:20.222Z,9.17
2019-06-07T21:38:50.421Z,5.33
2019-06-07T21:41:20.499Z,7.00
2019-06-07T21:43:50.589Z,5.73
2019-06-07T21:46:20.989Z,8.13
2019-06-07T21:48:51.079Z,6.87
2019-06-07T21:51:21.087Z,8.13
2019-06-07T21:53:51.093Z,6.80
2019-06-07T21:56:21.103Z,8.13
2019-06-07T21:58:51.165Z,8.23
2019-06-07T22:01:22.167Z,9.17
2019-06-07T22:03:52.252Z,10.33
2019-06-07T22:06:22.372Z,6.30
2019-06-07T22:08:52.548Z,6.33
2019-06-07T22:11:22.597Z,9.80
2019-06-07T22:13:52.649Z,4.90
2019-06-07T22:16:28.935Z,5.63
2019-06-07T22:18:54.327Z,6.97
2019-06-07T22:21:24.365Z,8.17
2019-06-07T22:23:54.374Z,6.23
2019-06-07T22:26:24.365Z,8.70
2019-06-07T22:28:54.369Z,11.67
2019-06-07T22:31:24.376Z,11.80
2019-06-07T22:33:54.448Z,6.90
2019-06-07T22:36:24.461Z,6.07
2019-06-07T22:38:54.476Z,5.30
2019-06-07T22:41:24.561Z,8.80
2019-06-07T22:43:54.610Z,7.57
2019-06-07T22:46:36.985Z,8.00
2019-06-07T22:48:57.494Z,9.20
2019-06-07T22:51:27.478Z,7.47
2019-06-07T22:53:57.526Z,9.87
2019-06-07T22:56:38.179Z,9.23
2019-06-07T22:59:11.921Z,11.93
2019-06-07T23:01:39.880Z,12.30
2019-06-07T23:04:10.465Z,7.13
2019-06-07T23:06:40.564Z,10.60
2019-06-07T23:09:10.858Z,9.17
2019-06-07T23:11:40.848Z,9.10
2019-06-07T23:14:11.190Z,7.37
2019-06-07T23:16:54.882Z,6.10
2019-06-07T23:19:13.808Z,9.83
2019-06-07T23:21:43.942Z,7.30
2019-06-07T23:24:14.203Z,9.30
2019-06-07T23:26:44.254Z,9.03
2019-06-07T23:29:14.561Z,6.90
2019-06-07T23:31:44.543Z,7.93
2019-06-07T23:34:14.729Z,10.07
2019-06-07T23:36:44.735Z,9.47
2019-06-07T23:39:15.643Z,6.17
2019-06-07T23:41:45.622Z,8.40
2019-06-07T23:44:15.685Z,7.73
2019-06-07T23:46:45.681Z,7.90
2019-06-07T23:49:15.715Z,7.50
2019-06-07T23:51:45.705Z,4.57
2019-06-07T23:54:15.741Z,5.27
2019-06-07T23:56:45.716Z,5.43
2019-06-07T23:59:16.125Z,8.80
