createdAt,value
2022-12-01T00:06:25.448Z,99.99
2022-12-01T00:16:25.779Z,99.99
2022-12-01T00:26:26.085Z,97.67
2022-12-01T00:36:25.936Z,96.73
2022-12-01T00:46:26.301Z,96.88
2022-12-01T00:56:26.288Z,97.67
2022-12-01T01:06:26.544Z,97.71
2022-12-01T01:16:26.895Z,97.67
2022-12-01T01:26:26.921Z,97.19
2022-12-01T01:36:27.019Z,97.88
2022-12-01T01:46:27.348Z,97.71
2022-12-01T01:56:27.347Z,99.99
2022-12-01T02:06:27.604Z,99.99
2022-12-01T02:16:27.937Z,99.52
2022-12-01T02:26:28.054Z,99.73
2022-12-01T02:36:28.136Z,99.36
2022-12-01T02:46:28.457Z,99.67
2022-12-01T02:56:28.555Z,99.99
2022-12-01T03:06:28.814Z,99.99
2022-12-01T03:16:29.334Z,99.82
2022-12-01T03:26:29.160Z,99.99
2022-12-01T03:36:29.491Z,99.99
2022-12-01T03:46:29.631Z,99.99
2022-12-01T03:56:29.647Z,99.99
2022-12-01T04:06:29.897Z,99.99
2022-12-01T04:16:30.352Z,99.99
2022-12-01T04:26:30.266Z,99.99
2022-12-01T04:36:30.350Z,99.99
2022-12-01T04:46:30.665Z,99.99
2022-12-01T04:56:30.766Z,99.99
2022-12-01T05:06:31.129Z,99.99
2022-12-01T05:16:31.417Z,99.99
2022-12-01T05:26:31.437Z,99.99
2022-12-01T05:36:31.598Z,99.99
2022-12-01T05:46:31.861Z,99.99
2022-12-01T05:56:32.160Z,99.99
2022-12-01T06:06:32.227Z,99.99
2022-12-01T06:16:32.373Z,99.99
2022-12-01T06:26:32.551Z,99.99
2022-12-01T06:36:32.743Z,99.99
2022-12-01T06:46:33.152Z,99.99
2022-12-01T06:56:33.156Z,99.99
2022-12-01T07:06:33.332Z,99.99
2022-12-01T07:16:33.482Z,99.99
2022-12-01T07:26:33.661Z,99.99
2022-12-01T07:36:33.734Z,99.99
2022-12-01T07:46:34.069Z,99.99
2022-12-01T07:56:34.080Z,99.99
2022-12-01T08:06:34.577Z,99.99
2022-12-01T08:16:34.427Z,99.99
2022-12-01T08:26:35.567Z,99.99
2022-12-01T08:36:34.873Z,99.99
2022-12-01T08:46:35.359Z,99.99
2022-12-01T08:56:35.301Z,99.99
2022-12-01T09:06:35.702Z,99.99
2022-12-01T09:16:35.718Z,99.99
2022-12-01T09:26:35.867Z,99.99
2022-12-01T09:36:36.062Z,99.99
2022-12-01T09:46:36.449Z,99.99
2022-12-01T09:56:36.468Z,99.99
2022-12-01T10:06:36.716Z,99.99
2022-12-01T10:16:36.720Z,99.99
2022-12-01T10:26:36.992Z,99.99
2022-12-01T10:36:36.961Z,99.43
2022-12-01T10:46:37.488Z,99.18
2022-12-01T10:56:37.426Z,99.59
2022-12-01T11:06:37.566Z,99.70
2022-12-01T11:16:37.851Z,99.28
2022-12-01T11:26:38.292Z,99.18
2022-12-01T11:36:38.155Z,99.59
2022-12-01T11:46:50.043Z,99.07
2022-12-01T11:56:39.714Z,99.03
2022-12-01T12:06:40.213Z,98.61
2022-12-01T12:16:39.019Z,98.36
2022-12-01T12:26:39.275Z,97.33
2022-12-01T12:36:39.590Z,97.74
2022-12-01T12:46:39.704Z,98.05
2022-12-01T12:56:39.784Z,98.16
2022-12-01T13:06:40.029Z,97.64
2022-12-01T13:16:40.396Z,97.74
2022-12-01T13:26:40.401Z,97.07
2022-12-01T13:36:47.911Z,97.85
2022-12-01T13:46:41.762Z,97.85
2022-12-01T13:56:41.234Z,97.85
2022-12-01T14:06:41.245Z,98.16
2022-12-01T14:16:41.157Z,98.16
2022-12-01T14:26:44.721Z,98.36
2022-12-01T14:36:41.407Z,98.16
2022-12-01T14:46:41.828Z,98.57
2022-12-01T14:56:41.951Z,98.57
2022-12-01T15:06:42.102Z,98.68
2022-12-01T15:16:42.322Z,98.88
2022-12-01T15:26:42.373Z,98.68
2022-12-01T15:36:42.445Z,98.88
2022-12-01T15:46:42.755Z,98.88
2022-12-01T15:56:43.008Z,99.09
2022-12-01T16:06:43.315Z,99.30
2022-12-01T16:16:43.262Z,98.68
2022-12-01T16:26:43.406Z,99.61
2022-12-01T16:36:43.504Z,99.30
2022-12-01T16:46:43.885Z,99.51
2022-12-01T16:56:43.769Z,99.99
2022-12-01T17:06:44.057Z,99.99
2022-12-01T17:16:44.306Z,99.99
2022-12-01T17:26:44.251Z,99.99
2022-12-01T17:36:44.323Z,99.99
2022-12-01T17:46:44.948Z,99.99
2022-12-01T17:56:44.802Z,99.99
2022-12-01T18:06:48.031Z,99.99
2022-12-01T18:16:46.295Z,99.99
2022-12-01T18:26:45.359Z,99.99
2022-12-01T18:36:45.608Z,99.99
2022-12-01T18:46:46.025Z,99.99
2022-12-01T18:56:45.737Z,99.99
2022-12-01T19:06:46.164Z,99.99
2022-12-01T19:16:46.235Z,99.99
2022-12-01T19:26:46.195Z,99.99
2022-12-01T19:36:46.295Z,99.99
2022-12-01T19:46:46.557Z,99.99
2022-12-01T19:56:46.642Z,99.99
2022-12-01T20:06:46.902Z,99.99
2022-12-01T20:16:47.047Z,99.99
2022-12-01T20:26:47.187Z,99.99
2022-12-01T20:36:47.276Z,99.99
2022-12-01T20:46:47.449Z,99.99
2022-12-01T20:56:47.558Z,99.99
2022-12-01T21:06:47.698Z,99.99
2022-12-01T21:16:47.808Z,99.99
2022-12-01T21:26:47.985Z,99.99
2022-12-01T21:36:48.083Z,99.99
2022-12-01T21:46:48.349Z,99.99
2022-12-01T21:56:48.429Z,99.99
2022-12-01T22:06:48.686Z,99.99
2022-12-01T22:16:48.778Z,99.99
2022-12-01T22:26:49.034Z,99.99
2022-12-01T22:36:49.238Z,99.99
2022-12-01T22:46:49.568Z,99.99
2022-12-01T22:56:49.577Z,99.99
2022-12-01T23:06:49.839Z,99.99
2022-12-01T23:16:50.036Z,99.99
2022-12-01T23:26:50.282Z,99.99
2022-12-01T23:36:50.501Z,99.99
2022-12-01T23:46:50.786Z,99.99
2022-12-01T23:56:50.882Z,99.99
