createdAt,value
2023-03-27T00:00:03.264Z,944.19
2023-03-27T00:05:03.002Z,944.27
2023-03-27T00:10:03.127Z,944.27
2023-03-27T00:15:03.057Z,944.29
2023-03-27T00:20:03.096Z,944.33
2023-03-27T00:25:03.013Z,944.37
2023-03-27T00:30:03.131Z,944.39
2023-03-27T00:35:02.996Z,944.41
2023-03-27T00:40:03.053Z,944.53
2023-03-27T00:45:03.175Z,944.49
2023-03-27T00:50:03.096Z,944.51
2023-03-27T00:55:02.962Z,944.57
2023-03-27T01:00:03.149Z,944.57
2023-03-27T01:05:03.016Z,944.57
2023-03-27T01:10:03.081Z,944.63
2023-03-27T01:15:02.968Z,944.70
2023-03-27T01:20:03.191Z,944.70
2023-03-27T01:25:03.174Z,944.67
2023-03-27T01:30:03.092Z,944.67
2023-03-27T01:35:03.422Z,944.61
2023-03-27T01:40:03.260Z,944.68
2023-03-27T01:45:02.984Z,944.74
2023-03-27T01:50:03.089Z,944.74
2023-03-27T01:55:03.041Z,944.72
2023-03-27T02:00:17.821Z,944.68
2023-03-27T02:05:02.958Z,944.63
2023-03-27T02:10:03.102Z,944.55
2023-03-27T02:15:22.770Z,944.53
2023-03-27T02:20:03.102Z,944.55
2023-03-27T02:25:03.118Z,944.53
2023-03-27T02:30:03.167Z,944.53
2023-03-27T02:35:03.180Z,944.55
2023-03-27T02:40:03.080Z,944.57
2023-03-27T02:45:02.966Z,944.57
2023-03-27T02:50:03.078Z,944.47
2023-03-27T02:55:03.092Z,944.35
2023-03-27T03:00:03.207Z,944.27
2023-03-27T03:05:03.047Z,944.29
2023-03-27T03:10:03.112Z,944.27
2023-03-27T03:15:03.147Z,944.21
2023-03-27T03:20:03.149Z,944.15
2023-03-27T03:25:03.057Z,944.10
2023-03-27T03:30:03.178Z,944.08
2023-03-27T03:35:02.971Z,944.06
2023-03-27T03:40:03.202Z,943.94
2023-03-27T03:45:04.046Z,943.82
2023-03-27T03:50:03.139Z,943.72
2023-03-27T03:55:03.008Z,943.68
2023-03-27T04:00:03.165Z,943.65
2023-03-27T04:05:08.487Z,943.61
2023-03-27T04:10:04.294Z,943.51
2023-03-27T04:15:02.975Z,943.59
2023-03-27T04:20:03.454Z,943.49
2023-03-27T04:25:03.229Z,943.47
2023-03-27T04:30:03.168Z,943.63
2023-03-27T04:35:02.961Z,943.47
2023-03-27T04:40:03.055Z,943.37
2023-03-27T04:45:03.135Z,943.31
2023-03-27T04:50:03.069Z,943.25
2023-03-27T04:55:03.153Z,943.12
2023-03-27T05:00:03.134Z,943.00
2023-03-27T05:05:03.070Z,942.92
2023-03-27T05:10:03.151Z,942.96
2023-03-27T05:15:02.914Z,943.02
2023-03-27T05:20:03.014Z,942.86
2023-03-27T05:25:02.986Z,942.78
2023-03-27T05:30:03.077Z,942.80
2023-03-27T05:35:03.267Z,942.70
2023-03-27T05:40:03.060Z,942.63
2023-03-27T05:45:02.974Z,942.61
2023-03-27T05:50:03.116Z,942.59
2023-03-27T05:55:02.993Z,942.63
2023-03-27T06:00:03.140Z,942.57
2023-03-27T06:05:03.087Z,942.45
2023-03-27T06:10:03.032Z,942.31
2023-03-27T06:15:02.932Z,942.31
2023-03-27T06:20:03.127Z,942.35
2023-03-27T06:25:02.974Z,942.33
2023-03-27T06:30:03.080Z,942.27
2023-03-27T06:35:02.973Z,942.21
2023-03-27T06:40:03.113Z,942.25
2023-03-27T06:45:02.985Z,942.27
2023-03-27T06:50:03.251Z,942.23
2023-03-27T06:55:03.007Z,942.29
2023-03-27T07:00:03.108Z,942.27
2023-03-27T07:05:05.034Z,942.23
2023-03-27T07:10:03.284Z,942.25
2023-03-27T07:15:03.057Z,942.19
2023-03-27T07:20:03.069Z,942.25
2023-03-27T07:25:02.965Z,942.33
2023-03-27T07:30:08.181Z,942.39
2023-03-27T07:35:02.923Z,942.39
2023-03-27T07:40:03.106Z,942.37
2023-03-27T07:45:04.488Z,942.41
2023-03-27T07:50:03.071Z,942.41
2023-03-27T07:55:03.147Z,942.43
2023-03-27T08:00:03.080Z,942.51
2023-03-27T08:05:03.207Z,942.59
2023-03-27T08:10:03.060Z,942.55
2023-03-27T08:15:03.047Z,942.55
2023-03-27T08:20:03.058Z,942.63
2023-03-27T08:25:02.949Z,942.61
2023-03-27T08:30:03.053Z,942.63
2023-03-27T08:35:02.976Z,942.61
2023-03-27T08:40:03.221Z,942.61
2023-03-27T08:45:03.138Z,942.72
2023-03-27T08:50:03.062Z,942.80
2023-03-27T08:55:02.989Z,942.78
2023-03-27T09:00:03.187Z,942.86
2023-03-27T09:05:03.083Z,942.94
2023-03-27T09:10:03.068Z,942.96
2023-03-27T09:15:03.050Z,942.94
2023-03-27T09:20:03.043Z,942.94
2023-03-27T09:25:02.984Z,943.00
2023-03-27T09:30:05.253Z,943.06
2023-03-27T09:35:02.959Z,943.10
2023-03-27T09:40:03.000Z,943.18
2023-03-27T09:45:03.151Z,943.29
2023-03-27T09:50:03.199Z,943.37
2023-03-27T09:55:02.967Z,943.37
2023-03-27T10:00:04.104Z,943.39
2023-03-27T10:05:02.995Z,943.39
2023-03-27T10:10:03.054Z,943.45
2023-03-27T10:15:03.017Z,943.51
2023-03-27T10:20:03.258Z,943.63
2023-03-27T10:25:03.030Z,943.72
2023-03-27T10:30:03.047Z,943.80
2023-03-27T10:35:02.970Z,943.80
2023-03-27T10:40:03.087Z,943.86
2023-03-27T10:45:02.992Z,943.94
2023-03-27T10:50:03.027Z,943.96
2023-03-27T10:55:02.971Z,943.96
2023-03-27T11:00:03.147Z,943.94
2023-03-27T11:05:02.898Z,944.00
2023-03-27T11:10:03.042Z,944.04
2023-03-27T11:15:02.992Z,944.08
2023-03-27T11:20:03.118Z,944.12
2023-03-27T11:25:03.097Z,944.12
2023-03-27T11:30:03.116Z,944.21
2023-03-27T11:35:04.346Z,944.25
2023-03-27T11:40:03.191Z,944.25
2023-03-27T11:45:07.996Z,944.27
2023-03-27T11:50:03.009Z,944.31
2023-03-27T11:55:03.057Z,944.29
2023-03-27T12:00:03.094Z,944.29
2023-03-27T12:05:02.929Z,944.27
2023-03-27T12:10:03.087Z,944.21
2023-03-27T12:15:02.932Z,944.19
2023-03-27T12:20:03.082Z,944.15
2023-03-27T12:25:03.082Z,944.15
2023-03-27T12:30:03.067Z,944.13
2023-03-27T12:35:03.136Z,944.13
2023-03-27T12:40:03.000Z,944.15
2023-03-27T12:45:02.952Z,944.12
2023-03-27T12:50:03.046Z,944.10
2023-03-27T12:55:02.940Z,944.08
2023-03-27T13:00:03.186Z,944.10
2023-03-27T13:05:03.245Z,944.06
2023-03-27T13:10:03.072Z,944.02
2023-03-27T13:15:03.123Z,944.02
2023-03-27T13:20:03.260Z,944.00
2023-03-27T13:25:03.045Z,944.00
2023-03-27T13:30:03.047Z,943.94
2023-03-27T13:35:03.012Z,943.90
2023-03-27T13:40:03.229Z,943.80
2023-03-27T13:45:02.907Z,943.72
2023-03-27T13:50:03.102Z,943.70
2023-03-27T13:55:03.023Z,943.63
2023-03-27T14:00:03.179Z,943.47
2023-03-27T14:05:02.979Z,943.47
2023-03-27T14:10:03.049Z,943.41
2023-03-27T14:15:02.986Z,943.39
2023-03-27T14:20:03.315Z,943.39
2023-03-27T14:25:02.990Z,943.37
2023-03-27T14:30:03.114Z,943.31
2023-03-27T14:35:03.175Z,943.25
2023-03-27T14:40:03.153Z,943.21
2023-03-27T14:45:02.946Z,943.12
2023-03-27T14:50:03.016Z,943.10
2023-03-27T14:55:03.045Z,943.08
2023-03-27T15:00:03.082Z,943.04
2023-03-27T15:05:02.988Z,943.00
2023-03-27T15:10:03.044Z,943.00
2023-03-27T15:15:02.965Z,942.96
2023-03-27T15:20:03.170Z,942.96
2023-03-27T15:25:03.077Z,942.92
2023-03-27T15:30:03.068Z,942.88
2023-03-27T15:35:03.075Z,942.82
2023-03-27T15:40:03.054Z,942.74
2023-03-27T15:45:08.048Z,942.68
2023-03-27T15:50:03.067Z,942.63
2023-03-27T15:55:03.000Z,942.65
2023-03-27T16:00:03.092Z,942.61
2023-03-27T16:05:02.970Z,942.55
2023-03-27T16:10:03.203Z,942.51
2023-03-27T16:15:05.904Z,942.49
2023-03-27T16:20:03.070Z,942.41
2023-03-27T16:25:02.988Z,942.39
2023-03-27T16:30:03.320Z,942.35
2023-03-27T16:35:02.964Z,942.35
2023-03-27T16:40:03.137Z,942.29
2023-03-27T16:45:03.107Z,942.23
2023-03-27T16:50:11.232Z,942.15
2023-03-27T16:55:04.560Z,942.08
2023-03-27T17:00:03.214Z,942.00
2023-03-27T17:05:03.026Z,941.92
2023-03-27T17:10:03.156Z,941.90
2023-03-27T17:15:08.045Z,941.84
2023-03-27T17:20:05.135Z,941.80
2023-03-27T17:25:02.962Z,941.76
2023-03-27T17:30:03.075Z,941.72
2023-03-27T17:35:02.936Z,941.70
2023-03-27T17:40:03.057Z,941.64
2023-03-27T17:45:03.039Z,941.51
2023-03-27T17:50:03.195Z,941.43
2023-03-27T17:55:03.013Z,941.41
2023-03-27T18:00:03.777Z,941.33
2023-03-27T18:05:02.984Z,941.27
2023-03-27T18:10:03.188Z,941.19
2023-03-27T18:15:08.022Z,941.15
2023-03-27T18:20:03.165Z,941.02
2023-03-27T18:25:02.974Z,940.88
2023-03-27T18:30:02.940Z,940.86
2023-03-27T18:35:02.988Z,940.84
2023-03-27T18:40:03.129Z,940.80
2023-03-27T18:45:02.963Z,940.74
2023-03-27T18:50:03.152Z,940.66
2023-03-27T18:55:02.966Z,940.61
2023-03-27T19:00:03.142Z,940.53
2023-03-27T19:05:03.019Z,940.47
2023-03-27T19:10:03.102Z,940.39
2023-03-27T19:15:10.010Z,940.35
2023-03-27T19:20:03.034Z,940.29
2023-03-27T19:25:03.152Z,940.19
2023-03-27T19:30:03.090Z,940.13
2023-03-27T19:35:04.113Z,940.06
2023-03-27T19:40:03.049Z,939.98
2023-03-27T19:45:03.000Z,939.98
2023-03-27T19:50:03.006Z,939.94
2023-03-27T19:55:02.977Z,939.88
2023-03-27T20:00:03.157Z,939.84
2023-03-27T20:05:03.020Z,939.86
2023-03-27T20:10:03.138Z,939.86
2023-03-27T20:20:03.245Z,939.92
2023-03-27T20:25:03.035Z,939.90
2023-03-27T20:30:03.173Z,939.90
2023-03-27T20:35:07.416Z,939.94
2023-03-27T20:40:03.133Z,939.90
2023-03-27T20:45:02.960Z,939.96
2023-03-27T20:50:03.150Z,940.04
2023-03-27T20:55:03.009Z,940.15
2023-03-27T21:00:08.183Z,940.21
2023-03-27T21:05:03.009Z,940.21
2023-03-27T21:10:03.189Z,940.23
2023-03-27T21:15:03.053Z,940.21
2023-03-27T21:20:04.329Z,940.23
2023-03-27T21:25:03.061Z,940.27
2023-03-27T21:30:03.048Z,940.29
2023-03-27T21:35:03.029Z,940.35
2023-03-27T21:40:03.193Z,940.37
2023-03-27T21:45:03.122Z,940.39
2023-03-27T21:50:03.027Z,940.37
2023-03-27T21:55:03.707Z,940.37
2023-03-27T22:00:03.099Z,940.47
2023-03-27T22:05:03.131Z,940.49
2023-03-27T22:10:03.117Z,940.49
2023-03-27T22:15:03.012Z,940.47
2023-03-27T22:20:03.070Z,940.55
2023-03-27T22:25:03.031Z,940.59
2023-03-27T22:30:03.273Z,940.61
2023-03-27T22:35:03.171Z,940.64
2023-03-27T22:40:03.135Z,940.70
2023-03-27T22:45:03.071Z,940.78
2023-03-27T22:50:03.122Z,940.80
2023-03-27T22:55:03.189Z,940.88
2023-03-27T23:00:03.002Z,940.92
2023-03-27T23:05:03.115Z,941.04
2023-03-27T23:10:03.116Z,941.09
2023-03-27T23:15:03.243Z,941.11
2023-03-27T23:20:03.149Z,941.15
2023-03-27T23:25:03.005Z,941.21
2023-03-27T23:30:03.173Z,941.17
2023-03-27T23:35:03.112Z,941.15
2023-03-27T23:40:03.159Z,941.17
2023-03-27T23:45:03.026Z,941.23
2023-03-27T23:50:03.053Z,941.29
2023-03-27T23:55:03.098Z,941.31
