createdAt,value
2018-07-08T00:00:28.512Z,16.62
2018-07-08T00:01:33.594Z,16.58
2018-07-08T00:02:39.872Z,16.66
2018-07-08T00:03:50.023Z,16.75
2018-07-08T00:04:55.746Z,16.68
2018-07-08T00:06:05.003Z,16.61
2018-07-08T00:07:12.485Z,16.50
2018-07-08T00:08:18.666Z,16.43
2018-07-08T00:09:26.792Z,16.48
2018-07-08T00:10:33.745Z,16.47
2018-07-08T00:11:38.841Z,16.46
2018-07-08T00:12:45.163Z,16.51
2018-07-08T00:13:50.710Z,16.43
2018-07-08T00:14:55.542Z,16.39
2018-07-08T00:16:00.483Z,16.52
2018-07-08T00:17:05.455Z,16.61
2018-07-08T00:18:10.444Z,16.60
2018-07-08T00:19:15.269Z,16.64
2018-07-08T00:20:20.475Z,16.74
2018-07-08T00:21:26.386Z,16.77
2018-07-08T00:22:35.529Z,16.50
2018-07-08T00:23:41.782Z,16.32
2018-07-08T00:24:50.063Z,16.37
2018-07-08T00:25:56.060Z,16.21
2018-07-08T00:27:01.069Z,16.13
2018-07-08T00:28:05.858Z,16.14
2018-07-08T00:29:13.224Z,16.18
2018-07-08T00:30:18.185Z,16.19
2018-07-08T00:31:24.945Z,16.09
2018-07-08T00:32:30.443Z,16.11
2018-07-08T00:33:36.699Z,16.08
2018-07-08T00:34:43.634Z,15.96
2018-07-08T00:35:49.622Z,16.00
2018-07-08T00:36:55.093Z,16.11
2018-07-08T00:38:00.402Z,16.04
2018-07-08T00:39:05.545Z,15.73
2018-07-08T00:40:10.505Z,15.52
2018-07-08T00:41:16.362Z,15.52
2018-07-08T00:42:21.153Z,15.29
2018-07-08T00:43:25.962Z,15.53
2018-07-08T00:44:31.730Z,15.42
2018-07-08T00:45:36.873Z,15.32
2018-07-08T00:46:41.449Z,15.38
2018-07-08T00:47:47.523Z,15.45
2018-07-08T00:48:52.367Z,15.29
2018-07-08T00:49:59.192Z,15.11
2018-07-08T00:51:05.555Z,15.13
2018-07-08T00:52:11.318Z,15.02
2018-07-08T00:53:16.401Z,15.09
2018-07-08T00:54:21.645Z,15.00
2018-07-08T00:55:29.515Z,14.96
2018-07-08T00:56:35.586Z,15.09
2018-07-08T00:57:40.382Z,15.23
2018-07-08T00:58:47.460Z,15.21
2018-07-08T00:59:52.594Z,15.32
2018-07-08T01:01:01.756Z,15.39
2018-07-08T01:02:07.316Z,15.35
2018-07-08T01:03:12.192Z,15.44
2018-07-08T01:04:17.220Z,15.42
2018-07-08T01:05:22.651Z,15.52
2018-07-08T01:06:27.761Z,15.46
2018-07-08T01:07:32.882Z,15.28
2018-07-08T01:08:39.973Z,15.32
2018-07-08T01:09:45.265Z,15.40
2018-07-08T01:10:51.504Z,15.43
2018-07-08T01:11:57.125Z,15.44
2018-07-08T01:13:03.045Z,15.32
2018-07-08T01:14:08.277Z,15.32
2018-07-08T01:15:21.195Z,15.39
2018-07-08T01:16:26.179Z,15.44
2018-07-08T01:17:31.729Z,15.44
2018-07-08T01:18:37.165Z,15.49
2018-07-08T01:19:42.780Z,15.48
2018-07-08T01:20:49.081Z,15.44
2018-07-08T01:21:53.589Z,15.49
2018-07-08T01:22:58.126Z,15.52
2018-07-08T01:24:02.594Z,15.55
2018-07-08T01:25:10.190Z,15.51
2018-07-08T01:26:15.098Z,15.38
2018-07-08T01:27:19.656Z,15.38
2018-07-08T01:28:24.143Z,15.40
2018-07-08T01:29:29.247Z,15.38
2018-07-08T01:30:33.760Z,15.27
2018-07-08T01:31:38.960Z,15.30
2018-07-08T01:32:43.737Z,15.23
2018-07-08T01:33:48.373Z,15.08
2018-07-08T01:34:53.019Z,15.08
2018-07-08T01:35:58.555Z,15.15
2018-07-08T01:37:03.886Z,15.22
2018-07-08T01:38:08.483Z,15.25
2018-07-08T01:39:13.428Z,15.22
2018-07-08T01:40:18.028Z,15.11
2018-07-08T01:41:22.640Z,14.99
2018-07-08T01:42:27.562Z,14.96
2018-07-08T01:43:34.115Z,14.92
2018-07-08T01:44:39.332Z,15.03
2018-07-08T01:45:44.420Z,14.79
2018-07-08T01:46:49.947Z,14.75
2018-07-08T01:47:54.543Z,14.81
2018-07-08T01:48:59.179Z,14.86
2018-07-08T01:50:03.837Z,14.96
2018-07-08T01:51:08.370Z,14.99
2018-07-08T01:52:13.184Z,14.87
2018-07-08T01:53:17.655Z,14.89
2018-07-08T01:54:22.181Z,14.55
2018-07-08T01:55:26.693Z,14.55
2018-07-08T01:56:31.289Z,14.58
2018-07-08T01:57:35.852Z,14.64
2018-07-08T01:58:40.685Z,14.57
2018-07-08T01:59:45.234Z,14.66
2018-07-08T02:00:49.828Z,14.69
2018-07-08T02:01:55.320Z,14.66
2018-07-08T02:03:00.911Z,14.59
2018-07-08T02:04:06.980Z,14.58
2018-07-08T02:05:12.738Z,14.41
2018-07-08T02:06:17.345Z,14.29
2018-07-08T02:07:21.941Z,14.24
2018-07-08T02:08:26.627Z,14.30
2018-07-08T02:09:31.292Z,14.40
2018-07-08T02:10:36.866Z,14.47
2018-07-08T02:11:41.820Z,14.50
2018-07-08T02:12:46.467Z,14.59
2018-07-08T02:13:51.522Z,14.50
2018-07-08T02:14:56.189Z,14.46
2018-07-08T02:16:00.830Z,14.53
2018-07-08T02:17:05.457Z,14.33
2018-07-08T02:18:10.113Z,14.16
2018-07-08T02:19:14.807Z,14.20
2018-07-08T02:20:19.428Z,14.24
2018-07-08T02:21:24.088Z,14.22
2018-07-08T02:22:29.796Z,14.28
2018-07-08T02:23:35.659Z,14.19
2018-07-08T02:24:40.584Z,14.22
2018-07-08T02:25:49.234Z,14.18
2018-07-08T02:26:53.983Z,14.18
2018-07-08T02:27:58.568Z,14.24
2018-07-08T02:29:03.258Z,14.27
2018-07-08T02:30:08.224Z,14.25
2018-07-08T02:31:13.099Z,14.15
2018-07-08T02:32:18.628Z,14.04
2018-07-08T02:33:23.280Z,14.01
2018-07-08T02:34:27.863Z,13.95
2018-07-08T02:35:32.460Z,14.02
2018-07-08T02:36:37.570Z,14.08
2018-07-08T02:37:43.191Z,14.12
2018-07-08T02:38:47.826Z,14.18
2018-07-08T02:39:52.501Z,14.15
2018-07-08T02:40:57.191Z,14.07
2018-07-08T02:42:01.939Z,14.10
2018-07-08T02:43:07.106Z,14.04
2018-07-08T02:44:11.868Z,14.08
2018-07-08T02:45:16.519Z,14.03
2018-07-08T02:46:21.207Z,14.02
2018-07-08T02:47:26.021Z,13.99
2018-07-08T02:48:30.664Z,14.03
2018-07-08T02:49:35.772Z,14.08
2018-07-08T02:50:40.426Z,13.97
2018-07-08T02:51:45.150Z,14.04
2018-07-08T02:52:49.831Z,14.00
2018-07-08T02:53:54.508Z,13.96
2018-07-08T02:54:59.083Z,13.93
2018-07-08T02:56:04.092Z,13.91
2018-07-08T02:57:08.719Z,13.92
2018-07-08T02:58:13.429Z,13.95
2018-07-08T02:59:18.231Z,13.77
2018-07-08T03:00:23.274Z,13.68
2018-07-08T03:01:27.907Z,13.59
2018-07-08T03:02:32.985Z,13.56
2018-07-08T03:03:37.579Z,13.60
2018-07-08T03:04:42.188Z,13.59
2018-07-08T03:05:46.795Z,13.61
2018-07-08T03:06:51.459Z,13.69
2018-07-08T03:07:56.104Z,13.68
2018-07-08T03:09:01.106Z,13.75
2018-07-08T03:10:05.827Z,13.60
2018-07-08T03:11:10.517Z,13.41
2018-07-08T03:12:15.180Z,13.42
2018-07-08T03:13:19.835Z,13.33
2018-07-08T03:14:24.551Z,13.21
2018-07-08T03:15:30.367Z,13.16
2018-07-08T03:16:35.013Z,13.17
2018-07-08T03:17:39.678Z,13.23
2018-07-08T03:18:44.336Z,13.30
2018-07-08T03:19:48.860Z,13.36
2018-07-08T03:20:53.431Z,13.25
2018-07-08T03:21:58.373Z,13.03
2018-07-08T03:23:02.920Z,12.98
2018-07-08T03:24:07.449Z,12.66
2018-07-08T03:25:12.440Z,12.57
2018-07-08T03:26:16.929Z,12.39
2018-07-08T03:27:21.519Z,12.41
2018-07-08T03:28:26.612Z,12.37
2018-07-08T03:29:31.250Z,12.34
2018-07-08T03:30:35.839Z,12.22
2018-07-08T03:31:40.456Z,12.21
2018-07-08T03:32:45.044Z,12.24
2018-07-08T03:33:49.663Z,12.28
2018-07-08T03:34:54.746Z,12.39
2018-07-08T03:35:59.382Z,12.49
2018-07-08T03:37:04.015Z,12.57
2018-07-08T03:38:08.639Z,12.45
2018-07-08T03:39:13.247Z,12.45
2018-07-08T03:40:17.882Z,12.52
2018-07-08T03:41:22.928Z,12.63
2018-07-08T03:42:27.628Z,12.70
2018-07-08T03:43:32.269Z,12.79
2018-07-08T03:44:36.884Z,12.83
2018-07-08T03:45:41.687Z,12.98
2018-07-08T03:46:46.326Z,12.91
2018-07-08T03:47:51.258Z,12.95
2018-07-08T03:48:55.939Z,12.97
2018-07-08T03:50:00.488Z,12.97
2018-07-08T03:51:05.131Z,12.94
2018-07-08T03:52:09.791Z,12.73
2018-07-08T03:53:14.428Z,12.71
2018-07-08T03:54:26.210Z,12.69
2018-07-08T03:55:30.950Z,12.72
2018-07-08T03:56:35.530Z,12.56
2018-07-08T03:57:40.160Z,12.48
2018-07-08T03:58:44.808Z,12.49
2018-07-08T03:59:49.436Z,12.55
2018-07-08T04:00:54.420Z,12.58
2018-07-08T04:01:59.046Z,12.63
2018-07-08T04:03:03.663Z,12.69
2018-07-08T04:04:08.901Z,12.76
2018-07-08T04:05:13.477Z,12.80
2018-07-08T04:06:18.097Z,12.87
2018-07-08T04:07:23.140Z,12.86
2018-07-08T04:08:27.737Z,12.84
2018-07-08T04:09:32.327Z,12.95
2018-07-08T04:10:36.958Z,12.94
2018-07-08T04:11:41.550Z,12.95
2018-07-08T04:12:46.159Z,12.97
2018-07-08T04:13:51.297Z,13.04
2018-07-08T04:14:55.918Z,13.05
2018-07-08T04:16:00.543Z,13.09
2018-07-08T04:17:05.175Z,13.11
2018-07-08T04:18:10.233Z,13.15
2018-07-08T04:19:14.921Z,13.08
2018-07-08T04:20:19.896Z,13.00
2018-07-08T04:21:24.506Z,13.10
2018-07-08T04:22:29.208Z,13.13
2018-07-08T04:23:33.843Z,13.13
2018-07-08T04:24:38.419Z,13.14
2018-07-08T04:25:43.017Z,13.01
2018-07-08T04:26:48.482Z,12.90
2018-07-08T04:27:53.064Z,12.76
2018-07-08T04:28:57.639Z,12.63
2018-07-08T04:30:02.305Z,12.61
2018-07-08T04:31:07.372Z,12.57
2018-07-08T04:32:12.126Z,12.55
2018-07-08T04:33:17.063Z,12.56
2018-07-08T04:34:21.649Z,12.65
2018-07-08T04:35:26.399Z,12.59
2018-07-08T04:36:31.017Z,12.66
2018-07-08T04:37:35.695Z,12.80
2018-07-08T04:38:40.348Z,12.82
2018-07-08T04:39:44.906Z,12.94
2018-07-08T04:40:49.482Z,12.91
2018-07-08T04:41:55.038Z,12.90
2018-07-08T04:42:59.692Z,12.94
2018-07-08T04:44:04.550Z,12.98
2018-07-08T04:45:09.125Z,13.04
2018-07-08T04:46:14.939Z,13.02
2018-07-08T04:47:19.726Z,13.08
2018-07-08T04:48:25.160Z,13.15
2018-07-08T04:49:29.795Z,13.21
2018-07-08T04:50:34.362Z,13.24
2018-07-08T04:51:38.949Z,13.28
2018-07-08T04:52:44.532Z,13.37
2018-07-08T04:53:49.918Z,13.39
2018-07-08T04:54:54.488Z,13.28
2018-07-08T04:55:59.091Z,13.35
2018-07-08T04:57:03.735Z,13.45
2018-07-08T04:58:08.440Z,13.50
2018-07-08T04:59:13.367Z,13.61
2018-07-08T05:00:18.058Z,13.48
2018-07-08T05:01:23.031Z,12.96
2018-07-08T05:02:27.625Z,12.74
2018-07-08T05:03:32.252Z,12.85
2018-07-08T05:04:36.830Z,12.72
2018-07-08T05:05:41.763Z,12.88
2018-07-08T05:06:46.369Z,12.98
2018-07-08T05:07:51.023Z,13.02
2018-07-08T05:08:55.661Z,12.81
2018-07-08T05:10:00.286Z,12.49
2018-07-08T05:11:05.079Z,12.65
2018-07-08T05:12:10.030Z,12.83
2018-07-08T05:13:15.511Z,12.61
2018-07-08T05:14:20.143Z,12.48
2018-07-08T05:15:25.329Z,12.70
2018-07-08T05:16:29.918Z,12.86
2018-07-08T05:17:34.577Z,12.96
2018-07-08T05:18:39.462Z,13.05
2018-07-08T05:19:44.191Z,13.06
2018-07-08T05:20:48.795Z,13.10
2018-07-08T05:21:53.445Z,13.18
2018-07-08T05:22:58.099Z,13.26
2018-07-08T05:24:02.723Z,13.28
2018-07-08T05:25:08.094Z,13.20
2018-07-08T05:26:12.837Z,13.12
2018-07-08T05:27:17.495Z,13.09
2018-07-08T05:28:22.080Z,13.20
2018-07-08T05:29:26.676Z,13.35
2018-07-08T05:30:31.289Z,13.30
2018-07-08T05:31:36.165Z,13.36
2018-07-08T05:32:40.786Z,13.41
2018-07-08T05:33:45.423Z,13.47
2018-07-08T05:34:51.026Z,13.63
2018-07-08T05:35:56.064Z,13.79
2018-07-08T05:37:01.596Z,13.73
2018-07-08T05:38:07.228Z,13.95
2018-07-08T05:39:12.615Z,14.13
2018-07-08T05:40:17.243Z,14.19
2018-07-08T05:41:21.849Z,14.22
2018-07-08T05:42:26.895Z,14.24
2018-07-08T05:43:31.567Z,14.29
2018-07-08T05:44:36.491Z,14.31
2018-07-08T05:45:41.162Z,14.43
2018-07-08T05:46:46.707Z,14.45
2018-07-08T05:47:51.378Z,14.47
2018-07-08T05:48:56.013Z,14.43
2018-07-08T05:50:00.643Z,14.41
2018-07-08T05:51:06.489Z,14.50
2018-07-08T05:52:12.345Z,14.51
2018-07-08T05:53:18.869Z,14.29
2018-07-08T05:54:24.352Z,14.40
2018-07-08T05:55:29.279Z,14.65
2018-07-08T05:56:33.913Z,14.83
2018-07-08T05:57:40.416Z,14.87
2018-07-08T05:58:45.075Z,14.94
2018-07-08T05:59:49.651Z,14.93
2018-07-08T06:00:54.310Z,14.89
2018-07-08T06:01:59.549Z,14.93
2018-07-08T06:03:05.801Z,15.09
2018-07-08T06:04:10.694Z,15.16
2018-07-08T06:05:15.343Z,15.28
2018-07-08T06:06:21.620Z,15.47
2018-07-08T06:07:26.434Z,15.28
2018-07-08T06:08:31.021Z,15.36
2018-07-08T06:09:36.375Z,15.46
2018-07-08T06:10:42.123Z,15.55
2018-07-08T06:11:46.597Z,15.53
2018-07-08T06:12:51.831Z,15.59
2018-07-08T06:13:56.999Z,15.68
2018-07-08T06:15:01.476Z,15.57
2018-07-08T06:16:06.660Z,15.66
2018-07-08T06:17:12.648Z,15.69
2018-07-08T06:18:19.760Z,15.65
2018-07-08T06:19:24.542Z,15.66
2018-07-08T06:20:29.770Z,15.73
2018-07-08T06:21:34.239Z,15.88
2018-07-08T06:22:40.141Z,15.98
2018-07-08T06:23:44.668Z,16.01
2018-07-08T06:24:49.567Z,15.99
2018-07-08T06:25:55.092Z,16.01
2018-07-08T06:26:59.639Z,16.08
2018-07-08T06:28:04.163Z,16.17
2018-07-08T06:29:09.606Z,15.98
2018-07-08T06:30:14.136Z,15.99
2018-07-08T06:31:18.786Z,16.15
2018-07-08T06:32:23.705Z,16.24
2018-07-08T06:33:28.323Z,16.09
2018-07-08T06:34:33.014Z,16.13
2018-07-08T06:35:37.963Z,16.18
2018-07-08T06:36:42.677Z,16.38
2018-07-08T06:37:48.294Z,16.45
2018-07-08T06:38:52.947Z,16.45
2018-07-08T06:39:59.214Z,16.45
2018-07-08T06:41:03.879Z,16.16
2018-07-08T06:42:08.875Z,16.23
2018-07-08T06:43:13.516Z,16.38
2018-07-08T06:44:18.143Z,16.49
2018-07-08T06:45:22.849Z,16.55
2018-07-08T06:46:27.491Z,16.59
2018-07-08T06:47:33.542Z,16.65
2018-07-08T06:48:38.487Z,16.63
2018-07-08T06:49:44.774Z,16.63
2018-07-08T06:50:50.514Z,16.60
2018-07-08T06:51:56.010Z,16.79
2018-07-08T06:53:00.660Z,16.79
2018-07-08T06:54:05.379Z,16.87
2018-07-08T06:55:10.354Z,16.91
2018-07-08T06:56:14.977Z,16.91
2018-07-08T06:57:20.284Z,16.96
2018-07-08T06:58:24.939Z,16.92
2018-07-08T06:59:49.309Z,17.21
2018-07-08T07:00:57.726Z,17.32
2018-07-08T07:02:03.374Z,17.15
2018-07-08T07:03:09.035Z,16.88
2018-07-08T07:04:14.469Z,16.65
2018-07-08T07:05:19.584Z,16.71
2018-07-08T07:07:48.352Z,17.06
2018-07-08T07:08:54.390Z,17.35
2018-07-08T07:10:01.698Z,17.60
2018-07-08T07:11:08.783Z,17.51
2018-07-08T07:12:13.443Z,17.45
2018-07-08T07:13:21.050Z,17.55
2018-07-08T07:14:32.147Z,17.57
2018-07-08T07:15:38.362Z,17.48
2018-07-08T07:16:44.253Z,17.53
2018-07-08T07:17:48.842Z,17.70
2018-07-08T07:18:54.339Z,17.89
2018-07-08T07:19:59.642Z,17.81
2018-07-08T07:21:06.312Z,17.81
2018-07-08T07:22:12.885Z,17.89
2018-07-08T07:23:18.220Z,17.99
2018-07-08T07:24:22.854Z,18.00
2018-07-08T07:25:29.045Z,17.95
2018-07-08T07:26:35.184Z,17.98
2018-07-08T07:27:54.746Z,18.11
2018-07-08T07:29:08.650Z,17.90
2018-07-08T07:30:14.318Z,17.91
2018-07-08T07:31:38.272Z,18.10
2018-07-08T07:32:47.162Z,18.39
2018-07-08T07:33:53.511Z,18.44
2018-07-08T07:34:59.291Z,18.57
2018-07-08T07:36:07.371Z,18.70
2018-07-08T07:37:12.747Z,19.09
2018-07-08T07:38:34.707Z,18.86
2018-07-08T07:39:43.773Z,18.98
2018-07-08T07:41:02.216Z,19.24
2018-07-08T07:42:15.358Z,19.28
2018-07-08T07:43:26.650Z,19.21
2018-07-08T07:44:34.652Z,18.24
2018-07-08T07:45:41.347Z,18.56
2018-07-08T07:46:50.658Z,19.01
2018-07-08T07:47:56.132Z,19.24
2018-07-08T07:49:01.432Z,18.95
2018-07-08T07:50:09.729Z,18.98
2018-07-08T07:51:17.072Z,18.88
2018-07-08T07:52:25.007Z,18.78
2018-07-08T07:53:31.738Z,18.20
2018-07-08T07:54:37.719Z,18.42
2018-07-08T07:55:42.330Z,18.95
2018-07-08T07:56:47.864Z,19.19
2018-07-08T07:57:56.112Z,19.31
2018-07-08T07:59:00.754Z,19.43
2018-07-08T08:00:05.941Z,19.63
2018-07-08T08:01:13.404Z,19.86
2018-07-08T08:02:17.990Z,19.91
2018-07-08T08:03:22.667Z,19.92
2018-07-08T08:04:28.030Z,19.73
2018-07-08T08:05:36.871Z,19.99
2018-07-08T08:06:41.521Z,20.04
2018-07-08T08:07:47.934Z,20.12
2018-07-08T08:08:52.540Z,20.21
2018-07-08T08:10:00.762Z,20.10
2018-07-08T08:11:05.647Z,20.21
2018-07-08T08:12:10.239Z,20.46
2018-07-08T08:13:15.190Z,20.45
2018-07-08T08:14:22.806Z,20.67
2018-07-08T08:15:28.031Z,20.76
2018-07-08T08:16:32.623Z,20.81
2018-07-08T08:17:38.792Z,20.82
2018-07-08T08:18:43.465Z,20.63
2018-07-08T08:19:48.126Z,20.26
2018-07-08T08:20:54.012Z,20.04
2018-07-08T08:22:01.307Z,19.77
2018-07-08T08:23:06.886Z,19.77
2018-07-08T08:24:11.758Z,20.02
2018-07-08T08:25:21.747Z,20.22
2018-07-08T08:26:27.486Z,20.56
2018-07-08T08:27:34.269Z,20.17
2018-07-08T08:28:40.104Z,20.26
2018-07-08T08:29:52.494Z,20.36
2018-07-08T08:30:58.116Z,19.88
2018-07-08T08:32:03.321Z,19.94
2018-07-08T08:33:10.240Z,20.06
2018-07-08T08:35:20.349Z,19.86
2018-07-08T08:36:25.158Z,20.40
2018-07-08T08:37:32.430Z,20.62
2018-07-08T08:38:38.625Z,20.71
2018-07-08T08:39:43.756Z,20.70
2018-07-08T08:40:48.563Z,20.89
2018-07-08T08:41:53.122Z,21.05
2018-07-08T08:43:01.166Z,20.75
2018-07-08T08:44:05.681Z,20.57
2018-07-08T08:45:11.100Z,20.71
2018-07-08T08:46:16.339Z,20.95
2018-07-08T08:47:21.231Z,21.03
2018-07-08T08:48:26.875Z,20.77
2018-07-08T08:49:33.288Z,20.79
2018-07-08T08:50:39.089Z,21.00
2018-07-08T08:51:46.161Z,21.21
2018-07-08T08:52:52.660Z,21.33
2018-07-08T08:54:04.209Z,21.36
2018-07-08T08:55:13.420Z,21.38
2018-07-08T08:56:20.203Z,21.44
2018-07-08T08:57:25.976Z,21.34
2018-07-08T08:59:50.287Z,21.57
2018-07-08T09:01:02.380Z,21.69
2018-07-08T09:02:10.622Z,21.61
2018-07-08T09:03:19.230Z,21.71
2018-07-08T09:04:24.957Z,21.81
2018-07-08T09:05:36.414Z,21.68
2018-07-08T09:06:42.657Z,22.04
2018-07-08T09:07:51.629Z,22.01
2018-07-08T09:09:01.469Z,22.20
2018-07-08T09:10:09.981Z,22.33
2018-07-08T09:11:14.779Z,22.38
2018-07-08T09:12:21.462Z,22.27
2018-07-08T09:13:29.664Z,22.51
2018-07-08T09:14:35.413Z,21.69
2018-07-08T09:15:40.726Z,21.87
2018-07-08T09:16:45.619Z,21.33
2018-07-08T09:17:53.434Z,21.68
2018-07-08T09:18:59.432Z,22.13
2018-07-08T09:20:04.964Z,22.38
2018-07-08T09:21:12.319Z,22.44
2018-07-08T09:22:21.216Z,22.56
2018-07-08T09:23:27.616Z,22.04
2018-07-08T09:24:32.264Z,22.05
2018-07-08T09:25:40.253Z,22.12
2018-07-08T09:26:44.907Z,22.39
2018-07-08T09:27:49.759Z,22.64
2018-07-08T09:28:56.163Z,22.40
2018-07-08T09:30:03.420Z,22.24
2018-07-08T09:31:09.470Z,22.36
2018-07-08T09:32:15.756Z,22.55
2018-07-08T09:33:23.992Z,22.71
2018-07-08T09:34:33.570Z,22.85
2018-07-08T09:35:43.792Z,22.73
2018-07-08T09:36:52.928Z,22.83
2018-07-08T09:38:00.390Z,22.94
2018-07-08T09:41:48.706Z,23.11
2018-07-08T09:42:53.637Z,22.67
2018-07-08T09:44:00.499Z,22.90
2018-07-08T09:45:06.233Z,23.01
2018-07-08T09:46:11.888Z,22.73
2018-07-08T09:47:16.609Z,22.37
2018-07-08T09:48:27.654Z,22.09
2018-07-08T09:49:35.323Z,22.14
2018-07-08T09:50:41.585Z,21.35
2018-07-08T09:51:47.734Z,21.59
2018-07-08T09:52:54.474Z,22.05
2018-07-08T09:54:00.464Z,22.54
2018-07-08T09:55:09.372Z,22.67
2018-07-08T09:56:19.695Z,22.81
2018-07-08T09:57:24.730Z,22.62
2018-07-08T09:58:30.889Z,22.24
2018-07-08T09:59:37.476Z,22.44
2018-07-08T10:00:53.218Z,22.66
2018-07-08T10:01:58.985Z,22.78
2018-07-08T10:03:03.664Z,23.10
2018-07-08T10:04:11.609Z,23.30
2018-07-08T10:05:19.581Z,22.88
2018-07-08T10:06:29.038Z,22.68
2018-07-08T10:07:36.082Z,21.84
2018-07-08T10:08:41.381Z,21.45
2018-07-08T10:09:46.846Z,21.22
2018-07-08T10:10:55.419Z,21.77
2018-07-08T10:17:35.194Z,22.35
2018-07-08T10:18:41.308Z,22.65
2018-07-08T10:19:49.951Z,22.68
2018-07-08T10:20:55.421Z,22.89
2018-07-08T10:22:03.316Z,23.04
2018-07-08T10:23:12.089Z,23.09
2018-07-08T10:24:19.371Z,23.21
2018-07-08T10:25:25.469Z,23.02
2018-07-08T10:26:29.990Z,23.33
2018-07-08T10:27:39.652Z,23.32
2018-07-08T10:28:50.371Z,23.30
2018-07-08T10:29:55.342Z,23.22
2018-07-08T10:31:05.025Z,23.20
2018-07-08T10:32:11.354Z,23.48
2018-07-08T10:33:16.331Z,23.40
2018-07-08T10:34:24.277Z,23.55
2018-07-08T10:35:34.715Z,23.66
2018-07-08T10:36:41.892Z,23.78
2018-07-08T10:37:48.725Z,23.86
2018-07-08T10:38:54.426Z,23.30
2018-07-08T10:40:06.244Z,23.21
2018-07-08T10:41:13.940Z,23.35
2018-07-08T10:42:20.978Z,23.58
2018-07-08T10:43:29.312Z,23.65
2018-07-08T10:44:37.803Z,23.58
2018-07-08T10:45:46.621Z,23.70
2018-07-08T10:46:55.117Z,23.78
2018-07-08T10:48:01.273Z,23.99
2018-07-08T10:49:07.634Z,24.12
2018-07-08T10:50:23.292Z,24.15
2018-07-08T10:51:29.705Z,24.30
2018-07-08T10:52:34.378Z,24.04
2018-07-08T10:53:39.722Z,24.01
2018-07-08T10:54:49.522Z,23.98
2018-07-08T10:55:54.871Z,24.22
2018-07-08T10:57:03.536Z,24.31
2018-07-08T10:58:08.709Z,24.14
2018-07-08T10:59:22.724Z,24.12
2018-07-08T11:00:32.423Z,23.95
2018-07-08T11:02:01.492Z,24.04
2018-07-08T11:03:07.682Z,24.28
2018-07-08T11:04:13.614Z,24.37
2018-07-08T11:05:26.007Z,24.40
2018-07-08T11:06:55.383Z,24.41
2018-07-08T11:08:12.901Z,24.03
2018-07-08T11:09:20.841Z,23.94
2018-07-08T11:10:28.569Z,23.82
2018-07-08T11:11:40.392Z,23.70
2018-07-08T11:12:54.528Z,23.79
2018-07-08T11:14:02.416Z,23.99
2018-07-08T11:15:08.538Z,23.97
2018-07-08T11:16:13.788Z,23.85
2018-07-08T11:17:22.899Z,24.25
2018-07-08T11:18:31.266Z,24.39
2018-07-08T11:19:36.762Z,24.18
2018-07-08T11:20:42.664Z,23.98
2018-07-08T11:21:58.324Z,23.77
2018-07-08T11:23:04.742Z,23.94
2018-07-08T11:24:13.809Z,24.02
2018-07-08T11:25:25.740Z,24.14
2018-07-08T11:26:33.952Z,24.47
2018-07-08T11:27:40.687Z,24.49
2018-07-08T11:28:47.611Z,24.71
2018-07-08T11:29:53.936Z,24.88
2018-07-08T11:31:01.984Z,24.55
2018-07-08T11:32:10.472Z,24.70
2018-07-08T11:33:16.056Z,24.81
2018-07-08T11:34:24.433Z,24.81
2018-07-08T11:35:29.372Z,24.61
2018-07-08T11:36:41.669Z,24.72
2018-07-08T11:37:46.643Z,24.75
2018-07-08T11:38:57.538Z,25.11
2018-07-08T11:40:05.299Z,25.03
2018-07-08T11:41:34.947Z,24.70
2018-07-08T11:42:40.267Z,24.66
2018-07-08T11:43:47.235Z,24.70
2018-07-08T11:44:53.384Z,24.60
2018-07-08T11:45:59.669Z,24.72
2018-07-08T11:47:05.247Z,24.64
2018-07-08T11:48:14.454Z,24.65
2018-07-08T11:49:20.006Z,24.59
2018-07-08T11:50:26.436Z,24.63
2018-07-08T11:51:33.152Z,24.91
2018-07-08T11:52:39.292Z,24.98
2018-07-08T11:53:45.947Z,24.92
2018-07-08T11:54:51.005Z,24.95
2018-07-08T11:56:05.200Z,25.20
2018-07-08T11:57:10.815Z,25.12
2018-07-08T11:58:20.099Z,24.96
2018-07-08T11:59:29.291Z,24.82
2018-07-08T12:00:35.606Z,24.97
2018-07-08T12:01:40.747Z,24.70
2018-07-08T12:02:45.474Z,24.82
2018-07-08T12:03:50.843Z,24.77
2018-07-08T12:08:06.659Z,25.13
2018-07-08T12:09:11.688Z,25.32
2018-07-08T12:10:19.530Z,24.89
2018-07-08T12:11:32.424Z,24.82
2018-07-08T12:12:43.231Z,24.94
2018-07-08T12:13:51.166Z,25.26
2018-07-08T12:14:57.101Z,25.13
2018-07-08T12:16:04.485Z,25.27
2018-07-08T12:17:23.272Z,25.25
2018-07-08T12:18:35.383Z,25.02
2018-07-08T12:19:43.067Z,25.12
2018-07-08T12:20:49.517Z,25.44
2018-07-08T12:21:55.818Z,25.38
2018-07-08T12:23:03.428Z,25.21
2018-07-08T12:24:12.111Z,25.19
2018-07-08T12:25:18.597Z,24.93
2018-07-08T12:26:23.156Z,25.34
2018-07-08T12:27:28.319Z,25.29
2018-07-08T12:28:34.418Z,25.15
2018-07-08T12:29:39.734Z,25.37
2018-07-08T12:30:47.228Z,24.81
2018-07-08T12:31:55.463Z,25.03
2018-07-08T12:33:02.054Z,25.42
2018-07-08T12:34:07.206Z,25.52
2018-07-08T12:35:12.839Z,25.64
2018-07-08T12:36:19.483Z,25.83
2018-07-08T12:37:25.945Z,25.84
2018-07-08T12:38:30.504Z,26.00
2018-07-08T12:39:36.470Z,25.73
2018-07-08T12:40:43.298Z,25.56
2018-07-08T12:41:51.074Z,25.73
2018-07-08T12:42:56.645Z,25.69
2018-07-08T12:44:05.670Z,25.81
2018-07-08T12:45:14.872Z,25.81
2018-07-08T12:46:21.298Z,25.84
2018-07-08T12:47:27.462Z,25.92
2018-07-08T12:48:38.326Z,25.94
2018-07-08T12:49:47.003Z,26.00
2018-07-08T12:50:56.068Z,25.92
2018-07-08T12:52:01.464Z,25.93
2018-07-08T12:53:10.140Z,25.93
2018-07-08T12:54:19.685Z,25.98
2018-07-08T12:55:27.242Z,26.20
2018-07-08T12:56:35.795Z,26.16
2018-07-08T12:57:41.279Z,26.21
2018-07-08T12:58:46.931Z,26.15
2018-07-08T12:59:54.471Z,25.85
2018-07-08T13:00:59.999Z,25.65
2018-07-08T13:02:05.149Z,25.88
2018-07-08T13:03:16.214Z,26.08
2018-07-08T13:04:28.207Z,26.39
2018-07-08T13:05:37.362Z,26.62
2018-07-08T13:06:44.027Z,26.50
2018-07-08T13:07:51.893Z,26.42
2018-07-08T13:09:01.905Z,26.02
2018-07-08T13:10:17.337Z,26.01
2018-07-08T13:11:30.414Z,25.81
2018-07-08T13:12:42.895Z,25.89
2018-07-08T13:13:50.025Z,26.28
2018-07-08T13:15:03.510Z,26.48
2018-07-08T13:16:11.276Z,26.42
2018-07-08T13:17:19.856Z,26.44
2018-07-08T13:18:26.044Z,26.33
2018-07-08T13:19:33.259Z,26.45
2018-07-08T13:20:43.149Z,26.72
2018-07-08T13:21:49.703Z,26.89
2018-07-08T13:22:55.172Z,26.98
2018-07-08T13:24:01.340Z,26.95
2018-07-08T13:25:06.361Z,26.67
2018-07-08T13:26:13.029Z,26.69
2018-07-08T13:27:23.746Z,26.74
2018-07-08T13:28:31.639Z,26.94
2018-07-08T13:29:38.218Z,27.02
2018-07-08T13:30:46.255Z,26.83
2018-07-08T13:31:55.418Z,26.59
2018-07-08T13:33:00.793Z,26.81
2018-07-08T13:34:09.870Z,27.04
2018-07-08T13:35:14.974Z,26.94
2018-07-08T13:36:20.032Z,26.57
2018-07-08T13:37:25.693Z,26.90
2018-07-08T13:38:30.376Z,26.87
2018-07-08T13:39:37.095Z,26.76
2018-07-08T13:40:44.043Z,26.68
2018-07-08T13:41:49.695Z,27.15
2018-07-08T13:42:54.332Z,27.21
2018-07-08T13:44:00.553Z,26.97
2018-07-08T13:45:08.053Z,26.79
2018-07-08T13:46:15.250Z,26.96
2018-07-08T13:47:23.270Z,27.17
2018-07-08T13:48:30.835Z,26.62
2018-07-08T13:49:36.935Z,26.73
2018-07-08T13:50:42.710Z,26.47
2018-07-08T13:51:48.710Z,26.56
2018-07-08T13:52:54.817Z,26.66
2018-07-08T13:54:00.637Z,27.04
2018-07-08T13:55:06.991Z,27.33
2018-07-08T13:56:14.283Z,27.61
2018-07-08T13:57:20.014Z,27.39
2018-07-08T13:58:25.894Z,27.36
2018-07-08T13:59:36.037Z,27.40
2018-07-08T14:00:42.466Z,27.76
2018-07-08T14:01:50.207Z,27.87
2018-07-08T14:02:58.621Z,27.84
2018-07-08T14:04:07.321Z,27.63
2018-07-08T14:05:16.343Z,27.32
2018-07-08T14:06:25.605Z,27.19
2018-07-08T14:07:34.423Z,27.52
2018-07-08T14:08:40.694Z,27.54
2018-07-08T14:09:49.149Z,27.64
2018-07-08T14:10:53.794Z,27.66
2018-07-08T14:12:00.274Z,27.89
2018-07-08T14:13:08.106Z,27.75
2018-07-08T14:14:14.419Z,28.01
2018-07-08T14:15:19.293Z,28.13
2018-07-08T14:16:24.510Z,28.16
2018-07-08T14:17:31.894Z,28.23
2018-07-08T14:18:37.107Z,28.25
2018-07-08T14:19:42.562Z,28.48
2018-07-08T14:20:48.772Z,28.51
2018-07-08T14:21:56.587Z,28.52
2018-07-08T14:23:01.364Z,28.97
2018-07-08T14:24:09.116Z,29.26
2018-07-08T14:25:14.433Z,29.41
2018-07-08T14:26:20.264Z,29.53
2018-07-08T14:27:25.794Z,30.54
2018-07-08T14:28:30.422Z,31.09
2018-07-08T14:29:35.119Z,31.43