createdAt,value
2022-12-04T00:00:57.767Z,2.10
2022-12-04T00:01:59.541Z,2.00
2022-12-04T00:03:01.380Z,2.00
2022-12-04T00:04:03.202Z,2.00
2022-12-04T00:05:05.911Z,2.00
2022-12-04T00:06:11.194Z,2.10
2022-12-04T00:07:12.942Z,2.10
2022-12-04T00:08:14.789Z,2.10
2022-12-04T00:09:16.483Z,2.10
2022-12-04T00:10:18.266Z,2.10
2022-12-04T00:11:25.770Z,2.10
2022-12-04T00:12:27.872Z,2.10
2022-12-04T00:13:29.770Z,2.10
2022-12-04T00:14:31.620Z,2.10
2022-12-04T00:15:33.332Z,2.10
2022-12-04T00:16:35.419Z,2.10
2022-12-04T00:17:37.233Z,2.10
2022-12-04T00:18:39.436Z,2.10
2022-12-04T00:19:41.537Z,2.10
2022-12-04T00:20:43.266Z,2.10
2022-12-04T00:21:45.355Z,2.10
2022-12-04T00:22:47.154Z,2.10
2022-12-04T00:23:49.258Z,2.10
2022-12-04T00:24:51.004Z,2.20
2022-12-04T00:25:53.342Z,2.20
2022-12-04T00:26:55.128Z,2.20
2022-12-04T00:27:56.920Z,2.20
2022-12-04T00:28:59.123Z,2.20
2022-12-04T00:30:00.824Z,2.10
2022-12-04T00:31:07.240Z,2.20
2022-12-04T00:32:09.041Z,2.20
2022-12-04T00:33:12.135Z,2.20
2022-12-04T00:34:13.906Z,2.20
2022-12-04T00:35:15.690Z,2.20
2022-12-04T00:36:19.550Z,2.20
2022-12-04T00:37:21.259Z,2.20
2022-12-04T00:38:23.009Z,2.20
2022-12-04T00:39:24.746Z,2.10
2022-12-04T00:40:26.513Z,2.20
2022-12-04T00:41:30.240Z,2.20
2022-12-04T00:42:31.973Z,2.10
2022-12-04T00:43:33.997Z,2.20
2022-12-04T00:44:35.750Z,2.20
2022-12-04T00:45:37.503Z,2.20
2022-12-04T00:46:39.262Z,2.20
2022-12-04T00:47:41.183Z,2.20
2022-12-04T00:48:43.677Z,2.20
2022-12-04T00:49:45.477Z,2.20
2022-12-04T00:50:47.258Z,2.20
2022-12-04T00:51:48.998Z,2.20
2022-12-04T00:52:50.723Z,2.20
2022-12-04T00:53:52.819Z,2.20
2022-12-04T00:54:54.806Z,2.20
2022-12-04T00:55:56.859Z,2.20
2022-12-04T00:56:58.583Z,2.20
2022-12-04T00:58:00.430Z,2.20
2022-12-04T00:59:02.281Z,2.20
2022-12-04T01:00:05.971Z,2.20
2022-12-04T01:01:13.870Z,2.20
2022-12-04T01:02:15.673Z,2.20
2022-12-04T01:03:17.572Z,2.20
2022-12-04T01:04:19.401Z,2.20
2022-12-04T01:05:21.165Z,2.20
2022-12-04T01:06:26.314Z,2.20
2022-12-04T01:07:28.304Z,2.20
2022-12-04T01:08:30.277Z,2.20
2022-12-04T01:09:33.056Z,2.20
2022-12-04T01:10:35.205Z,2.20
2022-12-04T01:11:38.298Z,2.20
2022-12-04T01:12:40.022Z,2.20
2022-12-04T01:13:41.799Z,2.20
2022-12-04T01:14:43.612Z,2.20
2022-12-04T01:15:47.312Z,2.20
2022-12-04T01:16:49.165Z,2.20
2022-12-04T01:17:50.929Z,2.20
2022-12-04T01:18:52.911Z,2.10
2022-12-04T01:19:54.992Z,2.20
2022-12-04T01:20:56.971Z,2.20
2022-12-04T01:21:58.726Z,2.20
2022-12-04T01:23:00.444Z,2.20
2022-12-04T01:24:02.295Z,2.20
2022-12-04T01:25:04.371Z,2.20
2022-12-04T01:26:06.224Z,2.20
2022-12-04T01:27:08.036Z,2.30
2022-12-04T01:28:10.177Z,2.30
2022-12-04T01:29:11.999Z,2.30
2022-12-04T01:30:13.854Z,2.30
2022-12-04T01:31:18.891Z,2.30
2022-12-04T01:32:20.688Z,2.20
2022-12-04T01:33:22.396Z,2.20
2022-12-04T01:34:25.245Z,2.30
2022-12-04T01:35:26.997Z,2.20
2022-12-04T01:36:28.990Z,2.20
2022-12-04T01:37:31.859Z,2.20
2022-12-04T01:38:34.123Z,2.20
2022-12-04T01:39:36.769Z,2.30
2022-12-04T01:40:44.290Z,2.20
2022-12-04T01:41:46.184Z,2.20
2022-12-04T01:42:47.924Z,2.20
2022-12-04T01:44:11.360Z,2.20
2022-12-04T01:45:31.462Z,2.20
2022-12-04T01:46:33.337Z,2.20
2022-12-04T01:47:35.063Z,2.10
2022-12-04T01:48:43.345Z,2.10
2022-12-04T01:49:47.902Z,2.10
2022-12-04T01:50:53.478Z,2.10
2022-12-04T01:52:00.891Z,2.10
2022-12-04T01:53:02.698Z,2.20
2022-12-04T01:54:29.591Z,2.10
2022-12-04T01:55:31.822Z,2.10
2022-12-04T01:56:39.831Z,2.20
2022-12-04T01:57:42.639Z,2.20
2022-12-04T01:58:48.498Z,2.20
2022-12-04T01:59:57.422Z,2.20
2022-12-04T02:01:07.958Z,2.20
2022-12-04T02:02:14.495Z,2.20
2022-12-04T02:03:16.527Z,2.20
2022-12-04T02:04:18.401Z,2.10
2022-12-04T02:05:22.017Z,2.10
2022-12-04T02:06:23.772Z,2.10
2022-12-04T02:07:26.135Z,2.10
2022-12-04T02:08:29.342Z,2.10
2022-12-04T02:09:32.233Z,2.10
2022-12-04T02:11:29.507Z,2.10
2022-12-04T02:12:46.868Z,2.10
2022-12-04T02:13:58.710Z,2.10
2022-12-04T02:15:11.312Z,2.10
2022-12-04T02:16:19.624Z,2.20
2022-12-04T02:17:24.112Z,2.20
2022-12-04T02:18:45.977Z,2.20
2022-12-04T02:19:50.763Z,2.20
2022-12-04T02:21:16.307Z,2.20
2022-12-04T02:22:51.631Z,2.20
2022-12-04T02:24:14.928Z,2.10
2022-12-04T02:25:28.721Z,2.20
2022-12-04T02:26:58.805Z,2.10
2022-12-04T02:28:19.365Z,2.10
2022-12-04T02:29:29.970Z,2.10
2022-12-04T02:30:36.840Z,2.20
2022-12-04T02:31:50.937Z,2.20
2022-12-04T02:33:22.233Z,2.20
2022-12-04T02:34:49.140Z,2.20
2022-12-04T02:36:10.710Z,2.20
2022-12-04T02:37:21.814Z,2.20
2022-12-04T02:38:32.159Z,2.20
2022-12-04T02:39:44.392Z,2.20
2022-12-04T02:40:59.558Z,2.20
2022-12-04T02:42:32.321Z,2.20
2022-12-04T02:43:46.722Z,2.20
2022-12-04T02:44:53.819Z,2.20
2022-12-04T02:46:02.824Z,2.30
2022-12-04T02:47:14.136Z,2.30
2022-12-04T02:48:20.049Z,2.30
2022-12-04T02:49:28.903Z,2.30
2022-12-04T02:50:34.142Z,2.30
2022-12-04T02:51:39.453Z,2.30
2022-12-04T02:52:54.548Z,2.20
2022-12-04T02:54:05.759Z,2.20
2022-12-04T02:55:14.870Z,2.20
2022-12-04T02:56:23.404Z,2.20
2022-12-04T02:57:31.915Z,2.20
2022-12-04T02:58:43.349Z,2.20
2022-12-04T02:59:48.053Z,2.20
2022-12-04T03:00:51.978Z,2.20
2022-12-04T03:02:00.256Z,2.20
2022-12-04T03:03:07.869Z,2.30
2022-12-04T03:04:19.717Z,2.20
2022-12-04T03:05:28.866Z,2.30
2022-12-04T03:06:35.758Z,2.20
2022-12-04T03:07:48.062Z,2.30
2022-12-04T03:09:01.739Z,2.30
2022-12-04T03:10:08.658Z,2.30
2022-12-04T03:11:10.419Z,2.30
2022-12-04T03:12:27.136Z,2.30
2022-12-04T03:13:43.771Z,2.30
2022-12-04T03:15:02.060Z,2.30
2022-12-04T03:16:11.223Z,2.30
2022-12-04T03:17:21.629Z,2.30
2022-12-04T03:18:28.754Z,2.20
2022-12-04T03:19:52.858Z,2.20
2022-12-04T03:21:01.889Z,2.20
2022-12-04T03:22:08.119Z,2.20
2022-12-04T03:23:18.099Z,2.20
2022-12-04T03:24:22.411Z,2.20
2022-12-04T03:25:32.248Z,2.20
2022-12-04T03:26:47.839Z,2.20
2022-12-04T03:27:57.966Z,2.20
2022-12-04T03:29:05.192Z,2.30
2022-12-04T03:30:16.184Z,2.30
2022-12-04T03:31:25.018Z,2.30
2022-12-04T03:32:35.986Z,2.30
2022-12-04T03:33:47.129Z,2.30
2022-12-04T03:35:05.106Z,2.30
2022-12-04T03:36:21.134Z,2.30
2022-12-04T03:37:35.654Z,2.30
2022-12-04T03:38:44.092Z,2.30
2022-12-04T03:40:07.032Z,2.40
2022-12-04T03:41:33.735Z,2.40
2022-12-04T03:42:57.100Z,2.30
2022-12-04T03:44:19.009Z,2.40
2022-12-04T03:45:28.455Z,2.40
2022-12-04T03:46:39.703Z,2.40
2022-12-04T03:48:23.393Z,2.30
2022-12-04T03:49:55.437Z,2.30
2022-12-04T03:51:17.965Z,2.30
2022-12-04T03:52:34.878Z,2.40
2022-12-04T03:54:00.567Z,2.30
2022-12-04T03:55:08.658Z,2.30
2022-12-04T03:56:21.509Z,2.40
2022-12-04T03:57:29.158Z,2.30
2022-12-04T03:58:34.167Z,2.40
2022-12-04T03:59:42.545Z,2.40
2022-12-04T04:00:47.387Z,2.40
2022-12-04T04:01:51.177Z,2.40
2022-12-04T04:02:53.144Z,2.40
2022-12-04T04:03:57.851Z,2.30
2022-12-04T04:05:01.428Z,2.40
2022-12-04T04:06:12.501Z,2.40
2022-12-04T04:07:40.318Z,2.40
2022-12-04T04:08:47.135Z,2.40
2022-12-04T04:09:53.684Z,2.40
2022-12-04T04:11:25.088Z,2.30
2022-12-04T04:12:32.975Z,2.30
2022-12-04T04:14:09.296Z,2.30
2022-12-04T04:15:36.579Z,2.40
2022-12-04T04:17:01.690Z,2.40
2022-12-04T04:18:22.359Z,2.40
2022-12-04T04:19:46.829Z,2.40
2022-12-04T04:21:18.060Z,2.40
2022-12-04T04:22:39.522Z,2.40
2022-12-04T04:24:07.672Z,2.40
2022-12-04T04:25:16.293Z,2.40
2022-12-04T04:26:18.413Z,2.40
2022-12-04T04:27:20.122Z,2.40
2022-12-04T04:28:37.903Z,2.40
2022-12-04T04:29:40.012Z,2.40
2022-12-04T04:30:41.789Z,2.40
2022-12-04T04:31:58.622Z,2.40
2022-12-04T04:33:16.786Z,2.40
2022-12-04T04:34:42.221Z,2.40
2022-12-04T04:35:51.669Z,2.40
2022-12-04T04:37:05.472Z,2.40
2022-12-04T04:38:36.848Z,2.40
2022-12-04T04:39:50.471Z,2.40
2022-12-04T04:41:10.148Z,2.40
2022-12-04T04:42:24.917Z,2.40
2022-12-04T04:43:47.119Z,2.40
2022-12-04T04:45:01.304Z,2.40
2022-12-04T04:46:23.123Z,2.40
2022-12-04T04:48:02.187Z,2.30
2022-12-04T04:49:07.317Z,2.40
2022-12-04T04:50:11.379Z,2.40
2022-12-04T04:51:13.805Z,2.40
2022-12-04T04:52:19.880Z,2.40
2022-12-04T04:53:26.902Z,2.30
2022-12-04T04:54:30.972Z,2.30
2022-12-04T04:55:35.331Z,2.30
2022-12-04T04:56:42.985Z,2.30
2022-12-04T04:57:44.893Z,2.30
2022-12-04T04:58:46.691Z,2.40
2022-12-04T04:59:48.402Z,2.40
2022-12-04T05:01:10.498Z,2.40
2022-12-04T05:02:12.339Z,2.40
2022-12-04T05:03:14.312Z,2.40
2022-12-04T05:04:16.133Z,2.40
2022-12-04T05:05:18.170Z,2.40
2022-12-04T05:06:20.011Z,2.40
2022-12-04T05:07:21.777Z,2.40
2022-12-04T05:08:23.832Z,2.40
2022-12-04T05:09:26.382Z,2.40
2022-12-04T05:10:28.131Z,2.40
2022-12-04T05:11:29.945Z,2.40
2022-12-04T05:12:31.978Z,2.40
2022-12-04T05:13:33.697Z,2.40
2022-12-04T05:14:35.468Z,2.40
2022-12-04T05:15:37.242Z,2.40
2022-12-04T05:16:40.659Z,2.40
2022-12-04T05:17:42.582Z,2.40
2022-12-04T05:19:04.862Z,2.40
2022-12-04T05:20:07.178Z,2.40
2022-12-04T05:21:15.976Z,2.40
2022-12-04T05:22:18.231Z,2.40
2022-12-04T05:23:20.027Z,2.40
2022-12-04T05:24:21.740Z,2.50
2022-12-04T05:25:23.887Z,2.40
2022-12-04T05:26:25.934Z,2.50
2022-12-04T05:27:29.661Z,2.40
2022-12-04T05:28:31.663Z,2.40
2022-12-04T05:29:35.978Z,2.40
2022-12-04T05:30:38.266Z,2.40
2022-12-04T05:31:40.074Z,2.40
2022-12-04T05:32:41.913Z,2.40
2022-12-04T05:33:43.667Z,2.40
2022-12-04T05:34:51.658Z,2.40
2022-12-04T05:36:05.905Z,2.40
2022-12-04T05:37:07.659Z,2.40
2022-12-04T05:38:09.388Z,2.40
2022-12-04T05:39:11.117Z,2.40
2022-12-04T05:40:13.035Z,2.40
2022-12-04T05:41:14.774Z,2.50
2022-12-04T05:42:17.143Z,2.40
2022-12-04T05:43:18.995Z,2.50
2022-12-04T05:44:23.117Z,2.50
2022-12-04T05:45:24.822Z,2.50
2022-12-04T05:46:26.679Z,2.50
2022-12-04T05:47:28.439Z,2.40
2022-12-04T05:48:30.170Z,2.40
2022-12-04T05:49:33.845Z,2.40
2022-12-04T05:50:35.542Z,2.40
2022-12-04T05:51:37.331Z,2.50
2022-12-04T05:52:39.532Z,2.50
2022-12-04T05:53:41.235Z,2.50
2022-12-04T05:54:42.972Z,2.50
2022-12-04T05:55:44.693Z,2.50
2022-12-04T05:56:46.735Z,2.50
2022-12-04T05:57:48.500Z,2.50
2022-12-04T05:58:50.260Z,2.50
2022-12-04T05:59:52.050Z,2.50
2022-12-04T06:00:54.110Z,2.50
2022-12-04T06:01:55.913Z,2.60
2022-12-04T06:02:57.741Z,2.60
2022-12-04T06:03:59.568Z,2.60
2022-12-04T06:05:01.307Z,2.60
2022-12-04T06:06:04.493Z,2.60
2022-12-04T06:07:06.961Z,2.60
2022-12-04T06:08:08.986Z,2.60
2022-12-04T06:09:11.863Z,2.60
2022-12-04T06:10:13.600Z,2.60
2022-12-04T06:11:18.448Z,2.60
2022-12-04T06:12:20.193Z,2.70
2022-12-04T06:13:21.958Z,2.60
2022-12-04T06:14:23.808Z,2.60
2022-12-04T06:15:25.529Z,2.60
2022-12-04T06:16:30.784Z,2.60
2022-12-04T06:17:32.556Z,2.70
2022-12-04T06:18:34.261Z,2.70
2022-12-04T06:19:36.006Z,2.70
2022-12-04T06:20:37.858Z,2.70
2022-12-04T06:21:41.611Z,2.70
2022-12-04T06:22:43.318Z,2.70
2022-12-04T06:23:45.103Z,2.70
2022-12-04T06:24:46.959Z,2.70
2022-12-04T06:25:48.692Z,2.70
2022-12-04T06:27:25.734Z,2.70
2022-12-04T06:28:12.599Z,2.70
2022-12-04T06:29:14.455Z,2.70
2022-12-04T06:30:16.196Z,2.70
2022-12-04T06:31:19.054Z,2.70
2022-12-04T06:32:22.011Z,2.70
2022-12-04T06:33:24.149Z,2.70
2022-12-04T06:34:25.844Z,2.70
2022-12-04T06:35:27.598Z,2.70
2022-12-04T06:36:29.320Z,2.70
2022-12-04T06:37:31.074Z,2.70
2022-12-04T06:38:33.404Z,2.70
2022-12-04T06:39:35.731Z,2.70
2022-12-04T06:40:40.369Z,2.70
2022-12-04T06:41:42.118Z,2.70
2022-12-04T06:42:43.831Z,2.70
2022-12-04T06:43:45.920Z,2.70
2022-12-04T06:44:48.826Z,2.70
2022-12-04T06:46:02.916Z,2.70
2022-12-04T06:47:05.332Z,2.70
2022-12-04T06:48:07.106Z,2.70
2022-12-04T06:49:10.529Z,2.80
2022-12-04T06:50:12.413Z,2.80
2022-12-04T06:51:19.737Z,2.80
2022-12-04T06:52:21.439Z,2.80
2022-12-04T06:53:23.180Z,2.80
2022-12-04T06:54:26.065Z,2.80
2022-12-04T06:55:27.834Z,2.70
2022-12-04T06:56:32.989Z,2.70
2022-12-04T06:57:34.749Z,2.70
2022-12-04T06:58:36.848Z,2.70
2022-12-04T06:59:38.858Z,2.70
2022-12-04T07:00:40.653Z,2.70
2022-12-04T07:01:42.537Z,2.70
2022-12-04T07:02:44.342Z,2.70
2022-12-04T07:03:51.314Z,2.70
2022-12-04T07:04:57.158Z,2.70
2022-12-04T07:05:59.087Z,2.70
2022-12-04T07:07:00.855Z,2.70
2022-12-04T07:08:02.673Z,2.70
2022-12-04T07:09:08.190Z,2.70
2022-12-04T07:10:10.317Z,2.70
2022-12-04T07:11:13.157Z,2.70
2022-12-04T07:12:15.344Z,2.70
2022-12-04T07:13:17.055Z,2.80
2022-12-04T07:14:18.817Z,2.70
2022-12-04T07:15:20.580Z,2.80
2022-12-04T07:16:24.687Z,2.80
2022-12-04T07:17:26.494Z,2.80
2022-12-04T07:18:29.426Z,2.80
2022-12-04T07:19:31.184Z,2.80
2022-12-04T07:20:32.945Z,2.80
2022-12-04T07:21:34.831Z,2.80
2022-12-04T07:22:36.576Z,2.80
2022-12-04T07:23:38.630Z,2.80
2022-12-04T07:24:40.398Z,2.80
2022-12-04T07:25:42.085Z,2.80
2022-12-04T07:26:44.041Z,2.80
2022-12-04T07:27:46.369Z,2.80
2022-12-04T07:28:48.392Z,2.80
2022-12-04T07:29:53.119Z,2.90
2022-12-04T07:30:55.014Z,2.90
2022-12-04T07:31:56.859Z,2.90
2022-12-04T07:32:58.658Z,2.90
2022-12-04T07:34:00.508Z,2.90
2022-12-04T07:35:02.551Z,2.90
2022-12-04T07:36:06.855Z,2.90
2022-12-04T07:37:08.549Z,2.90
2022-12-04T07:38:10.262Z,2.90
2022-12-04T07:39:11.992Z,2.90
2022-12-04T07:40:14.282Z,2.90
2022-12-04T07:41:17.232Z,2.90
2022-12-04T07:42:24.075Z,2.90
2022-12-04T07:43:27.174Z,2.90
2022-12-04T07:44:31.749Z,2.90
2022-12-04T07:45:33.518Z,2.90
2022-12-04T07:46:35.361Z,2.90
2022-12-04T07:47:37.255Z,2.90
2022-12-04T07:48:39.042Z,2.90
2022-12-04T07:49:40.781Z,2.90
2022-12-04T07:50:42.516Z,2.90
2022-12-04T07:51:44.274Z,3.00
2022-12-04T07:52:46.052Z,3.00
2022-12-04T07:53:48.996Z,3.00
2022-12-04T07:54:50.691Z,3.00
2022-12-04T07:55:53.089Z,3.00
2022-12-04T07:56:54.965Z,2.90
2022-12-04T07:57:56.687Z,2.90
2022-12-04T07:59:00.031Z,3.00
2022-12-04T08:00:01.845Z,3.00
2022-12-04T08:01:11.244Z,3.00
2022-12-04T08:02:13.992Z,3.00
2022-12-04T08:03:15.730Z,3.00
2022-12-04T08:04:17.509Z,3.00
2022-12-04T08:05:19.460Z,3.00
2022-12-04T08:06:22.969Z,3.00
2022-12-04T08:07:24.709Z,3.00
2022-12-04T08:08:26.437Z,3.00
2022-12-04T08:09:28.192Z,2.90
2022-12-04T08:10:29.902Z,2.90
2022-12-04T08:11:32.025Z,2.90
2022-12-04T08:12:33.762Z,2.90
2022-12-04T08:13:35.906Z,3.00
2022-12-04T08:14:37.784Z,3.00
2022-12-04T08:15:39.520Z,3.00
2022-12-04T08:16:41.265Z,3.00
2022-12-04T08:17:43.063Z,3.10
2022-12-04T08:18:48.416Z,3.10
2022-12-04T08:19:50.326Z,3.10
2022-12-04T08:20:52.043Z,3.10
2022-12-04T08:21:56.654Z,3.10
2022-12-04T08:22:58.437Z,3.20
2022-12-04T08:24:00.755Z,3.20
2022-12-04T08:25:02.567Z,3.20
2022-12-04T08:26:05.236Z,3.20
2022-12-04T08:27:07.123Z,3.20
2022-12-04T08:28:08.990Z,3.20
2022-12-04T08:29:11.316Z,3.20
2022-12-04T08:30:13.609Z,3.30
2022-12-04T08:31:18.929Z,3.20
2022-12-04T08:32:20.789Z,3.20
2022-12-04T08:33:22.646Z,3.20
2022-12-04T08:34:24.813Z,3.30
2022-12-04T08:35:26.564Z,3.30
2022-12-04T08:36:28.941Z,3.30
2022-12-04T08:37:30.766Z,3.30
2022-12-04T08:38:32.494Z,3.30
2022-12-04T08:39:34.191Z,3.30
2022-12-04T08:40:35.983Z,3.30
2022-12-04T08:41:37.745Z,3.30
2022-12-04T08:42:39.501Z,3.40
2022-12-04T08:43:41.621Z,3.40
2022-12-04T08:44:43.338Z,3.40
2022-12-04T08:45:45.210Z,3.40
2022-12-04T08:46:47.056Z,3.40
2022-12-04T08:47:52.436Z,3.40
2022-12-04T08:48:55.165Z,3.40
2022-12-04T08:49:57.221Z,3.40
2022-12-04T08:50:59.806Z,3.40
2022-12-04T08:52:01.535Z,3.40
2022-12-04T08:53:03.297Z,3.50
2022-12-04T08:54:07.753Z,3.50
2022-12-04T08:55:10.151Z,3.50
2022-12-04T08:56:11.923Z,3.50
2022-12-04T08:57:13.678Z,3.50
2022-12-04T08:58:16.055Z,3.50
2022-12-04T08:59:17.784Z,3.50
2022-12-04T09:00:20.442Z,3.50
2022-12-04T09:01:22.545Z,3.60
2022-12-04T09:02:24.375Z,3.60
2022-12-04T09:03:30.697Z,3.60
2022-12-04T09:04:34.524Z,3.60
2022-12-04T09:05:36.307Z,3.60
2022-12-04T09:06:38.229Z,3.60
2022-12-04T09:07:40.100Z,3.70
2022-12-04T09:08:43.048Z,3.70
2022-12-04T09:09:48.180Z,3.70
2022-12-04T09:10:50.288Z,3.70
2022-12-04T09:11:52.101Z,3.70
2022-12-04T09:12:53.822Z,3.80
2022-12-04T09:13:56.232Z,3.80
2022-12-04T09:14:57.998Z,3.80
2022-12-04T09:16:00.210Z,3.80
2022-12-04T09:17:02.104Z,3.80
2022-12-04T09:18:03.905Z,3.80
2022-12-04T09:19:05.694Z,3.80
2022-12-04T09:20:08.636Z,3.80
2022-12-04T09:21:12.487Z,3.90
2022-12-04T09:22:14.211Z,3.90
2022-12-04T09:23:15.976Z,3.90
2022-12-04T09:24:18.028Z,3.90
2022-12-04T09:25:19.777Z,3.90
2022-12-04T09:26:31.618Z,3.90
2022-12-04T09:27:37.511Z,3.90
2022-12-04T09:28:39.202Z,3.90
2022-12-04T09:29:40.936Z,3.90
2022-12-04T09:30:42.692Z,4.00
2022-12-04T09:31:44.553Z,4.00
2022-12-04T09:32:46.372Z,4.00
2022-12-04T09:33:48.218Z,4.00
2022-12-04T09:34:52.804Z,3.90
2022-12-04T09:35:54.842Z,3.90
2022-12-04T09:36:56.593Z,3.90
2022-12-04T09:37:59.245Z,3.90
2022-12-04T09:39:01.055Z,3.90
2022-12-04T09:40:04.871Z,3.90
2022-12-04T09:41:21.907Z,3.90
2022-12-04T09:42:51.476Z,4.00
2022-12-04T09:44:17.219Z,4.00
2022-12-04T09:45:22.641Z,4.00
2022-12-04T09:47:03.063Z,4.00
2022-12-04T09:48:05.209Z,4.10
2022-12-04T09:49:14.547Z,4.10
2022-12-04T09:50:53.527Z,4.10
2022-12-04T09:52:00.258Z,4.10
2022-12-04T09:53:27.431Z,4.20
2022-12-04T09:54:39.797Z,4.20
2022-12-04T09:55:44.827Z,4.20
2022-12-04T09:57:01.550Z,4.20
2022-12-04T09:58:06.969Z,4.20
2022-12-04T09:59:17.231Z,4.20
2022-12-04T10:00:20.371Z,4.30
2022-12-04T10:01:31.176Z,4.30
2022-12-04T10:02:41.511Z,4.20
2022-12-04T10:03:43.581Z,4.30
2022-12-04T10:04:45.488Z,4.30
2022-12-04T10:06:11.716Z,4.30
2022-12-04T10:07:19.279Z,4.30
2022-12-04T10:08:31.837Z,4.30
2022-12-04T10:09:46.666Z,4.20
2022-12-04T10:10:58.866Z,4.30
2022-12-04T10:12:36.577Z,4.30
2022-12-04T10:14:12.174Z,4.30
2022-12-04T10:15:36.729Z,4.30
2022-12-04T10:16:56.664Z,4.30
2022-12-04T10:18:12.687Z,4.20
2022-12-04T10:19:44.979Z,4.20
2022-12-04T10:21:11.415Z,4.20
2022-12-04T10:22:47.282Z,4.20
2022-12-04T10:24:17.046Z,4.20
2022-12-04T10:25:21.799Z,4.20
2022-12-04T10:26:28.732Z,4.10
2022-12-04T10:27:36.094Z,4.10
2022-12-04T10:28:42.919Z,4.00
2022-12-04T10:29:50.153Z,4.00
2022-12-04T10:30:55.306Z,4.00
2022-12-04T10:32:05.252Z,4.00
2022-12-04T10:33:23.731Z,4.00
2022-12-04T10:34:31.087Z,4.10
2022-12-04T10:35:35.350Z,4.10
2022-12-04T10:36:37.138Z,4.10
2022-12-04T10:37:41.333Z,4.10
2022-12-04T10:39:00.248Z,4.00
2022-12-04T10:40:21.406Z,4.00
2022-12-04T10:41:43.292Z,4.00
2022-12-04T10:42:57.253Z,4.00
2022-12-04T10:43:59.056Z,4.00
2022-12-04T10:45:00.939Z,4.00
2022-12-04T10:46:02.736Z,4.00
2022-12-04T10:47:06.271Z,3.90
2022-12-04T10:48:21.676Z,3.90
2022-12-04T10:49:29.322Z,3.90
2022-12-04T10:50:31.098Z,3.90
2022-12-04T10:51:41.150Z,3.90
2022-12-04T10:52:42.997Z,3.90
2022-12-04T10:53:46.206Z,3.90
2022-12-04T10:55:01.123Z,4.00
2022-12-04T10:56:14.858Z,4.00
2022-12-04T10:57:16.709Z,4.00
2022-12-04T10:58:20.492Z,3.90
2022-12-04T10:59:22.731Z,3.90
2022-12-04T11:00:33.917Z,3.90
2022-12-04T11:01:35.792Z,3.90
2022-12-04T11:02:39.322Z,3.90
2022-12-04T11:03:44.733Z,3.90
2022-12-04T11:05:15.479Z,3.90
2022-12-04T11:06:25.459Z,3.90
2022-12-04T11:07:30.672Z,3.90
2022-12-04T11:08:44.788Z,3.90
2022-12-04T11:10:00.135Z,3.90
2022-12-04T11:11:06.301Z,3.90
2022-12-04T11:12:18.206Z,4.00
2022-12-04T11:13:21.053Z,3.90
2022-12-04T11:14:23.417Z,4.00
2022-12-04T11:15:25.551Z,4.00
2022-12-04T11:16:38.586Z,4.00
2022-12-04T11:17:40.677Z,4.00
2022-12-04T11:18:50.455Z,4.00
2022-12-04T11:20:22.901Z,4.10
2022-12-04T11:21:30.799Z,4.10
2022-12-04T11:22:34.561Z,4.10
2022-12-04T11:23:48.741Z,4.10
2022-12-04T11:24:56.385Z,4.10
2022-12-04T11:26:05.166Z,4.10
2022-12-04T11:27:16.599Z,4.20
2022-12-04T11:28:40.700Z,4.20
2022-12-04T11:29:45.250Z,4.20
2022-12-04T11:30:52.949Z,4.30
2022-12-04T11:31:55.834Z,4.30
2022-12-04T11:32:58.176Z,4.30
2022-12-04T11:34:08.086Z,4.30
2022-12-04T11:35:20.930Z,4.40
2022-12-04T11:36:30.461Z,4.40
2022-12-04T11:37:34.517Z,4.40
2022-12-04T11:38:37.929Z,4.40
2022-12-04T11:39:41.937Z,4.40
2022-12-04T11:40:50.433Z,4.40
2022-12-04T11:42:02.301Z,4.40
2022-12-04T11:43:10.226Z,4.40
2022-12-04T11:44:49.370Z,4.40
2022-12-04T11:45:58.401Z,4.40
2022-12-04T11:47:02.628Z,4.40
2022-12-04T11:48:14.775Z,4.40
2022-12-04T11:49:24.810Z,4.40
2022-12-04T11:50:56.729Z,4.40
2022-12-04T11:52:43.587Z,4.40
2022-12-04T11:53:55.577Z,4.40
2022-12-04T11:55:02.426Z,4.30
2022-12-04T11:56:17.439Z,4.30
2022-12-04T11:57:43.987Z,4.30
2022-12-04T11:59:24.259Z,4.30
2022-12-04T12:00:27.525Z,4.30
2022-12-04T12:01:44.462Z,4.40
2022-12-04T12:02:58.621Z,4.40
2022-12-04T12:04:06.295Z,4.40
2022-12-04T12:05:42.084Z,4.40
2022-12-04T12:07:01.358Z,4.40
2022-12-04T12:08:20.267Z,4.50
2022-12-04T12:09:40.372Z,4.50
2022-12-04T12:11:06.178Z,4.50
2022-12-04T12:12:17.495Z,4.50
2022-12-04T12:13:34.248Z,4.50
2022-12-04T12:14:48.879Z,4.50
2022-12-04T12:16:16.933Z,4.50
2022-12-04T12:17:28.096Z,4.40
2022-12-04T12:18:38.867Z,4.50
2022-12-04T12:20:06.607Z,4.50
2022-12-04T12:21:20.294Z,4.50
2022-12-04T12:22:43.332Z,4.50
2022-12-04T12:24:09.684Z,4.40
2022-12-04T12:25:19.255Z,4.40
2022-12-04T12:26:21.276Z,4.50
2022-12-04T12:27:54.284Z,4.50
2022-12-04T12:29:23.734Z,4.50
2022-12-04T12:30:29.099Z,4.50
2022-12-04T12:31:57.798Z,4.60
2022-12-04T12:33:18.956Z,4.60
2022-12-04T12:34:47.530Z,4.60
2022-12-04T12:36:09.347Z,4.60
2022-12-04T12:37:28.202Z,4.70
2022-12-04T12:38:35.229Z,4.60
2022-12-04T12:39:47.931Z,4.70
2022-12-04T12:40:52.692Z,4.70
2022-12-04T12:41:58.433Z,4.70
2022-12-04T12:43:20.915Z,4.60
2022-12-04T12:44:44.536Z,4.70
2022-12-04T12:45:55.397Z,4.70
2022-12-04T12:47:01.367Z,4.70
2022-12-04T12:48:19.097Z,4.60
2022-12-04T12:49:36.387Z,4.70
2022-12-04T12:51:14.764Z,4.60
2022-12-04T12:52:57.166Z,4.70
2022-12-04T12:54:20.907Z,4.70
2022-12-04T12:55:27.102Z,4.70
2022-12-04T12:56:40.510Z,4.60
2022-12-04T12:57:49.994Z,4.60
2022-12-04T12:58:57.497Z,4.60
2022-12-04T13:00:13.669Z,4.60
2022-12-04T13:01:19.687Z,4.60
2022-12-04T13:02:34.422Z,4.60
2022-12-04T13:04:03.646Z,4.60
2022-12-04T13:05:11.961Z,4.60
2022-12-04T13:06:19.157Z,4.70
2022-12-04T13:07:53.066Z,4.70
2022-12-04T13:09:08.140Z,4.80
2022-12-04T13:10:18.745Z,4.80
2022-12-04T13:11:23.556Z,4.80
2022-12-04T13:12:26.914Z,4.80
2022-12-04T13:13:33.007Z,4.90
2022-12-04T13:14:34.778Z,4.90
2022-12-04T13:15:49.306Z,4.90
2022-12-04T13:17:10.256Z,4.90
2022-12-04T13:18:24.739Z,4.90
2022-12-04T13:19:28.466Z,4.90
2022-12-04T13:20:37.318Z,4.90
2022-12-04T13:21:47.616Z,4.90
2022-12-04T13:23:14.129Z,5.00
2022-12-04T13:24:30.954Z,5.00
2022-12-04T13:25:53.725Z,5.00
2022-12-04T13:27:06.849Z,5.00
2022-12-04T13:28:43.705Z,5.00
2022-12-04T13:30:04.899Z,5.00
2022-12-04T13:31:06.570Z,5.00
2022-12-04T13:32:40.153Z,4.90
2022-12-04T13:33:44.686Z,4.90
2022-12-04T13:35:18.004Z,4.90
2022-12-04T13:36:29.886Z,4.90
2022-12-04T13:37:43.562Z,4.90
2022-12-04T13:39:09.566Z,4.90
2022-12-04T13:40:31.273Z,4.90
2022-12-04T13:41:38.245Z,4.90
2022-12-04T13:42:40.077Z,4.90
2022-12-04T13:43:41.751Z,4.90
2022-12-04T13:44:43.767Z,4.90
2022-12-04T13:45:47.088Z,4.90
2022-12-04T13:46:58.033Z,4.90
2022-12-04T13:48:03.015Z,4.80
2022-12-04T13:49:46.033Z,4.80
2022-12-04T13:50:47.806Z,4.80
2022-12-04T13:51:49.951Z,4.90
2022-12-04T13:52:53.532Z,4.90
2022-12-04T13:54:19.753Z,4.90
2022-12-04T13:55:40.478Z,4.90
2022-12-04T13:56:45.022Z,4.90
2022-12-04T13:58:13.030Z,4.90
2022-12-04T13:59:30.962Z,4.90
2022-12-04T14:00:36.784Z,4.90
2022-12-04T14:01:41.711Z,4.90
2022-12-04T14:02:51.328Z,4.90
2022-12-04T14:03:59.505Z,5.00
2022-12-04T14:05:06.140Z,5.00
2022-12-04T14:06:47.196Z,5.00
2022-12-04T14:08:07.896Z,5.10
2022-12-04T14:09:21.335Z,5.10
2022-12-04T14:10:36.471Z,5.10
2022-12-04T14:11:46.670Z,5.10
2022-12-04T14:12:58.354Z,5.10
2022-12-04T14:14:05.055Z,5.10
2022-12-04T14:15:25.512Z,5.10
2022-12-04T14:16:27.319Z,5.10
2022-12-04T14:17:35.191Z,5.10
2022-12-04T14:18:38.048Z,5.10
2022-12-04T14:19:44.775Z,5.10
2022-12-04T14:20:58.968Z,5.10
2022-12-04T14:22:01.294Z,5.10
2022-12-04T14:23:20.006Z,5.20
2022-12-04T14:24:32.152Z,5.20
2022-12-04T14:25:39.828Z,5.20
2022-12-04T14:27:10.611Z,5.10
2022-12-04T14:28:38.701Z,5.10
2022-12-04T14:29:51.939Z,5.20
2022-12-04T14:31:08.895Z,5.20
2022-12-04T14:32:26.796Z,5.20
2022-12-04T14:33:30.796Z,5.20
2022-12-04T14:34:35.387Z,5.20
2022-12-04T14:36:04.648Z,5.20
2022-12-04T14:37:07.212Z,5.20
2022-12-04T14:38:20.230Z,5.20
2022-12-04T14:39:46.931Z,5.30
2022-12-04T14:40:51.827Z,5.30
2022-12-04T14:42:04.677Z,5.30
2022-12-04T14:43:13.412Z,5.30
2022-12-04T14:44:27.061Z,5.30
2022-12-04T14:45:43.886Z,5.30
2022-12-04T14:46:51.034Z,5.30
2022-12-04T14:47:52.711Z,5.30
2022-12-04T14:49:06.042Z,5.30
2022-12-04T14:50:49.064Z,5.30
2022-12-04T14:51:50.782Z,5.30
2022-12-04T14:53:01.114Z,5.30
2022-12-04T14:54:08.066Z,5.40
2022-12-04T14:55:42.898Z,5.40
2022-12-04T14:57:06.070Z,5.40
2022-12-04T14:58:31.919Z,5.30
2022-12-04T14:59:55.112Z,5.30
2022-12-04T15:01:29.659Z,5.30
2022-12-04T15:02:42.935Z,5.30
2022-12-04T15:03:47.861Z,5.30
2022-12-04T15:04:50.891Z,5.30
2022-12-04T15:06:05.767Z,5.30
2022-12-04T15:07:08.852Z,5.30
2022-12-04T15:08:13.130Z,5.40
2022-12-04T15:09:37.983Z,5.40
2022-12-04T15:10:59.008Z,5.30
2022-12-04T15:12:20.017Z,5.30
2022-12-04T15:13:31.924Z,5.30