createdAt,value
2023-05-05T00:12:48.156Z,18.66
2023-05-05T00:27:49.849Z,18.63
2023-05-05T00:42:51.767Z,18.60
2023-05-05T00:57:58.031Z,18.59
2023-05-05T01:13:07.761Z,18.56
2023-05-05T01:28:24.451Z,18.53
2023-05-05T01:43:29.945Z,18.50
2023-05-05T01:58:33.108Z,18.47
2023-05-05T02:13:36.835Z,18.45
2023-05-05T02:28:51.815Z,18.45
2023-05-05T02:43:55.523Z,18.41
2023-05-05T02:59:14.537Z,18.39
2023-05-05T03:14:19.328Z,18.37
2023-05-05T03:29:21.050Z,18.35
2023-05-05T03:44:22.776Z,18.32
2023-05-05T03:59:24.557Z,18.32
2023-05-05T04:14:26.193Z,18.31
2023-05-05T04:29:27.932Z,18.26
2023-05-05T04:44:29.578Z,18.27
2023-05-05T04:59:31.256Z,18.27
2023-05-05T05:14:39.655Z,18.27
2023-05-05T05:29:41.350Z,18.29
2023-05-05T05:44:43.136Z,18.33
2023-05-05T05:59:45.004Z,18.29
2023-05-05T06:14:46.678Z,18.31
2023-05-05T06:29:48.476Z,18.34
2023-05-05T06:44:50.337Z,18.39
2023-05-05T06:59:52.220Z,18.41
2023-05-05T07:14:53.872Z,18.49
2023-05-05T07:29:55.560Z,18.50
2023-05-05T07:44:57.251Z,18.51
2023-05-05T07:59:59.125Z,18.55
2023-05-05T08:15:00.821Z,18.56
2023-05-05T08:30:03.642Z,18.61
2023-05-05T08:45:06.560Z,18.64
2023-05-05T09:00:11.001Z,18.71
2023-05-05T09:15:15.044Z,18.75
2023-05-05T09:30:23.967Z,18.80
2023-05-05T09:45:27.488Z,18.82
2023-05-05T10:00:39.149Z,18.86
2023-05-05T10:15:45.004Z,18.90
2023-05-05T10:30:51.559Z,18.90
2023-05-05T10:45:54.337Z,18.87
2023-05-05T11:00:56.341Z,18.88
2023-05-05T11:15:59.554Z,18.88
2023-05-05T11:31:01.623Z,18.90
2023-05-05T11:46:13.736Z,18.89
2023-05-05T12:01:16.092Z,18.90
2023-05-05T12:16:17.781Z,18.94
2023-05-05T12:31:20.137Z,18.99
2023-05-05T12:46:22.846Z,19.02
2023-05-05T13:01:24.566Z,19.06
2023-05-05T13:16:26.611Z,19.09
2023-05-05T13:31:28.441Z,19.11
2023-05-05T13:46:30.292Z,19.15
2023-05-05T14:01:32.055Z,19.19
2023-05-05T14:16:33.969Z,19.19
2023-05-05T14:31:35.773Z,19.21
2023-05-05T14:46:37.650Z,19.19
2023-05-05T15:01:39.447Z,19.21
2023-05-05T15:16:41.230Z,19.20
2023-05-05T15:31:42.967Z,19.19
2023-05-05T15:46:44.813Z,19.17
2023-05-05T16:01:47.289Z,19.16
2023-05-05T16:16:49.286Z,19.15
2023-05-05T16:31:51.133Z,19.15
2023-05-05T16:46:52.864Z,19.15
2023-05-05T17:01:54.604Z,19.13
2023-05-05T17:16:56.297Z,19.13
2023-05-05T17:31:57.953Z,19.10
2023-05-05T17:46:59.797Z,19.10
2023-05-05T18:02:01.929Z,19.10
2023-05-05T18:17:03.776Z,19.09
2023-05-05T18:32:06.395Z,19.09
2023-05-05T18:47:08.396Z,19.06
2023-05-05T19:02:10.380Z,19.01
2023-05-05T19:17:12.173Z,19.00
2023-05-05T19:32:13.814Z,18.97
2023-05-05T19:47:15.536Z,18.94
2023-05-05T20:02:17.322Z,18.92
2023-05-05T20:17:19.231Z,18.90
2023-05-05T20:32:21.036Z,18.89
2023-05-05T20:47:22.798Z,18.88
2023-05-05T21:02:24.628Z,18.85
2023-05-05T21:17:27.267Z,18.83
2023-05-05T21:32:29.181Z,18.80
2023-05-05T21:47:31.098Z,18.80
2023-05-05T22:02:32.945Z,18.78
2023-05-05T22:17:34.805Z,18.77
2023-05-05T22:32:36.547Z,18.77
2023-05-05T22:47:38.476Z,18.75
2023-05-05T23:02:40.371Z,18.72
2023-05-05T23:17:42.165Z,18.73
2023-05-05T23:32:44.188Z,18.70
2023-05-05T23:47:45.987Z,18.70
