createdAt,value
2018-10-16T00:00:27.655Z,1016.37
2018-10-16T00:01:37.986Z,1016.4
2018-10-16T00:02:48.045Z,1016.39
2018-10-16T00:03:58.177Z,1016.4
2018-10-16T00:05:08.269Z,1016.4
2018-10-16T00:06:17.993Z,1016.38
2018-10-16T00:07:28.297Z,1016.39
2018-10-16T00:08:38.332Z,1016.39
2018-10-16T00:09:47.518Z,1016.38
2018-10-16T00:10:57.539Z,1016.4
2018-10-16T00:12:07.580Z,1016.36
2018-10-16T00:13:17.625Z,1016.36
2018-10-16T00:14:27.659Z,1016.34
2018-10-16T00:15:37.665Z,1016.34
2018-10-16T00:16:47.401Z,1016.4
2018-10-16T00:17:57.427Z,1016.43
2018-10-16T00:19:07.481Z,1016.4
2018-10-16T00:20:17.796Z,1016.4
2018-10-16T00:21:27.263Z,1016.42
2018-10-16T00:22:37.278Z,1016.4
2018-10-16T00:23:47.290Z,1016.41
2018-10-16T00:24:57.657Z,1016.37
2018-10-16T00:26:06.856Z,1016.41
2018-10-16T00:27:16.909Z,1016.43
2018-10-16T00:28:26.938Z,1016.42
2018-10-16T00:29:36.987Z,1016.44
2018-10-16T00:30:46.435Z,1016.43
2018-10-16T00:31:56.476Z,1016.46
2018-10-16T00:33:06.515Z,1016.45
2018-10-16T00:34:16.829Z,1016.44
2018-10-16T00:35:26.850Z,1016.42
2018-10-16T00:36:36.598Z,1016.44
2018-10-16T00:37:46.638Z,1016.44
2018-10-16T00:38:56.379Z,1016.42
2018-10-16T00:40:06.405Z,1016.45
2018-10-16T00:41:16.155Z,1016.45
2018-10-16T00:42:26.186Z,1016.47
2018-10-16T00:43:35.657Z,1016.45
2018-10-16T00:44:45.697Z,1016.48
2018-10-16T00:45:55.171Z,1016.48
2018-10-16T00:47:04.935Z,1016.49
2018-10-16T00:48:14.951Z,1016.54
2018-10-16T00:49:24.959Z,1016.53
2018-10-16T00:50:34.126Z,1016.53
2018-10-16T00:51:43.861Z,1016.56
2018-10-16T00:52:53.875Z,1016.61
2018-10-16T00:54:03.626Z,1016.62
2018-10-16T00:55:13.356Z,1016.63
2018-10-16T00:56:23.384Z,1016.65
2018-10-16T00:57:33.428Z,1016.7
2018-10-16T00:58:43.450Z,1016.72
2018-10-16T00:59:53.774Z,1016.69
2018-10-16T01:01:03.244Z,1016.75
2018-10-16T01:02:13.033Z,1016.66
2018-10-16T01:03:23.072Z,1016.72
2018-10-16T01:04:32.528Z,1016.7
2018-10-16T01:05:42.269Z,1016.72
2018-10-16T01:06:52.294Z,1016.7
2018-10-16T01:08:02.672Z,1016.73
2018-10-16T01:09:12.474Z,1016.72
2018-10-16T01:10:22.213Z,1016.69
2018-10-16T01:11:31.672Z,1016.76
2018-10-16T01:12:41.725Z,1016.7
2018-10-16T01:13:52.045Z,1016.7
2018-10-16T01:15:01.502Z,1016.71
2018-10-16T01:16:11.549Z,1016.67
2018-10-16T01:17:21.281Z,1016.71
2018-10-16T01:18:31.307Z,1016.73
2018-10-16T01:19:41.061Z,1016.77
2018-10-16T01:20:51.397Z,1016.79
2018-10-16T01:22:01.705Z,1016.8
2018-10-16T01:23:11.162Z,1016.79
2018-10-16T01:24:21.196Z,1016.75
2018-10-16T01:25:30.948Z,1016.82
2018-10-16T01:26:41.063Z,1016.77
2018-10-16T01:27:51.427Z,1016.79
2018-10-16T01:29:01.462Z,1016.77
2018-10-16T01:30:11.496Z,1016.73
2018-10-16T01:31:21.576Z,1016.72
2018-10-16T01:32:31.594Z,1016.75
2018-10-16T01:33:41.900Z,1016.75
2018-10-16T01:34:51.988Z,1016.76
2018-10-16T01:36:02.319Z,1016.72
2018-10-16T01:37:12.356Z,1016.75
2018-10-16T01:38:22.108Z,1016.76
2018-10-16T01:39:32.451Z,1016.73
2018-10-16T01:40:42.482Z,1016.71
2018-10-16T01:41:52.228Z,1016.75
2018-10-16T01:43:01.962Z,1016.72
2018-10-16T01:44:11.715Z,1016.79
2018-10-16T01:45:21.752Z,1016.77
2018-10-16T01:46:31.240Z,1016.79
2018-10-16T01:47:41.277Z,1016.8
2018-10-16T01:48:51.302Z,1016.76
2018-10-16T01:50:01.053Z,1016.81
2018-10-16T01:51:10.800Z,1016.82
2018-10-16T01:52:20.565Z,1016.8
2018-10-16T01:53:30.598Z,1016.75
2018-10-16T01:54:40.627Z,1016.77
2018-10-16T01:55:50.413Z,1016.73
2018-10-16T01:57:00.716Z,1016.75
2018-10-16T01:58:10.429Z,1016.74
2018-10-16T01:59:20.496Z,1016.78
2018-10-16T02:00:30.532Z,1016.78
2018-10-16T02:01:40.259Z,1016.78
2018-10-16T02:02:50.568Z,1016.78
2018-10-16T02:04:00.617Z,1016.76
2018-10-16T02:05:10.080Z,1016.8
2018-10-16T02:06:20.407Z,1016.79
2018-10-16T02:07:30.428Z,1016.8
2018-10-16T02:08:40.765Z,1016.76
2018-10-16T02:09:50.533Z,1016.76
2018-10-16T02:11:00.294Z,1016.79
2018-10-16T02:12:10.596Z,1016.79
2018-10-16T02:13:20.395Z,1016.76
2018-10-16T02:14:30.142Z,1016.8
2018-10-16T02:15:39.925Z,1016.78
2018-10-16T02:16:49.660Z,1016.74
2018-10-16T02:17:59.703Z,1016.79
2018-10-16T02:19:09.733Z,1016.75
2018-10-16T02:20:20.034Z,1016.78
2018-10-16T02:21:29.784Z,1016.77
2018-10-16T02:22:40.105Z,1016.75
2018-10-16T02:23:50.160Z,1016.75
2018-10-16T02:24:59.970Z,1016.8
2018-10-16T02:26:10.004Z,1016.76
2018-10-16T02:27:20.335Z,1016.75
2018-10-16T02:28:30.661Z,1016.75
2018-10-16T02:29:40.704Z,1016.79
2018-10-16T02:30:50.476Z,1016.81
2018-10-16T02:32:00.549Z,1016.78
2018-10-16T02:33:10.619Z,1016.8
2018-10-16T02:34:20.717Z,1016.78
2018-10-16T02:35:30.183Z,1016.75
2018-10-16T02:36:39.957Z,1016.78
2018-10-16T02:37:50.286Z,1016.74
2018-10-16T02:39:00.327Z,1016.73
2018-10-16T02:40:10.659Z,1016.75
2018-10-16T02:41:20.478Z,1016.73
2018-10-16T02:42:30.563Z,1016.74
2018-10-16T02:43:40.041Z,1016.71
2018-10-16T02:44:49.789Z,1016.69
2018-10-16T02:45:59.251Z,1016.73
2018-10-16T02:47:09.043Z,1016.74
2018-10-16T02:48:19.386Z,1016.78
2018-10-16T02:49:29.799Z,1016.78
2018-10-16T02:50:39.537Z,1016.75
2018-10-16T02:51:49.872Z,1016.78
2018-10-16T02:52:59.641Z,1016.76
2018-10-16T02:54:09.120Z,1016.76
2018-10-16T02:55:19.193Z,1016.76
2018-10-16T02:56:29.233Z,1016.81
2018-10-16T02:57:39.000Z,1016.79
2018-10-16T02:58:48.454Z,1016.82
2018-10-16T02:59:58.200Z,1016.8
2018-10-16T03:01:08.279Z,1016.83
2018-10-16T03:02:18.611Z,1016.84
2018-10-16T03:03:28.652Z,1016.85
2018-10-16T03:04:38.994Z,1016.83
2018-10-16T03:05:49.075Z,1016.8
2018-10-16T03:06:58.562Z,1016.85
2018-10-16T03:08:08.293Z,1016.85
2018-10-16T03:09:18.051Z,1016.85
2018-10-16T03:10:28.115Z,1016.86
2018-10-16T03:11:37.892Z,1016.88
2018-10-16T03:12:47.654Z,1016.91
2018-10-16T03:13:57.692Z,1016.91
2018-10-16T03:15:08.008Z,1016.9
2018-10-16T03:16:18.044Z,1016.94
2018-10-16T03:17:28.132Z,1016.97
2018-10-16T03:18:37.588Z,1016.95
2018-10-16T03:19:47.332Z,1017
2018-10-16T03:20:56.232Z,1016.97
2018-10-16T03:22:05.974Z,1017.01
2018-10-16T03:23:16.032Z,1017
2018-10-16T03:24:25.502Z,1017
2018-10-16T03:25:35.560Z,1017.03
2018-10-16T03:26:45.609Z,1017.02
2018-10-16T03:27:55.363Z,1017.01
2018-10-16T03:29:05.688Z,1017.02
2018-10-16T03:30:15.716Z,1017.02
2018-10-16T03:31:25.508Z,1017.05
2018-10-16T03:32:35.560Z,1017.08
2018-10-16T03:33:45.882Z,1017.08
2018-10-16T03:34:55.069Z,1017.1
2018-10-16T03:36:04.833Z,1017.06
2018-10-16T03:37:14.310Z,1017.12
2018-10-16T03:38:24.356Z,1017.11
2018-10-16T03:39:34.680Z,1017.09
2018-10-16T03:40:44.134Z,1017.08
2018-10-16T03:41:54.184Z,1017.09
2018-10-16T03:43:04.217Z,1017.14
2018-10-16T03:44:14.245Z,1017.08
2018-10-16T03:45:24.562Z,1017.11
2018-10-16T03:46:34.619Z,1017.1
2018-10-16T03:47:44.981Z,1017.13
2018-10-16T03:48:55.536Z,1017.1
2018-10-16T03:50:05.303Z,1017.09
2018-10-16T03:51:15.333Z,1017.12
2018-10-16T03:52:24.820Z,1017.11
2018-10-16T03:53:34.875Z,1017.17
2018-10-16T03:54:44.335Z,1017.15
2018-10-16T03:55:54.643Z,1017.17
2018-10-16T03:57:04.724Z,1017.15
2018-10-16T03:58:15.362Z,1017.16
2018-10-16T03:59:25.109Z,1017.17
2018-10-16T04:00:34.860Z,1017.16
2018-10-16T04:01:45.176Z,1017.2
2018-10-16T04:02:55.201Z,1017.2
2018-10-16T04:04:04.950Z,1017.17
2018-10-16T04:05:14.695Z,1017.2
2018-10-16T04:06:25.012Z,1017.22
2018-10-16T04:07:35.059Z,1017.2
2018-10-16T04:08:44.471Z,1017.2
2018-10-16T04:09:54.147Z,1017.2
2018-10-16T04:11:03.525Z,1017.24
2018-10-16T04:12:13.462Z,1017.25
2018-10-16T04:13:23.379Z,1017.2
2018-10-16T04:14:33.293Z,1017.21
2018-10-16T04:15:42.674Z,1017.23
2018-10-16T04:16:52.619Z,1017.22
2018-10-16T04:18:02.507Z,1017.23
2018-10-16T04:19:12.141Z,1017.21
2018-10-16T04:20:21.756Z,1017.22
2018-10-16T04:21:32.015Z,1017.21
2018-10-16T04:22:41.658Z,1017.2
2018-10-16T04:23:51.780Z,1017.19
2018-10-16T04:25:01.728Z,1017.18
2018-10-16T04:26:11.902Z,1017.2
2018-10-16T04:27:22.076Z,1017.18
2018-10-16T04:28:31.694Z,1017.2
2018-10-16T04:29:41.312Z,1017.2
2018-10-16T04:30:51.479Z,1017.22
2018-10-16T04:32:00.821Z,1017.17
2018-10-16T04:33:10.713Z,1017.23
2018-10-16T04:34:20.607Z,1017.24
2018-10-16T04:35:29.967Z,1017.22
2018-10-16T04:36:39.587Z,1017.26
2018-10-16T04:37:49.199Z,1017.28
2018-10-16T04:38:59.365Z,1017.24
2018-10-16T04:40:09.262Z,1017.3
2018-10-16T04:41:18.886Z,1017.31
2018-10-16T04:42:28.614Z,1017.29
2018-10-16T04:43:38.299Z,1017.36
2018-10-16T04:44:48.545Z,1017.36
2018-10-16T04:45:58.948Z,1017.33
2018-10-16T04:47:08.295Z,1017.38
2018-10-16T04:48:17.933Z,1017.4
2018-10-16T04:49:27.824Z,1017.38
2018-10-16T04:50:37.171Z,1017.39
2018-10-16T04:51:47.347Z,1017.38
2018-10-16T04:52:57.242Z,1017.37
2018-10-16T04:54:07.142Z,1017.38
2018-10-16T04:55:17.450Z,1017.34
2018-10-16T04:56:27.046Z,1017.33
2018-10-16T04:57:37.219Z,1017.33
2018-10-16T04:58:46.555Z,1017.38
2018-10-16T04:59:56.722Z,1017.4
2018-10-16T05:01:06.349Z,1017.46
2018-10-16T05:02:16.558Z,1017.46
2018-10-16T05:03:26.450Z,1017.48
2018-10-16T05:04:36.068Z,1017.52
2018-10-16T05:05:45.954Z,1017.52
2018-10-16T05:06:55.574Z,1017.49
2018-10-16T05:08:05.788Z,1017.52
2018-10-16T05:09:15.956Z,1017.5
2018-10-16T05:10:25.584Z,1017.49
2018-10-16T05:11:35.477Z,1017.49
2018-10-16T05:12:45.092Z,1017.51
2018-10-16T05:13:55.370Z,1017.5
2018-10-16T05:15:04.715Z,1017.49
2018-10-16T05:16:14.602Z,1017.5
2018-10-16T05:17:24.523Z,1017.49
2018-10-16T05:18:34.143Z,1017.5
2018-10-16T05:19:43.757Z,1017.49
2018-10-16T05:20:53.912Z,1017.5
2018-10-16T05:22:03.814Z,1017.52
2018-10-16T05:23:13.435Z,1017.53
2018-10-16T05:24:23.600Z,1017.56
2018-10-16T05:25:33.489Z,1017.57
2018-10-16T05:26:43.114Z,1017.56
2018-10-16T05:27:52.782Z,1017.55
2018-10-16T05:29:02.409Z,1017.57
2018-10-16T05:30:12.139Z,1017.53
2018-10-16T05:31:22.141Z,1017.52
2018-10-16T05:32:33.120Z,1017.53
2018-10-16T05:33:42.739Z,1017.47
2018-10-16T05:34:52.655Z,1017.55
2018-10-16T05:36:02.527Z,1017.54
2018-10-16T05:37:12.413Z,1017.61
2018-10-16T05:38:22.337Z,1017.62
2018-10-16T05:39:32.228Z,1017.6
2018-10-16T05:40:42.131Z,1017.66
2018-10-16T05:41:51.527Z,1017.65
2018-10-16T05:43:01.161Z,1017.68
2018-10-16T05:44:11.062Z,1017.66
2018-10-16T05:45:20.683Z,1017.69
2018-10-16T05:46:30.901Z,1017.68
2018-10-16T05:47:40.527Z,1017.74
2018-10-16T05:48:50.419Z,1017.77
2018-10-16T05:50:00.356Z,1017.78
2018-10-16T05:51:09.973Z,1017.77
2018-10-16T05:52:20.148Z,1017.79
2018-10-16T05:53:30.041Z,1017.76
2018-10-16T05:54:40.216Z,1017.75
2018-10-16T05:55:50.391Z,1017.79
2018-10-16T05:57:00.577Z,1017.79
2018-10-16T05:58:10.469Z,1017.82
2018-10-16T05:59:20.366Z,1017.78
2018-10-16T06:00:30.265Z,1017.8
2018-10-16T06:01:40.451Z,1017.81
2018-10-16T06:02:50.625Z,1017.84
2018-10-16T06:04:00.250Z,1017.82
2018-10-16T06:05:10.146Z,1017.84
2018-10-16T06:06:20.039Z,1017.84
2018-10-16T06:07:29.677Z,1017.86
2018-10-16T06:08:39.854Z,1017.86
2018-10-16T06:09:49.472Z,1017.83
2018-10-16T06:10:58.860Z,1017.88
2018-10-16T06:12:08.858Z,1017.88
2018-10-16T06:13:19.237Z,1017.9
2018-10-16T06:14:29.405Z,1017.91
2018-10-16T06:15:39.298Z,1017.95
2018-10-16T06:16:49.251Z,1018.02
2018-10-16T06:17:59.148Z,1018.01
2018-10-16T06:19:09.352Z,1018.05
2018-10-16T06:20:19.246Z,1018.06
2018-10-16T06:21:29.421Z,1018.11
2018-10-16T06:22:39.315Z,1018.13
2018-10-16T06:23:48.939Z,1018.13
2018-10-16T06:24:58.839Z,1018.15
2018-10-16T06:26:08.458Z,1018.11
2018-10-16T06:27:18.458Z,1018.19
2018-10-16T06:28:28.079Z,1018.17
2018-10-16T06:29:38.246Z,1018.2
2018-10-16T06:30:48.413Z,1018.2
2018-10-16T06:31:57.758Z,1018.24
2018-10-16T06:33:07.935Z,1018.19
2018-10-16T06:34:17.940Z,1018.26
2018-10-16T06:35:27.834Z,1018.22
2018-10-16T06:36:37.719Z,1018.22
2018-10-16T06:37:47.348Z,1018.27
2018-10-16T06:38:57.254Z,1018.3
2018-10-16T06:40:07.422Z,1018.28
2018-10-16T06:41:17.664Z,1018.29
2018-10-16T06:42:28.668Z,1018.3
2018-10-16T06:43:38.562Z,1018.32
2018-10-16T06:44:48.233Z,1018.36
2018-10-16T06:45:58.128Z,1018.38
2018-10-16T06:47:08.307Z,1018.34
2018-10-16T06:48:18.600Z,1018.34
2018-10-16T06:49:30.881Z,1018.39
2018-10-16T06:50:40.785Z,1018.38
2018-10-16T06:51:50.681Z,1018.4
2018-10-16T06:53:00.574Z,1018.39
2018-10-16T06:54:10.442Z,1018.37
2018-10-16T06:55:20.451Z,1018.43
2018-10-16T06:56:30.378Z,1018.44
2018-10-16T06:57:39.718Z,1018.43
2018-10-16T06:58:49.340Z,1018.4
2018-10-16T06:59:59.511Z,1018.45
2018-10-16T07:01:09.727Z,1018.39
2018-10-16T07:02:19.354Z,1018.38
2018-10-16T07:03:29.534Z,1018.39
2018-10-16T07:04:39.206Z,1018.39
2018-10-16T07:05:49.099Z,1018.42
2018-10-16T07:06:59.358Z,1018.39
2018-10-16T07:08:10.348Z,1018.41
2018-10-16T07:09:20.528Z,1018.37
2018-10-16T07:10:30.153Z,1018.4
2018-10-16T07:11:40.053Z,1018.41
2018-10-16T07:12:49.956Z,1018.37
2018-10-16T07:14:00.129Z,1018.39
2018-10-16T07:15:10.091Z,1018.4
2018-10-16T07:16:20.064Z,1018.37
2018-10-16T07:17:29.950Z,1018.37
2018-10-16T07:18:39.853Z,1018.42
2018-10-16T07:19:49.750Z,1018.41
2018-10-16T07:20:59.154Z,1018.43
2018-10-16T07:22:09.168Z,1018.43
2018-10-16T07:23:19.079Z,1018.49
2018-10-16T07:24:29.832Z,1018.48
2018-10-16T07:25:40.003Z,1018.45
2018-10-16T07:26:49.910Z,1018.5
2018-10-16T07:27:59.808Z,1018.51
2018-10-16T07:29:09.160Z,1018.51
2018-10-16T07:30:19.337Z,1018.56
2018-10-16T07:31:29.521Z,1018.54
2018-10-16T07:32:38.593Z,1018.57
2018-10-16T07:33:48.504Z,1018.59
2018-10-16T07:34:58.396Z,1018.57
2018-10-16T07:36:08.293Z,1018.54
2018-10-16T07:37:18.202Z,1018.59
2018-10-16T07:38:27.960Z,1018.61
2018-10-16T07:39:38.261Z,1018.59
2018-10-16T07:40:48.164Z,1018.61
2018-10-16T07:41:58.337Z,1018.58
2018-10-16T07:43:08.516Z,1018.64
2018-10-16T07:44:18.699Z,1018.63
2018-10-16T07:45:28.593Z,1018.7
2018-10-16T07:46:38.778Z,1018.73
2018-10-16T07:47:48.964Z,1018.75
2018-10-16T07:48:58.861Z,1018.8
2018-10-16T07:50:09.036Z,1018.78
2018-10-16T07:51:18.482Z,1018.82
2018-10-16T07:52:28.399Z,1018.82
2018-10-16T07:53:38.366Z,1018.84
2018-10-16T07:54:48.269Z,1018.8
2018-10-16T07:55:58.166Z,1018.82
2018-10-16T07:57:07.838Z,1018.81
2018-10-16T07:58:18.163Z,1018.82
2018-10-16T07:59:28.353Z,1018.84
2018-10-16T08:00:38.251Z,1018.83
2018-10-16T08:01:48.164Z,1018.83
2018-10-16T08:02:58.064Z,1018.85
2018-10-16T08:04:07.962Z,1018.84
2018-10-16T08:05:17.857Z,1018.91
2018-10-16T08:06:27.761Z,1018.89
2018-10-16T08:07:37.659Z,1018.95
2018-10-16T08:08:47.282Z,1018.96
2018-10-16T08:09:57.181Z,1018.98
2018-10-16T08:11:07.116Z,1018.97
2018-10-16T08:12:17.181Z,1018.94
2018-10-16T08:13:27.360Z,1018.95
2018-10-16T08:14:37.530Z,1018.99
2018-10-16T08:15:47.699Z,1018.96
2018-10-16T08:16:57.377Z,1018.97
2018-10-16T08:18:06.791Z,1018.94
2018-10-16T08:19:16.684Z,1018.93
2018-10-16T08:20:26.911Z,1018.99
2018-10-16T08:21:36.535Z,1018.96
2018-10-16T08:22:46.427Z,1018.94
2018-10-16T08:23:56.338Z,1018.98
2018-10-16T08:25:05.968Z,1018.95
2018-10-16T08:26:16.141Z,1018.98
2018-10-16T08:27:26.314Z,1019
2018-10-16T08:28:35.949Z,1019.01
2018-10-16T08:29:46.121Z,1019.03
2018-10-16T08:30:55.807Z,1019
2018-10-16T08:32:05.152Z,1018.99
2018-10-16T08:33:14.773Z,1019.05
2018-10-16T08:34:24.973Z,1019.03
2018-10-16T08:35:34.322Z,1019.05
2018-10-16T08:36:44.427Z,1019.1
2018-10-16T08:37:54.531Z,1019.09
2018-10-16T08:39:03.613Z,1019.09
2018-10-16T08:40:13.296Z,1019.11
2018-10-16T08:41:23.468Z,1019.13
2018-10-16T08:42:33.087Z,1019.1
2018-10-16T08:43:43.044Z,1019.08
2018-10-16T08:44:53.006Z,1019.1
2018-10-16T08:46:03.510Z,1019.08
2018-10-16T08:47:13.476Z,1019.11
2018-10-16T08:48:23.889Z,1019.1
2018-10-16T08:49:34.053Z,1019.1
2018-10-16T08:50:43.672Z,1019.14
2018-10-16T08:51:53.320Z,1019.14
2018-10-16T08:53:03.542Z,1019.16
2018-10-16T08:54:12.609Z,1019.13
2018-10-16T08:55:22.774Z,1019.17
2018-10-16T08:56:31.852Z,1019.16
2018-10-16T08:57:41.483Z,1019.13
2018-10-16T08:58:51.379Z,1019.13
2018-10-16T09:00:01.276Z,1019.12
2018-10-16T09:01:10.993Z,1019.13
2018-10-16T09:02:21.168Z,1019.13
2018-10-16T09:03:31.061Z,1019.15
2018-10-16T09:04:40.132Z,1019.13
2018-10-16T09:05:49.480Z,1019.18
2018-10-16T09:06:59.106Z,1019.16
2018-10-16T09:08:09.281Z,1019.16
2018-10-16T09:09:19.459Z,1019.15
2018-10-16T09:10:29.354Z,1019.18
2018-10-16T09:11:39.529Z,1019.19
2018-10-16T09:12:49.418Z,1019.22
2018-10-16T09:13:59.531Z,1019.24
2018-10-16T09:15:10.233Z,1019.22
2018-10-16T09:16:20.139Z,1019.26
2018-10-16T09:17:29.755Z,1019.24
2018-10-16T09:18:39.098Z,1019.23
2018-10-16T09:19:48.720Z,1019.27
2018-10-16T09:20:58.621Z,1019.26
2018-10-16T09:22:08.237Z,1019.32
2018-10-16T09:23:18.133Z,1019.34
2018-10-16T09:24:28.372Z,1019.31
2018-10-16T09:25:37.908Z,1019.29
2018-10-16T09:26:47.804Z,1019.31
2018-10-16T09:27:57.714Z,1019.3
2018-10-16T09:29:07.335Z,1019.33
2018-10-16T09:30:16.959Z,1019.3
2018-10-16T09:31:26.849Z,1019.27
2018-10-16T09:32:36.477Z,1019.3
2018-10-16T09:33:46.106Z,1019.31
2018-10-16T09:34:56.019Z,1019.33
2018-10-16T09:36:04.815Z,1019.31
2018-10-16T09:37:14.992Z,1019.38
2018-10-16T09:38:25.250Z,1019.34
2018-10-16T09:39:34.597Z,1019.34
2018-10-16T09:40:44.500Z,1019.38
2018-10-16T09:41:54.434Z,1019.37
2018-10-16T09:43:04.332Z,1019.41
2018-10-16T09:44:14.221Z,1019.41
2018-10-16T09:45:24.121Z,1019.41
2018-10-16T09:46:33.463Z,1019.38
2018-10-16T09:47:43.370Z,1019.4
2018-10-16T09:48:53.538Z,1019.4
2018-10-16T09:50:02.884Z,1019.42
2018-10-16T09:51:12.795Z,1019.45
2018-10-16T09:52:22.415Z,1019.47
2018-10-16T09:53:32.362Z,1019.47
2018-10-16T09:54:41.983Z,1019.44
2018-10-16T09:55:52.168Z,1019.46
2018-10-16T09:57:02.346Z,1019.46
2018-10-16T09:58:11.964Z,1019.46
2018-10-16T09:59:21.899Z,1019.47
2018-10-16T10:00:31.815Z,1019.51
2018-10-16T10:01:41.780Z,1019.48
2018-10-16T10:02:51.681Z,1019.47
2018-10-16T10:04:01.840Z,1019.47
2018-10-16T10:05:11.735Z,1019.51
2018-10-16T10:06:21.628Z,1019.51
2018-10-16T10:07:31.529Z,1019.57
2018-10-16T10:08:41.428Z,1019.51
2018-10-16T10:09:51.053Z,1019.53
2018-10-16T10:11:00.749Z,1019.52
2018-10-16T10:12:11.496Z,1019.46
2018-10-16T10:13:21.386Z,1019.47
2018-10-16T10:14:31.554Z,1019.49
2018-10-16T10:15:41.461Z,1019.49
2018-10-16T10:16:51.115Z,1019.5
2018-10-16T10:18:01.009Z,1019.49
2018-10-16T10:19:10.633Z,1019.49
2018-10-16T10:20:20.537Z,1019.5
2018-10-16T10:21:30.430Z,1019.5
2018-10-16T10:22:39.779Z,1019.46
2018-10-16T10:23:49.401Z,1019.46
2018-10-16T10:24:59.616Z,1019.42
2018-10-16T10:26:09.020Z,1019.45
2018-10-16T10:27:18.915Z,1019.44
2018-10-16T10:28:28.260Z,1019.42
2018-10-16T10:29:37.893Z,1019.43
2018-10-16T10:30:48.556Z,1019.38
2018-10-16T10:31:57.630Z,1019.37
2018-10-16T10:33:07.251Z,1019.39
2018-10-16T10:34:17.425Z,1019.34
2018-10-16T10:35:27.351Z,1019.37
2018-10-16T10:36:38.003Z,1019.38
2018-10-16T10:37:47.353Z,1019.36
2018-10-16T10:38:56.974Z,1019.37
2018-10-16T10:40:06.593Z,1019.36
2018-10-16T10:41:15.944Z,1019.35
2018-10-16T10:42:26.110Z,1019.34
2018-10-16T10:43:35.743Z,1019.33
2018-10-16T10:44:45.099Z,1019.35
2018-10-16T10:45:55.039Z,1019.33
2018-10-16T10:47:04.385Z,1019.37
2018-10-16T10:48:14.291Z,1019.34
2018-10-16T10:49:23.917Z,1019.32
2018-10-16T10:50:34.417Z,1019.36
2018-10-16T10:51:44.875Z,1019.33
2018-10-16T10:52:54.773Z,1019.39
2018-10-16T10:54:04.666Z,1019.35
2018-10-16T10:55:14.841Z,1019.38
2018-10-16T10:56:24.738Z,1019.36
2018-10-16T10:57:35.401Z,1019.38
2018-10-16T10:58:45.305Z,1019.38
2018-10-16T10:59:55.474Z,1019.34
2018-10-16T11:01:05.372Z,1019.34
2018-10-16T11:02:14.992Z,1019.32
2018-10-16T11:03:25.114Z,1019.35
2018-10-16T11:04:36.534Z,1019.3
2018-10-16T11:05:46.718Z,1019.37
2018-10-16T11:06:56.614Z,1019.39
2018-10-16T11:08:06.525Z,1019.35
2018-10-16T11:09:16.219Z,1019.39
2018-10-16T11:10:26.492Z,1019.39
2018-10-16T11:11:36.398Z,1019.38
2018-10-16T11:12:46.028Z,1019.39
2018-10-16T11:13:55.379Z,1019.4
2018-10-16T11:15:05.321Z,1019.37
2018-10-16T11:16:15.703Z,1019.41
2018-10-16T11:17:25.876Z,1019.42
2018-10-16T11:18:35.793Z,1019.4
2018-10-16T11:19:45.686Z,1019.43
2018-10-16T11:20:55.386Z,1019.43
2018-10-16T11:22:05.120Z,1019.43
2018-10-16T11:23:15.014Z,1019.42
2018-10-16T11:24:24.647Z,1019.42
2018-10-16T11:25:33.450Z,1019.44
2018-10-16T11:26:43.346Z,1019.39
2018-10-16T11:27:53.628Z,1019.38
2018-10-16T11:29:03.811Z,1019.35
2018-10-16T11:30:13.787Z,1019.37
2018-10-16T11:31:23.798Z,1019.39
2018-10-16T11:32:33.688Z,1019.36
2018-10-16T11:33:43.586Z,1019.36
2018-10-16T11:34:53.487Z,1019.35
2018-10-16T11:36:03.660Z,1019.32
2018-10-16T11:37:13.554Z,1019.33
2018-10-16T11:38:23.202Z,1019.3
2018-10-16T11:39:33.374Z,1019.36
2018-10-16T11:40:42.990Z,1019.34
2018-10-16T11:41:53.166Z,1019.32
2018-10-16T11:43:02.516Z,1019.31
2018-10-16T11:44:11.860Z,1019.36
2018-10-16T11:45:21.770Z,1019.32
2018-10-16T11:46:32.028Z,1019.32
2018-10-16T11:47:42.270Z,1019.37
2018-10-16T11:48:52.440Z,1019.28
2018-10-16T11:50:02.122Z,1019.31
2018-10-16T11:51:12.878Z,1019.32
2018-10-16T11:52:22.632Z,1019.34
2018-10-16T11:53:32.844Z,1019.31
2018-10-16T11:54:43.022Z,1019.3
2018-10-16T11:55:52.989Z,1019.32
2018-10-16T11:57:03.386Z,1019.29
2018-10-16T11:58:13.014Z,1019.34
2018-10-16T11:59:23.193Z,1019.32
2018-10-16T12:00:32.265Z,1019.35
2018-10-16T12:01:41.614Z,1019.36
2018-10-16T12:02:51.313Z,1019.34
2018-10-16T12:04:00.660Z,1019.35
2018-10-16T12:05:10.291Z,1019.35
2018-10-16T12:06:20.199Z,1019.39
2018-10-16T12:07:30.106Z,1019.33
2018-10-16T12:08:40.003Z,1019.36
2018-10-16T12:09:49.908Z,1019.35
2018-10-16T12:11:00.091Z,1019.33
2018-10-16T12:12:10.397Z,1019.31
2018-10-16T12:13:20.297Z,1019.32
2018-10-16T12:14:29.647Z,1019.32
2018-10-16T12:15:39.550Z,1019.32
2018-10-16T12:16:49.236Z,1019.33
2018-10-16T12:17:59.529Z,1019.34
2018-10-16T12:19:09.264Z,1019.32
2018-10-16T12:20:19.706Z,1019.3
2018-10-16T12:21:28.789Z,1019.35
2018-10-16T12:22:38.959Z,1019.32
2018-10-16T12:23:48.770Z,1019.35
2018-10-16T12:24:59.248Z,1019.32
2018-10-16T12:26:09.141Z,1019.32
2018-10-16T12:27:19.055Z,1019.29
2018-10-16T12:28:29.225Z,1019.34
2018-10-16T12:29:39.130Z,1019.35
2018-10-16T12:30:49.033Z,1019.33
2018-10-16T12:31:59.504Z,1019.37
2018-10-16T12:33:09.387Z,1019.34
2018-10-16T12:34:19.767Z,1019.33
2018-10-16T12:35:29.129Z,1019.33
2018-10-16T12:36:39.301Z,1019.34
2018-10-16T12:37:49.529Z,1019.33
2018-10-16T12:38:59.194Z,1019.34
2018-10-16T12:40:08.737Z,1019.32
2018-10-16T12:41:19.279Z,1019.34
2018-10-16T12:42:29.180Z,1019.36
2018-10-16T12:43:39.096Z,1019.35
2018-10-16T12:44:49.701Z,1019.34
2018-10-16T12:46:00.029Z,1019.36
2018-10-16T12:47:10.736Z,1019.31
2018-10-16T12:48:20.250Z,1019.36
2018-10-16T12:49:30.147Z,1019.39
2018-10-16T12:50:40.366Z,1019.33
2018-10-16T12:51:50.270Z,1019.32
2018-10-16T12:52:59.919Z,1019.32
2018-10-16T12:54:10.566Z,1019.37
2018-10-16T12:55:21.013Z,1019.36
2018-10-16T12:56:30.916Z,1019.36
2018-10-16T12:57:40.911Z,1019.37
2018-10-16T12:58:49.987Z,1019.33
2018-10-16T13:00:00.429Z,1019.33
2018-10-16T13:01:10.453Z,1019.37
2018-10-16T13:02:20.634Z,1019.37
2018-10-16T13:03:30.830Z,1019.4
2018-10-16T13:04:41.575Z,1019.39
2018-10-16T13:05:51.745Z,1019.39
2018-10-16T13:07:01.638Z,1019.42
2018-10-16T13:08:11.312Z,1019.43
2018-10-16T13:09:21.420Z,1019.39
2018-10-16T13:10:31.599Z,1019.39
2018-10-16T13:11:41.793Z,1019.38
2018-10-16T13:12:51.424Z,1019.38
2018-10-16T13:14:01.082Z,1019.36
2018-10-16T13:15:11.628Z,1019.34
2018-10-16T13:16:21.532Z,1019.35
2018-10-16T13:17:31.746Z,1019.33
2018-10-16T13:18:41.397Z,1019.4
2018-10-16T13:19:51.357Z,1019.38
2018-10-16T13:21:01.463Z,1019.4
2018-10-16T13:22:11.484Z,1019.39
2018-10-16T13:23:21.205Z,1019.38
2018-10-16T13:24:30.718Z,1019.38
2018-10-16T13:25:40.614Z,1019.35
2018-10-16T13:26:50.515Z,1019.35
2018-10-16T13:28:00.741Z,1019.35
2018-10-16T13:29:11.220Z,1019.37
2018-10-16T13:30:21.875Z,1019.35
2018-10-16T13:31:31.501Z,1019.33
2018-10-16T13:32:41.132Z,1019.38
2018-10-16T13:33:51.066Z,1019.39
2018-10-16T13:35:01.514Z,1019.35
2018-10-16T13:36:11.424Z,1019.37
2018-10-16T13:37:20.771Z,1019.36
2018-10-16T13:38:30.950Z,1019.33
2018-10-16T13:39:41.137Z,1019.32
2018-10-16T13:40:50.488Z,1019.32
2018-10-16T13:42:00.113Z,1019.33
2018-10-16T13:43:10.012Z,1019.32
2018-10-16T13:44:19.633Z,1019.31
2018-10-16T13:45:29.805Z,1019.27
2018-10-16T13:46:39.715Z,1019.29
2018-10-16T13:47:49.944Z,1019.24
2018-10-16T13:49:00.116Z,1019.28
2018-10-16T13:50:10.090Z,1019.26
2018-10-16T13:51:20.660Z,1019.27
2018-10-16T13:52:30.833Z,1019.27
2018-10-16T13:53:40.780Z,1019.26
2018-10-16T13:54:50.702Z,1019.28
2018-10-16T13:56:00.666Z,1019.27
2018-10-16T13:57:11.169Z,1019.31
2018-10-16T13:58:20.792Z,1019.27
2018-10-16T13:59:30.701Z,1019.28
2018-10-16T14:00:40.602Z,1019.29
2018-10-16T14:01:50.231Z,1019.31
2018-10-16T14:03:00.039Z,1019.28
2018-10-16T14:04:09.732Z,1019.31
2018-10-16T14:05:19.226Z,1019.32
2018-10-16T14:06:29.127Z,1019.33
2018-10-16T14:07:39.301Z,1019.3
2018-10-16T14:08:48.930Z,1019.28