createdAt,value
2018-12-23T00:01:50.464Z,86.10
2018-12-23T00:04:20.607Z,85.73
2018-12-23T00:06:50.432Z,86.43
2018-12-23T00:09:20.212Z,86.64
2018-12-23T00:11:50.032Z,85.92
2018-12-23T00:14:20.217Z,85.97
2018-12-23T00:16:50.073Z,86.78
2018-12-23T00:19:19.916Z,85.84
2018-12-23T00:21:49.740Z,85.98
2018-12-23T00:24:19.599Z,86.11
2018-12-23T00:26:49.399Z,84.88
2018-12-23T00:29:19.268Z,84.96
2018-12-23T00:31:49.080Z,85.35
2018-12-23T00:34:18.976Z,85.83
2018-12-23T00:36:48.872Z,84.66
2018-12-23T00:39:18.656Z,85.47
2018-12-23T00:41:48.487Z,85.52
2018-12-23T00:44:18.275Z,85.08
2018-12-23T00:46:48.111Z,85.56
2018-12-23T00:49:17.972Z,86.09
2018-12-23T00:51:47.905Z,85.70
2018-12-23T00:54:17.759Z,85.34
2018-12-23T00:56:47.577Z,86.11
2018-12-23T00:59:17.455Z,85.97
2018-12-23T01:01:47.267Z,85.10
2018-12-23T01:04:17.057Z,85.88
2018-12-23T01:06:47.008Z,85.92
2018-12-23T01:09:17.066Z,86.41
2018-12-23T01:11:48.097Z,86.80
2018-12-23T01:14:17.988Z,86.44
2018-12-23T01:16:48.138Z,85.56
2018-12-23T01:19:18.047Z,85.47
2018-12-23T01:21:47.814Z,85.59
2018-12-23T01:24:17.600Z,85.72
2018-12-23T01:27:15.989Z,85.51
2018-12-23T01:29:48.226Z,85.76
2018-12-23T01:32:19.733Z,85.29
2018-12-23T01:34:51.473Z,85.21
2018-12-23T01:37:23.020Z,85.16
2018-12-23T01:39:55.505Z,85.39
2018-12-23T01:42:26.957Z,85.75
2018-12-23T01:44:58.501Z,85.63
2018-12-23T01:47:29.720Z,86.12
2018-12-23T01:50:01.504Z,85.80
2018-12-23T01:52:33.291Z,86.38
2018-12-23T01:55:05.069Z,86.04
2018-12-23T01:57:36.323Z,86.74
2018-12-23T02:00:09.230Z,86.92
2018-12-23T02:02:40.709Z,87.36
2018-12-23T02:05:12.274Z,86.76
2018-12-23T02:07:43.549Z,86.96
2018-12-23T02:10:14.746Z,86.66
2018-12-23T02:12:46.516Z,86.76
2018-12-23T02:15:18.072Z,86.32
2018-12-23T02:17:49.778Z,87.30
2018-12-23T02:20:20.991Z,86.36
2018-12-23T02:22:53.245Z,86.54
2018-12-23T02:25:24.828Z,86.94
2018-12-23T02:27:56.591Z,86.84
2018-12-23T02:30:27.833Z,87.37
2018-12-23T02:32:59.034Z,87.78
2018-12-23T02:35:30.214Z,88.07
2018-12-23T02:38:02.415Z,88.11
2018-12-23T02:40:33.911Z,87.52
2018-12-23T02:43:05.434Z,87.52
2018-12-23T02:45:37.233Z,88.45
2018-12-23T02:48:08.970Z,88.04
2018-12-23T02:50:40.225Z,88.37
2018-12-23T02:53:11.472Z,88.96
2018-12-23T02:55:42.972Z,89.31
2018-12-23T02:58:14.489Z,89.30
2018-12-23T03:00:46.044Z,88.63
2018-12-23T03:03:17.672Z,89.12
2018-12-23T03:05:49.188Z,88.81
2018-12-23T03:08:20.714Z,89.29
2018-12-23T03:10:52.164Z,88.97
2018-12-23T03:13:24.112Z,88.60
2018-12-23T03:15:55.531Z,89.15
2018-12-23T03:18:26.985Z,89.56
2018-12-23T03:20:58.262Z,89.73
2018-12-23T03:23:29.703Z,89.77
2018-12-23T03:26:00.963Z,89.08
2018-12-23T03:28:32.399Z,87.95
2018-12-23T03:31:03.672Z,87.46
2018-12-23T03:33:35.358Z,87.04
2018-12-23T03:36:15.014Z,87.90
2018-12-23T03:38:40.204Z,87.64
2018-12-23T03:41:11.701Z,87.93
2018-12-23T03:43:43.146Z,87.88
2018-12-23T03:46:14.444Z,88.01
2018-12-23T03:48:45.661Z,89.03
2018-12-23T03:51:17.224Z,88.32
2018-12-23T03:53:48.676Z,87.88
2018-12-23T03:56:20.161Z,88.00
2018-12-23T03:58:51.363Z,88.67
2018-12-23T04:01:23.508Z,88.45
2018-12-23T04:03:54.796Z,88.24
2018-12-23T04:06:25.991Z,87.91
2018-12-23T04:08:57.491Z,88.38
2018-12-23T04:11:29.481Z,88.11
2018-12-23T04:14:00.980Z,88.40
2018-12-23T04:16:32.208Z,88.67
2018-12-23T04:19:03.623Z,88.57
2018-12-23T04:21:35.357Z,88.82
2018-12-23T04:24:07.123Z,89.05
2018-12-23T04:26:38.306Z,89.52
2018-12-23T04:29:09.823Z,89.45
2018-12-23T04:31:41.019Z,89.64
2018-12-23T04:34:12.481Z,89.68
2018-12-23T04:36:43.899Z,89.32
2018-12-23T04:39:15.252Z,89.58
2018-12-23T04:41:46.689Z,89.67
2018-12-23T04:44:18.418Z,89.85
2018-12-23T04:46:49.865Z,89.95
2018-12-23T04:49:21.224Z,90.18
2018-12-23T04:51:52.598Z,90.26
2018-12-23T04:54:24.570Z,90.44
2018-12-23T04:56:56.510Z,90.34
2018-12-23T04:59:28.165Z,90.32
2018-12-23T05:01:59.613Z,90.70
2018-12-23T05:04:31.159Z,90.55
2018-12-23T05:07:02.644Z,90.90
2018-12-23T05:09:34.132Z,90.12
2018-12-23T05:12:05.697Z,90.55
2018-12-23T05:14:36.993Z,90.70
2018-12-23T05:17:09.695Z,90.25
2018-12-23T05:19:40.990Z,90.05
2018-12-23T05:22:12.909Z,89.97
2018-12-23T05:24:44.106Z,90.07
2018-12-23T05:27:15.516Z,90.04
2018-12-23T05:29:46.781Z,90.00
2018-12-23T05:32:17.981Z,89.92
2018-12-23T05:34:49.452Z,90.15
2018-12-23T05:37:20.828Z,90.10
2018-12-23T05:39:52.122Z,89.98
2018-12-23T05:42:23.293Z,89.68
2018-12-23T05:44:56.088Z,90.16
2018-12-23T05:47:27.339Z,90.47
2018-12-23T05:49:58.506Z,90.04
2018-12-23T05:52:29.985Z,89.73
2018-12-23T05:55:01.536Z,89.67
2018-12-23T05:57:32.712Z,89.48
2018-12-23T06:00:03.966Z,89.33
2018-12-23T06:02:35.217Z,89.04
2018-12-23T06:05:06.725Z,89.43
2018-12-23T06:07:38.482Z,89.92
2018-12-23T06:10:09.752Z,89.87
2018-12-23T06:12:41.189Z,89.70
2018-12-23T06:15:12.819Z,89.94
2018-12-23T06:17:44.601Z,90.16
2018-12-23T06:20:16.328Z,90.02
2018-12-23T06:22:48.011Z,90.52
2018-12-23T06:25:20.082Z,90.55
2018-12-23T06:27:51.646Z,90.22
2018-12-23T06:30:22.945Z,90.63
2018-12-23T06:32:54.638Z,90.56
2018-12-23T06:35:26.191Z,90.35
2018-12-23T06:37:58.275Z,89.88
2018-12-23T06:40:30.449Z,89.67
2018-12-23T06:43:01.665Z,89.41
2018-12-23T06:45:33.242Z,89.22
2018-12-23T06:48:07.718Z,89.03
2018-12-23T06:50:39.252Z,88.88
2018-12-23T06:53:10.735Z,88.80
2018-12-23T06:55:42.221Z,88.69
2018-12-23T06:58:13.910Z,88.23
2018-12-23T07:00:45.225Z,88.38
2018-12-23T07:03:16.722Z,88.35
2018-12-23T07:05:48.224Z,88.01
2018-12-23T07:08:20.180Z,88.24
2018-12-23T07:10:51.364Z,87.72
2018-12-23T07:13:23.141Z,88.07
2018-12-23T07:15:54.503Z,88.46
2018-12-23T07:18:25.723Z,88.19
2018-12-23T07:20:57.162Z,88.66
2018-12-23T07:23:29.383Z,88.16
2018-12-23T07:26:00.962Z,88.27
2018-12-23T07:28:33.024Z,88.34
2018-12-23T07:31:04.946Z,88.62
2018-12-23T07:33:36.860Z,88.76
2018-12-23T07:36:08.395Z,88.24
2018-12-23T07:38:40.173Z,88.57
2018-12-23T07:41:11.425Z,88.25
2018-12-23T07:43:43.440Z,88.33
2018-12-23T07:46:14.948Z,87.73
2018-12-23T07:48:46.304Z,87.89
2018-12-23T07:51:17.551Z,87.95
2018-12-23T07:53:50.545Z,87.86
2018-12-23T07:56:22.012Z,87.57
2018-12-23T07:58:53.760Z,87.91
2018-12-23T08:01:25.363Z,88.68
2018-12-23T08:03:57.254Z,88.55
2018-12-23T08:06:29.434Z,88.28
2018-12-23T08:09:01.236Z,88.44
2018-12-23T08:11:33.576Z,88.60
2018-12-23T08:14:04.919Z,88.33
2018-12-23T08:16:36.617Z,88.40
2018-12-23T08:19:08.354Z,88.15
2018-12-23T08:21:39.969Z,88.67
2018-12-23T08:24:11.764Z,88.34
2018-12-23T08:26:43.259Z,88.28
2018-12-23T08:29:15.020Z,88.37
2018-12-23T08:31:48.645Z,88.17
2018-12-23T08:34:20.547Z,88.40
2018-12-23T08:36:53.072Z,88.02
2018-12-23T08:39:24.905Z,87.71
2018-12-23T08:41:56.411Z,87.88
2018-12-23T08:44:28.202Z,87.51
2018-12-23T08:46:59.617Z,87.50
2018-12-23T08:49:31.592Z,87.20
2018-12-23T08:52:03.631Z,87.24
2018-12-23T08:54:35.151Z,87.06
2018-12-23T08:57:07.264Z,86.57
2018-12-23T08:59:39.521Z,87.24
2018-12-23T09:02:11.070Z,86.78
2018-12-23T09:04:42.687Z,86.70
2018-12-23T09:07:14.500Z,86.49
2018-12-23T09:09:45.721Z,85.89
2018-12-23T09:12:17.095Z,86.16
2018-12-23T09:14:48.974Z,86.31
2018-12-23T09:17:20.736Z,85.87
2018-12-23T09:19:52.517Z,86.00
2018-12-23T09:22:23.786Z,85.23
2018-12-23T09:24:55.225Z,85.10
2018-12-23T09:27:27.345Z,85.12
2018-12-23T09:29:58.852Z,85.47
2018-12-23T09:32:30.922Z,85.11
2018-12-23T09:35:02.907Z,85.28
2018-12-23T09:37:34.878Z,84.85
2018-12-23T09:40:06.166Z,84.80
2018-12-23T09:42:37.367Z,85.05
2018-12-23T09:45:08.755Z,84.79
2018-12-23T09:47:40.539Z,85.08
2018-12-23T09:50:12.307Z,84.67
2018-12-23T09:52:43.827Z,85.01
2018-12-23T09:55:15.762Z,84.90
2018-12-23T09:57:47.534Z,84.68
2018-12-23T10:00:18.768Z,84.70
2018-12-23T10:02:50.521Z,85.18
2018-12-23T10:05:22.185Z,85.02
2018-12-23T10:07:53.996Z,84.91
2018-12-23T10:10:28.504Z,85.79
2018-12-23T10:12:59.196Z,85.77
2018-12-23T10:15:31.064Z,85.44
2018-12-23T10:18:03.309Z,86.12
2018-12-23T10:20:35.306Z,85.58
2018-12-23T10:23:07.433Z,85.60
2018-12-23T10:25:39.377Z,86.25
2018-12-23T10:28:10.643Z,84.99
2018-12-23T10:30:42.448Z,85.41
2018-12-23T10:33:13.992Z,85.36
2018-12-23T10:35:45.793Z,86.53
2018-12-23T10:38:18.447Z,86.32
2018-12-23T10:40:50.641Z,86.50
2018-12-23T10:43:22.930Z,87.13
2018-12-23T10:45:54.564Z,86.94
2018-12-23T10:48:27.942Z,86.56
2018-12-23T10:50:59.487Z,86.35
2018-12-23T10:53:31.095Z,86.97
2018-12-23T10:56:03.090Z,87.11
2018-12-23T10:58:35.442Z,87.05
2018-12-23T11:01:06.942Z,87.17
2018-12-23T11:03:38.200Z,86.92
2018-12-23T11:06:10.132Z,87.15
2018-12-23T11:08:42.203Z,86.17
2018-12-23T11:11:13.967Z,86.39
2018-12-23T11:13:45.712Z,86.76
2018-12-23T11:16:18.373Z,86.47
2018-12-23T11:18:50.257Z,86.71
2018-12-23T11:21:21.810Z,86.30
2018-12-23T11:23:53.869Z,86.07
2018-12-23T11:26:25.089Z,86.10
2018-12-23T11:28:56.389Z,86.01
2018-12-23T11:31:28.962Z,85.59
2018-12-23T11:34:00.922Z,85.12
2018-12-23T11:36:32.461Z,86.28
2018-12-23T11:39:04.582Z,86.46
2018-12-23T11:41:36.041Z,86.83
2018-12-23T11:44:07.663Z,87.13
2018-12-23T11:46:39.285Z,88.50
2018-12-23T11:49:11.091Z,89.34
2018-12-23T11:51:43.560Z,91.24
2018-12-23T11:54:16.230Z,90.84
2018-12-23T11:56:47.998Z,92.02
2018-12-23T11:59:19.523Z,92.00
2018-12-23T12:01:50.771Z,92.30
2018-12-23T12:04:22.287Z,92.74
2018-12-23T12:06:53.877Z,93.47
2018-12-23T12:09:25.632Z,93.40
2018-12-23T12:11:57.288Z,93.30
2018-12-23T12:14:28.656Z,93.87
2018-12-23T12:17:00.111Z,93.30
2018-12-23T12:19:31.871Z,93.55
2018-12-23T12:22:03.144Z,93.53
2018-12-23T12:24:34.326Z,93.55
2018-12-23T12:27:06.248Z,93.88
2018-12-23T12:29:38.129Z,94.13
2018-12-23T12:32:10.241Z,94.16
2018-12-23T12:34:41.435Z,93.80
2018-12-23T12:37:13.545Z,93.93
2018-12-23T12:39:45.569Z,94.55
2018-12-23T12:42:17.356Z,94.74
2018-12-23T12:44:49.123Z,95.11
2018-12-23T12:47:21.017Z,95.61
2018-12-23T12:49:53.008Z,95.80
2018-12-23T12:52:24.486Z,96.22
2018-12-23T12:54:55.980Z,95.87
2018-12-23T12:57:27.365Z,96.32
2018-12-23T12:59:59.340Z,95.95
2018-12-23T13:02:31.108Z,96.07
2018-12-23T13:05:02.896Z,96.84
2018-12-23T13:07:34.347Z,96.69
2018-12-23T13:10:05.792Z,96.88
2018-12-23T13:12:37.762Z,97.06
2018-12-23T13:15:09.725Z,97.19
2018-12-23T13:17:41.261Z,97.82
2018-12-23T13:20:12.938Z,97.98
2018-12-23T13:22:44.594Z,98.11
2018-12-23T13:25:16.269Z,97.66
2018-12-23T13:27:48.148Z,97.64
2018-12-23T13:30:19.716Z,97.39
2018-12-23T13:32:51.048Z,97.76
2018-12-23T13:35:23.040Z,98.27
2018-12-23T13:37:54.853Z,98.19
2018-12-23T13:41:13.715Z,98.64
2018-12-23T13:44:28.044Z,98.65
2018-12-23T13:47:18.264Z,98.08
2018-12-23T13:50:24.107Z,97.78
2018-12-23T13:53:45.869Z,98.53
2018-12-23T13:56:58.211Z,98.74
2018-12-23T14:00:11.011Z,98.76
2018-12-23T14:02:58.509Z,98.84
2018-12-23T14:06:20.164Z,98.72
2018-12-23T14:09:08.379Z,98.35
2018-12-23T14:11:58.384Z,98.64
2018-12-23T14:14:29.588Z,98.98
2018-12-23T14:17:01.591Z,98.72
2018-12-23T14:19:34.071Z,98.50
2018-12-23T14:22:05.269Z,98.69
2018-12-23T14:24:36.861Z,99.48
2018-12-23T14:27:08.368Z,97.82
2018-12-23T14:29:40.056Z,98.06
2018-12-23T14:32:11.567Z,97.56
2018-12-23T14:34:43.531Z,97.36
2018-12-23T14:37:15.022Z,97.85
2018-12-23T14:39:46.697Z,98.12
2018-12-23T14:42:18.428Z,98.17
2018-12-23T14:44:49.943Z,98.41
2018-12-23T14:47:21.444Z,98.71
2018-12-23T14:49:52.955Z,98.97
2018-12-23T14:52:24.158Z,98.68
2018-12-23T14:54:56.288Z,97.94
2018-12-23T14:57:30.768Z,98.45
2018-12-23T15:00:02.172Z,97.53
2018-12-23T15:02:39.233Z,97.89
2018-12-23T15:05:11.280Z,98.30
2018-12-23T15:07:43.291Z,98.65
2018-12-23T15:10:14.539Z,99.28
2018-12-23T15:12:46.107Z,98.59
2018-12-23T15:15:17.710Z,98.96
2018-12-23T15:17:49.719Z,99.71
2018-12-23T15:20:21.499Z,99.59
2018-12-23T15:22:52.733Z,99.32
2018-12-23T15:25:24.157Z,99.14
2018-12-23T15:27:56.138Z,99.34
2018-12-23T15:30:27.413Z,99.67
2018-12-23T15:32:58.943Z,99.33
2018-12-23T15:35:30.527Z,99.21
2018-12-23T15:38:02.152Z,99.69
2018-12-23T15:40:33.458Z,100.00
2018-12-23T15:43:05.318Z,99.93
2018-12-23T15:45:36.969Z,99.71
2018-12-23T15:48:08.649Z,100.00
2018-12-23T15:50:40.122Z,99.89
2018-12-23T15:53:11.321Z,99.70
2018-12-23T15:55:42.607Z,100.00
2018-12-23T15:58:14.216Z,100.00
2018-12-23T16:00:45.556Z,100.00
2018-12-23T16:03:17.342Z,100.00
2018-12-23T16:05:49.070Z,100.00
2018-12-23T16:08:21.745Z,100.00
2018-12-23T16:10:52.996Z,100.00
2018-12-23T16:13:24.237Z,100.00
2018-12-23T16:15:56.113Z,100.00
2018-12-23T16:18:28.160Z,100.00
2018-12-23T16:20:59.371Z,100.00
2018-12-23T16:23:31.252Z,100.00
2018-12-23T16:26:03.121Z,100.00
2018-12-23T16:28:34.905Z,100.00
2018-12-23T16:31:06.349Z,100.00
2018-12-23T16:33:38.286Z,100.00
2018-12-23T16:36:09.840Z,100.00
2018-12-23T16:38:41.087Z,100.00
2018-12-23T16:41:12.278Z,100.00
2018-12-23T16:43:44.134Z,100.00
2018-12-23T16:46:15.341Z,100.00
2018-12-23T16:48:46.591Z,100.00
2018-12-23T16:51:18.451Z,100.00
2018-12-23T16:53:49.908Z,100.00
2018-12-23T16:56:21.668Z,100.00
2018-12-23T16:58:52.944Z,100.00
2018-12-23T17:01:24.564Z,100.00
2018-12-23T17:03:56.019Z,100.00
2018-12-23T17:06:27.625Z,100.00
2018-12-23T17:08:58.835Z,100.00
2018-12-23T17:11:30.418Z,100.00
2018-12-23T17:14:02.345Z,100.00
2018-12-23T17:16:33.887Z,100.00
2018-12-23T17:19:05.381Z,100.00
2018-12-23T17:21:37.011Z,100.00
2018-12-23T17:24:09.066Z,100.00
2018-12-23T17:26:40.951Z,100.00
2018-12-23T17:29:12.692Z,100.00
2018-12-23T17:31:44.893Z,100.00
2018-12-23T17:34:16.374Z,100.00
2018-12-23T17:36:47.858Z,100.00
2018-12-23T17:39:19.645Z,100.00
2018-12-23T17:41:51.698Z,100.00
2018-12-23T17:44:23.365Z,100.00
2018-12-23T17:46:54.645Z,100.00
2018-12-23T17:49:26.968Z,100.00
2018-12-23T17:51:58.615Z,100.00
2018-12-23T17:54:30.171Z,100.00
2018-12-23T17:57:02.645Z,100.00
2018-12-23T17:59:33.832Z,100.00
2018-12-23T18:02:05.561Z,100.00
2018-12-23T18:04:37.320Z,100.00
2018-12-23T18:07:08.893Z,100.00
2018-12-23T18:09:40.993Z,100.00
2018-12-23T18:12:12.267Z,100.00
2018-12-23T18:14:43.740Z,100.00
2018-12-23T18:17:15.700Z,100.00
2018-12-23T18:19:47.374Z,100.00
2018-12-23T18:22:19.071Z,100.00
2018-12-23T18:24:50.532Z,100.00
2018-12-23T18:27:22.346Z,100.00
2018-12-23T18:29:54.101Z,100.00
2018-12-23T18:32:25.753Z,100.00
2018-12-23T18:34:57.294Z,100.00
2018-12-23T18:37:28.533Z,100.00
2018-12-23T18:40:00.399Z,100.00
2018-12-23T18:42:31.641Z,100.00
2018-12-23T18:45:03.376Z,100.00
2018-12-23T18:47:34.848Z,100.00
2018-12-23T18:50:06.514Z,100.00
2018-12-23T18:52:38.275Z,100.00
2018-12-23T18:55:09.857Z,100.00
2018-12-23T18:57:46.597Z,100.00
2018-12-23T19:00:18.152Z,100.00
2018-12-23T19:02:55.563Z,100.00
2018-12-23T19:05:27.095Z,100.00
2018-12-23T19:08:02.438Z,100.00
2018-12-23T19:11:27.076Z,100.00
2018-12-23T19:14:34.398Z,100.00
2018-12-23T19:17:41.745Z,100.00
2018-12-23T19:20:48.250Z,100.00
2018-12-23T19:23:59.889Z,100.00
2018-12-23T19:27:04.552Z,100.00
2018-12-23T19:30:04.038Z,100.00
2018-12-23T19:33:08.076Z,100.00
2018-12-23T19:36:15.768Z,100.00
2018-12-23T19:39:26.656Z,100.00
2018-12-23T19:42:50.610Z,100.00
2018-12-23T19:46:00.420Z,100.00
2018-12-23T19:49:14.305Z,100.00
2018-12-23T19:52:25.609Z,100.00
2018-12-23T19:55:50.398Z,100.00
2018-12-23T19:59:02.081Z,100.00
2018-12-23T20:01:57.391Z,100.00
2018-12-23T20:04:59.072Z,100.00
2018-12-23T20:07:59.235Z,100.00
2018-12-23T20:11:36.086Z,100.00
2018-12-23T20:14:37.353Z,100.00
2018-12-23T20:17:28.456Z,100.00
2018-12-23T20:20:25.194Z,100.00
2018-12-23T20:23:41.114Z,100.00
2018-12-23T20:27:05.546Z,100.00
2018-12-23T20:30:13.566Z,100.00
2018-12-23T20:33:21.602Z,100.00
2018-12-23T20:36:33.512Z,100.00
2018-12-23T20:39:47.213Z,100.00
2018-12-23T20:42:59.037Z,100.00
2018-12-23T20:46:07.017Z,100.00
2018-12-23T20:49:16.821Z,100.00
2018-12-23T20:52:37.698Z,100.00
2018-12-23T20:55:39.364Z,100.00
2018-12-23T20:58:36.003Z,100.00
2018-12-23T21:01:44.745Z,100.00
2018-12-23T21:04:43.886Z,100.00
2018-12-23T21:08:04.847Z,100.00
2018-12-23T21:11:18.619Z,100.00
2018-12-23T21:14:28.373Z,100.00
2018-12-23T21:17:53.208Z,100.00
2018-12-23T21:20:48.192Z,100.00
2018-12-23T21:24:21.808Z,100.00
2018-12-23T21:27:36.513Z,100.00
2018-12-23T21:30:37.773Z,100.00
2018-12-23T21:33:32.380Z,100.00
2018-12-23T21:36:21.239Z,99.73
2018-12-23T21:39:30.337Z,100.00
2018-12-23T21:42:27.267Z,99.56
2018-12-23T21:45:34.030Z,99.28
2018-12-23T21:48:43.716Z,99.40
2018-12-23T21:51:55.023Z,99.40
2018-12-23T21:55:06.380Z,99.42
2018-12-23T21:58:16.060Z,99.28
2018-12-23T22:01:27.413Z,99.41
2018-12-23T22:04:37.090Z,99.24
2018-12-23T22:07:48.433Z,99.14
2018-12-23T22:10:57.890Z,99.42
2018-12-23T22:13:30.983Z,99.01
2018-12-23T22:16:03.964Z,98.78
2018-12-23T22:18:35.525Z,99.20
2018-12-23T22:21:07.204Z,99.05
2018-12-23T22:23:38.619Z,99.24
2018-12-23T22:26:10.395Z,98.55
2018-12-23T22:28:42.334Z,98.08
2018-12-23T22:31:13.932Z,97.46
2018-12-23T22:33:45.963Z,97.80
2018-12-23T22:36:17.849Z,98.18
2018-12-23T22:38:51.363Z,97.71
2018-12-23T22:41:25.749Z,97.37
2018-12-23T22:43:57.770Z,96.68
2018-12-23T22:46:29.228Z,96.38
2018-12-23T22:49:00.423Z,96.87
2018-12-23T22:51:32.877Z,96.71
2018-12-23T22:54:04.579Z,96.67
2018-12-23T22:56:36.250Z,96.63
2018-12-23T22:59:07.941Z,96.60
2018-12-23T23:01:40.234Z,96.23
2018-12-23T23:04:12.052Z,95.89
2018-12-23T23:06:43.799Z,95.66
2018-12-23T23:09:15.543Z,95.96
2018-12-23T23:11:50.045Z,96.36
2018-12-23T23:14:21.005Z,96.22
2018-12-23T23:16:52.732Z,95.49
2018-12-23T23:19:24.235Z,95.24
2018-12-23T23:21:56.247Z,95.21
2018-12-23T23:24:28.000Z,94.81
2018-12-23T23:26:59.787Z,95.59
2018-12-23T23:29:33.383Z,94.25
2018-12-23T23:32:04.973Z,94.79
2018-12-23T23:34:36.524Z,94.45
2018-12-23T23:37:08.300Z,94.55
2018-12-23T23:39:39.719Z,94.45
2018-12-23T23:42:11.221Z,94.55
2018-12-23T23:44:42.891Z,93.98
2018-12-23T23:47:14.091Z,94.83
2018-12-23T23:49:46.001Z,94.62
2018-12-23T23:52:17.793Z,95.00
2018-12-23T23:54:49.819Z,94.72
2018-12-23T23:57:21.546Z,94.80
2018-12-23T23:59:53.087Z,94.88
