createdAt,value
2022-10-19T00:00:48.631Z,3.70
2022-10-19T00:01:48.644Z,3.80
2022-10-19T00:02:48.562Z,4.20
2022-10-19T00:04:48.466Z,3.40
2022-10-19T00:05:48.424Z,3.20
2022-10-19T00:06:48.385Z,3.60
2022-10-19T00:07:48.342Z,3.50
2022-10-19T00:08:48.314Z,3.90
2022-10-19T00:09:48.256Z,3.50
2022-10-19T00:10:48.223Z,3.10
2022-10-19T00:11:48.172Z,3.90
2022-10-19T00:13:48.102Z,4.10
2022-10-19T00:14:48.069Z,3.50
2022-10-19T00:15:48.015Z,3.70
2022-10-19T00:16:47.969Z,3.50
2022-10-19T00:17:47.927Z,3.90
2022-10-19T00:18:47.887Z,4.10
2022-10-19T00:19:47.848Z,3.90
2022-10-19T00:20:47.815Z,4.30
2022-10-19T00:21:47.868Z,4.40
2022-10-19T00:22:47.722Z,3.80
2022-10-19T00:23:47.678Z,3.30
2022-10-19T00:24:47.649Z,3.80
2022-10-19T00:25:47.599Z,4.20
2022-10-19T00:26:47.576Z,4.80
2022-10-19T00:27:47.515Z,3.70
2022-10-19T00:28:47.500Z,3.70
2022-10-19T00:29:47.431Z,4.50
2022-10-19T00:31:47.352Z,4.10
2022-10-19T00:32:47.399Z,4.40
2022-10-19T00:33:47.267Z,4.20
2022-10-19T00:34:47.227Z,4.30
2022-10-19T00:35:47.184Z,3.40
2022-10-19T00:36:47.141Z,3.40
2022-10-19T00:37:47.101Z,3.20
2022-10-19T00:38:47.077Z,4.10
2022-10-19T00:39:47.080Z,4.10
2022-10-19T00:40:46.976Z,4.60
2022-10-19T00:41:46.938Z,3.90
2022-10-19T00:42:46.892Z,3.70
2022-10-19T00:43:46.861Z,4.10
2022-10-19T00:44:46.823Z,3.90
2022-10-19T00:45:46.770Z,4.40
2022-10-19T00:46:46.730Z,4.20
2022-10-19T00:47:46.690Z,4.70
2022-10-19T00:48:46.683Z,4.80
2022-10-19T00:49:46.624Z,4.10
2022-10-19T00:50:46.566Z,4.20
2022-10-19T00:51:46.517Z,4.40
2022-10-19T00:52:46.482Z,3.90
2022-10-19T00:53:46.444Z,4.30
2022-10-19T00:54:46.407Z,3.90
2022-10-19T00:55:46.352Z,4.10
2022-10-19T00:56:46.315Z,3.60
2022-10-19T00:57:46.306Z,4.10
2022-10-19T00:58:46.233Z,3.70
2022-10-19T00:59:46.188Z,3.90
2022-10-19T01:00:46.186Z,4.10
2022-10-19T01:01:46.123Z,3.80
2022-10-19T01:02:46.065Z,3.90
2022-10-19T01:03:46.029Z,4.00
2022-10-19T01:04:45.987Z,4.30
2022-10-19T01:05:45.939Z,4.00
2022-10-19T01:06:45.979Z,3.70
2022-10-19T01:07:45.856Z,4.00
2022-10-19T01:08:45.817Z,3.70
2022-10-19T01:09:45.775Z,3.80
2022-10-19T01:10:45.739Z,4.10
2022-10-19T01:11:45.700Z,4.00
2022-10-19T01:12:45.665Z,4.00
2022-10-19T01:13:45.609Z,3.60
2022-10-19T01:14:45.570Z,3.90
2022-10-19T01:15:45.554Z,3.50
2022-10-19T01:16:45.488Z,3.90
2022-10-19T01:17:45.449Z,3.50
2022-10-19T01:18:45.414Z,3.50
2022-10-19T01:19:45.376Z,3.50
2022-10-19T01:20:45.320Z,3.80
2022-10-19T01:21:45.277Z,4.10
2022-10-19T01:22:45.240Z,4.00
2022-10-19T01:23:45.206Z,3.50
2022-10-19T01:24:45.193Z,3.70
2022-10-19T01:25:45.126Z,4.00
2022-10-19T01:26:45.070Z,3.70
2022-10-19T01:27:45.028Z,3.90
2022-10-19T01:28:45.054Z,3.70
2022-10-19T01:29:44.954Z,3.50
2022-10-19T01:30:44.908Z,3.80
2022-10-19T01:31:44.877Z,3.50
2022-10-19T01:32:44.821Z,4.00
2022-10-19T01:33:44.809Z,3.60
2022-10-19T01:34:44.742Z,3.90
2022-10-19T01:35:44.706Z,3.70
2022-10-19T01:36:44.661Z,4.20
2022-10-19T01:37:44.629Z,4.00
2022-10-19T01:38:44.578Z,4.20
2022-10-19T01:39:47.687Z,4.20
2022-10-19T01:40:44.491Z,3.90
2022-10-19T01:41:44.448Z,3.50
2022-10-19T01:42:44.452Z,3.80
2022-10-19T01:43:44.384Z,4.00
2022-10-19T01:44:44.325Z,4.30
2022-10-19T01:45:44.286Z,4.20
2022-10-19T01:46:44.246Z,5.10
2022-10-19T01:47:44.202Z,4.60
2022-10-19T01:48:44.164Z,3.80
2022-10-19T01:49:44.133Z,4.10
2022-10-19T01:50:44.079Z,4.10
2022-10-19T01:51:44.035Z,4.00
2022-10-19T01:52:43.995Z,4.50
2022-10-19T01:53:43.952Z,4.30
2022-10-19T01:54:43.916Z,3.80
2022-10-19T01:55:43.884Z,3.80
2022-10-19T01:56:43.839Z,4.10
2022-10-19T01:57:43.801Z,4.30
2022-10-19T01:58:43.748Z,4.10
2022-10-19T01:59:43.703Z,4.20
2022-10-19T02:00:43.761Z,3.80
2022-10-19T02:01:43.643Z,4.50
2022-10-19T02:02:43.580Z,5.30
2022-10-19T02:03:43.541Z,4.60
2022-10-19T02:04:43.500Z,3.90
2022-10-19T02:05:43.455Z,4.80
2022-10-19T02:06:43.413Z,4.70
2022-10-19T02:07:43.388Z,4.40
2022-10-19T02:08:43.331Z,4.30
2022-10-19T02:09:43.289Z,4.40
2022-10-19T02:10:43.250Z,4.00
2022-10-19T02:11:45.175Z,4.70
2022-10-19T02:12:43.165Z,4.50
2022-10-19T02:13:43.134Z,3.90
2022-10-19T02:14:43.096Z,4.40
2022-10-19T02:15:43.042Z,4.60
2022-10-19T02:16:43.000Z,4.40
2022-10-19T02:17:42.957Z,3.80
2022-10-19T02:18:42.917Z,4.40
2022-10-19T02:19:42.888Z,4.50
2022-10-19T02:20:42.831Z,4.80
2022-10-19T02:21:42.787Z,4.10
2022-10-19T02:22:42.750Z,4.50
2022-10-19T02:23:42.712Z,4.60
2022-10-19T02:24:42.691Z,4.70
2022-10-19T02:25:42.624Z,4.70
2022-10-19T02:26:42.583Z,4.80
2022-10-19T02:27:42.553Z,4.30
2022-10-19T02:28:42.510Z,4.80
2022-10-19T02:29:42.460Z,4.80
2022-10-19T02:30:42.414Z,4.40
2022-10-19T02:31:42.402Z,4.50
2022-10-19T02:32:42.333Z,4.30
2022-10-19T02:33:42.310Z,4.20
2022-10-19T02:34:42.249Z,4.50
2022-10-19T02:35:42.228Z,4.50
2022-10-19T02:36:51.260Z,4.80
2022-10-19T02:37:42.127Z,4.30
2022-10-19T02:38:42.083Z,4.30
2022-10-19T02:39:42.039Z,4.40
2022-10-19T02:40:42.001Z,4.30
2022-10-19T02:41:41.969Z,4.70
2022-10-19T02:42:41.919Z,5.10
2022-10-19T02:43:41.875Z,5.10
2022-10-19T02:44:41.833Z,4.50
2022-10-19T02:45:41.791Z,5.20
2022-10-19T02:46:41.753Z,5.40
2022-10-19T02:47:41.721Z,4.30
2022-10-19T02:48:41.667Z,4.80
2022-10-19T02:49:41.641Z,4.60
2022-10-19T02:50:41.586Z,5.10
2022-10-19T02:51:41.541Z,4.90
2022-10-19T02:52:41.518Z,4.60
2022-10-19T02:53:41.459Z,5.00
2022-10-19T02:54:41.416Z,4.50
2022-10-19T02:56:41.334Z,4.90
2022-10-19T02:57:41.291Z,4.90
2022-10-19T02:58:41.263Z,5.20
2022-10-19T02:59:41.211Z,5.40
2022-10-19T03:00:41.254Z,5.20
2022-10-19T03:01:41.126Z,5.40
2022-10-19T03:02:41.092Z,5.60
2022-10-19T03:03:41.040Z,5.20
2022-10-19T03:04:41.042Z,5.30
2022-10-19T03:05:40.957Z,5.10
2022-10-19T03:06:40.921Z,5.80
2022-10-19T03:07:40.878Z,4.90
2022-10-19T03:08:40.844Z,4.10
2022-10-19T03:09:40.793Z,4.60
2022-10-19T03:10:40.753Z,5.00
2022-10-19T03:11:40.717Z,4.90
2022-10-19T03:12:40.666Z,4.70
2022-10-19T03:13:40.683Z,4.30
2022-10-19T03:14:40.588Z,4.70
2022-10-19T03:15:40.541Z,5.00
2022-10-19T03:16:40.501Z,5.60
2022-10-19T03:17:40.470Z,4.40
2022-10-19T03:18:40.418Z,4.60
2022-10-19T03:19:40.372Z,5.20
2022-10-19T03:20:40.337Z,5.00
2022-10-19T03:21:40.291Z,5.70
2022-10-19T03:22:40.326Z,5.70
2022-10-19T03:23:40.218Z,5.40
2022-10-19T03:24:40.183Z,5.10
2022-10-19T03:25:40.122Z,5.80
2022-10-19T03:26:40.088Z,4.70
2022-10-19T03:27:40.040Z,5.00
2022-10-19T03:28:40.077Z,5.60
2022-10-19T03:29:39.970Z,5.80
2022-10-19T03:30:39.915Z,5.00
2022-10-19T03:31:39.870Z,5.90
2022-10-19T03:32:39.834Z,6.20
2022-10-19T03:33:39.787Z,6.30
2022-10-19T03:34:39.749Z,6.20
2022-10-19T03:35:39.715Z,6.20
2022-10-19T03:36:39.665Z,6.40
2022-10-19T03:37:39.619Z,6.30
2022-10-19T03:38:39.581Z,6.20
2022-10-19T03:39:39.539Z,6.50
2022-10-19T03:40:39.495Z,6.60
2022-10-19T03:41:39.468Z,5.40
2022-10-19T03:42:39.410Z,5.70
2022-10-19T03:43:39.370Z,6.50
2022-10-19T03:44:39.324Z,6.40
2022-10-19T03:45:39.287Z,6.70
2022-10-19T03:46:39.242Z,7.20
2022-10-19T03:47:39.211Z,7.40
2022-10-19T03:48:39.158Z,7.70
2022-10-19T03:49:40.330Z,7.80
2022-10-19T03:50:39.074Z,7.00
2022-10-19T03:51:39.034Z,7.80
2022-10-19T03:52:38.990Z,6.60
2022-10-19T03:53:38.965Z,7.50
2022-10-19T03:54:38.915Z,7.40
2022-10-19T03:55:38.867Z,7.40
2022-10-19T03:56:38.820Z,7.70
2022-10-19T03:57:38.780Z,7.90
2022-10-19T03:58:38.737Z,7.00
2022-10-19T03:59:38.696Z,6.60
2022-10-19T04:00:38.726Z,7.40
2022-10-19T04:01:38.613Z,7.90
2022-10-19T04:02:38.566Z,7.80
2022-10-19T04:03:38.531Z,8.20
2022-10-19T04:04:38.491Z,8.10
2022-10-19T04:05:38.440Z,7.70
2022-10-19T04:06:38.397Z,7.70
2022-10-19T04:07:38.354Z,6.80
2022-10-19T04:08:38.313Z,8.10
2022-10-19T04:09:38.286Z,7.80
2022-10-19T04:10:38.228Z,7.00
2022-10-19T04:11:38.192Z,7.30
2022-10-19T04:12:38.150Z,7.30
2022-10-19T04:13:38.105Z,8.30
2022-10-19T04:14:52.438Z,7.80
2022-10-19T04:15:38.018Z,8.50
2022-10-19T04:16:37.973Z,7.70
2022-10-19T04:17:37.933Z,7.50
2022-10-19T04:18:37.892Z,7.70
2022-10-19T04:19:37.847Z,7.70
2022-10-19T04:20:37.815Z,7.70
2022-10-19T04:21:37.778Z,7.50
2022-10-19T04:22:37.722Z,8.40
2022-10-19T04:23:37.681Z,7.70
2022-10-19T04:24:37.638Z,9.70
2022-10-19T04:25:37.595Z,9.50
2022-10-19T04:26:37.551Z,10.20
2022-10-19T04:27:37.519Z,9.90
2022-10-19T04:28:37.504Z,8.80
2022-10-19T04:29:37.427Z,10.90
2022-10-19T04:30:37.382Z,11.40
2022-10-19T04:31:37.344Z,9.80
2022-10-19T04:32:37.297Z,9.60
2022-10-19T04:33:37.305Z,12.00
2022-10-19T04:34:39.911Z,9.00
2022-10-19T04:35:37.171Z,9.30
2022-10-19T04:36:37.128Z,8.90
2022-10-19T04:37:37.116Z,8.10
2022-10-19T04:38:37.043Z,8.80
2022-10-19T04:39:37.004Z,10.00
2022-10-19T04:40:36.969Z,7.30
2022-10-19T04:41:36.917Z,8.40
2022-10-19T04:42:36.874Z,11.10
2022-10-19T04:43:36.832Z,8.40
2022-10-19T04:44:36.790Z,10.30
2022-10-19T04:45:36.750Z,12.10
2022-10-19T04:46:36.716Z,10.30
2022-10-19T04:47:37.008Z,9.90
2022-10-19T04:48:36.620Z,9.00
2022-10-19T04:49:36.581Z,9.50
2022-10-19T04:50:36.538Z,11.90
2022-10-19T04:51:36.504Z,9.30
2022-10-19T04:52:36.449Z,10.20
2022-10-19T04:53:36.407Z,8.40
2022-10-19T04:54:36.363Z,12.50
2022-10-19T04:55:36.324Z,8.40
2022-10-19T04:56:36.280Z,8.50
2022-10-19T04:57:36.533Z,14.20
2022-10-19T04:58:36.197Z,15.20
2022-10-19T04:59:36.165Z,14.80
2022-10-19T05:00:36.177Z,14.20
2022-10-19T05:01:36.072Z,15.50
2022-10-19T05:02:36.027Z,16.30
2022-10-19T05:03:35.990Z,15.60
2022-10-19T05:04:35.942Z,15.00
2022-10-19T05:05:35.914Z,14.60
2022-10-19T05:06:35.857Z,14.60
2022-10-19T05:07:36.069Z,14.80
2022-10-19T05:08:35.775Z,14.10
2022-10-19T05:09:35.735Z,13.20
2022-10-19T05:10:35.692Z,13.40
2022-10-19T05:11:35.656Z,10.50
2022-10-19T05:12:35.605Z,11.40
2022-10-19T05:13:35.563Z,12.00
2022-10-19T05:14:37.862Z,11.20
2022-10-19T05:15:35.476Z,10.40
2022-10-19T05:16:35.437Z,10.60
2022-10-19T05:17:35.741Z,9.40
2022-10-19T05:18:35.357Z,9.90
2022-10-19T05:19:35.310Z,12.20
2022-10-19T05:20:35.272Z,11.70
2022-10-19T05:21:35.230Z,12.10
2022-10-19T05:22:35.182Z,11.10
2022-10-19T05:23:35.155Z,12.20
2022-10-19T05:24:35.094Z,13.70
2022-10-19T05:25:35.057Z,13.20
2022-10-19T05:26:35.013Z,12.90
2022-10-19T05:27:35.248Z,12.90
2022-10-19T05:28:34.999Z,12.20
2022-10-19T05:29:34.901Z,12.90
2022-10-19T05:30:34.845Z,11.80
2022-10-19T05:31:34.807Z,12.90
2022-10-19T05:32:34.763Z,12.80
2022-10-19T05:33:34.719Z,12.40
2022-10-19T05:34:34.686Z,12.30
2022-10-19T05:35:34.638Z,11.70
2022-10-19T05:36:34.794Z,12.10
2022-10-19T05:37:35.013Z,11.50
2022-10-19T05:38:34.504Z,12.80
2022-10-19T05:39:34.467Z,12.10
2022-10-19T05:40:34.439Z,11.70
2022-10-19T05:41:34.386Z,11.90
2022-10-19T05:42:34.342Z,11.90
2022-10-19T05:43:34.298Z,12.20
2022-10-19T05:44:34.312Z,12.80
2022-10-19T05:45:34.226Z,13.40
2022-10-19T05:46:34.186Z,12.50
2022-10-19T05:47:34.362Z,13.00
2022-10-19T05:48:34.087Z,13.90
2022-10-19T05:49:34.052Z,13.20
2022-10-19T05:50:34.004Z,13.60
2022-10-19T05:51:33.977Z,13.70
2022-10-19T05:52:33.921Z,13.10
2022-10-19T05:53:33.942Z,12.30
2022-10-19T05:54:33.838Z,13.60
2022-10-19T05:55:33.795Z,13.00
2022-10-19T05:56:33.752Z,13.00
2022-10-19T05:57:33.987Z,14.30
2022-10-19T05:58:33.676Z,13.90
2022-10-19T05:59:33.628Z,13.50
2022-10-19T06:00:33.582Z,13.60
2022-10-19T06:01:33.575Z,13.30
2022-10-19T06:02:33.511Z,13.70
2022-10-19T06:03:33.471Z,13.30
2022-10-19T06:04:33.416Z,13.50
2022-10-19T06:05:33.374Z,12.70
2022-10-19T06:06:33.329Z,13.50
2022-10-19T06:07:33.681Z,12.70
2022-10-19T06:08:33.255Z,13.80
2022-10-19T06:09:33.220Z,12.90
2022-10-19T06:10:33.169Z,13.50
2022-10-19T06:11:33.121Z,13.30
2022-10-19T06:12:33.079Z,13.10
2022-10-19T06:13:33.038Z,14.50
2022-10-19T06:14:33.016Z,14.90
2022-10-19T06:15:32.968Z,16.80
2022-10-19T06:16:32.910Z,14.90
2022-10-19T06:17:33.037Z,14.80
2022-10-19T06:18:32.826Z,14.60
2022-10-19T06:19:32.789Z,14.60
2022-10-19T06:20:32.748Z,13.80
2022-10-19T06:21:32.711Z,14.30
2022-10-19T06:22:32.658Z,14.80
2022-10-19T06:23:32.672Z,15.30
2022-10-19T06:24:32.575Z,15.70
2022-10-19T06:25:32.535Z,15.00
2022-10-19T06:26:32.501Z,14.80
2022-10-19T06:27:32.739Z,15.10
2022-10-19T06:28:32.409Z,14.80
2022-10-19T06:29:32.365Z,14.10
2022-10-19T06:30:32.368Z,14.40
2022-10-19T06:31:32.280Z,14.30
2022-10-19T06:32:32.251Z,14.10
2022-10-19T06:33:32.201Z,14.60
2022-10-19T06:34:32.221Z,14.00
2022-10-19T06:35:32.112Z,14.00
2022-10-19T06:36:32.071Z,14.30
2022-10-19T06:37:32.267Z,13.60
2022-10-19T06:38:31.988Z,13.40
2022-10-19T06:39:31.946Z,13.20
2022-10-19T06:40:32.014Z,13.40
2022-10-19T06:41:31.877Z,13.70
2022-10-19T06:42:31.818Z,12.90
2022-10-19T06:43:31.794Z,12.20
2022-10-19T06:44:31.737Z,11.50
2022-10-19T06:45:35.745Z,10.00
2022-10-19T06:46:31.654Z,9.30
2022-10-19T06:47:31.800Z,9.50
2022-10-19T06:48:31.598Z,8.90
2022-10-19T06:49:31.537Z,8.80
2022-10-19T06:50:31.491Z,8.20
2022-10-19T06:51:31.451Z,8.10
2022-10-19T06:52:31.596Z,8.60
2022-10-19T06:53:31.369Z,8.00
2022-10-19T06:54:31.342Z,8.00
2022-10-19T06:55:31.290Z,7.50
2022-10-19T06:56:31.346Z,7.10
2022-10-19T06:57:31.393Z,7.30
2022-10-19T06:58:31.168Z,7.30
2022-10-19T06:59:31.129Z,6.70
2022-10-19T07:00:31.173Z,7.50
2022-10-19T07:01:31.053Z,7.40
2022-10-19T07:02:31.013Z,7.40
2022-10-19T07:03:30.972Z,7.00
2022-10-19T07:04:30.929Z,6.70
2022-10-19T07:05:30.903Z,7.40
2022-10-19T07:06:30.850Z,7.30
2022-10-19T07:07:30.962Z,7.30
2022-10-19T07:08:30.775Z,7.00
2022-10-19T07:09:30.736Z,6.80
2022-10-19T07:10:30.696Z,6.70
2022-10-19T07:11:30.670Z,7.40
2022-10-19T07:12:30.632Z,6.70
2022-10-19T07:13:30.583Z,7.10
2022-10-19T07:14:30.541Z,6.80
2022-10-19T07:15:30.521Z,7.00
2022-10-19T07:16:30.472Z,6.80
2022-10-19T07:17:30.751Z,7.00
2022-10-19T07:18:30.409Z,7.00
2022-10-19T07:19:30.350Z,7.00
2022-10-19T07:20:30.311Z,7.30
2022-10-19T07:21:30.277Z,6.80
2022-10-19T07:22:30.237Z,7.20
2022-10-19T07:23:30.204Z,7.20
2022-10-19T07:24:30.174Z,7.10
2022-10-19T07:25:30.126Z,7.10
2022-10-19T07:26:30.087Z,7.30
2022-10-19T07:27:32.838Z,7.30
2022-10-19T07:28:30.008Z,7.20
2022-10-19T07:29:29.985Z,6.90
2022-10-19T07:30:29.940Z,6.90
2022-10-19T07:31:29.924Z,7.40
2022-10-19T07:32:29.879Z,6.90
2022-10-19T07:33:29.906Z,7.10
2022-10-19T07:34:29.799Z,6.80
2022-10-19T07:35:29.757Z,7.00
2022-10-19T07:36:29.726Z,6.80
2022-10-19T07:37:29.695Z,6.60
2022-10-19T07:38:29.646Z,6.50
2022-10-19T07:39:29.612Z,7.10
2022-10-19T07:40:29.585Z,6.80
2022-10-19T07:41:29.543Z,6.60
2022-10-19T07:42:29.517Z,6.50
2022-10-19T07:43:29.493Z,6.10
2022-10-19T07:44:29.432Z,6.20
2022-10-19T07:45:29.403Z,6.50
2022-10-19T07:46:29.362Z,6.20
2022-10-19T07:47:29.326Z,6.00
2022-10-19T07:48:29.288Z,6.40
2022-10-19T07:49:29.267Z,5.60
2022-10-19T07:50:29.218Z,5.90
2022-10-19T07:52:30.798Z,5.70
2022-10-19T07:53:29.111Z,5.80
2022-10-19T07:54:29.077Z,5.50
2022-10-19T07:55:29.051Z,5.60
2022-10-19T07:56:29.007Z,5.30
2022-10-19T07:57:28.968Z,5.70
2022-10-19T07:58:28.935Z,5.20
2022-10-19T07:59:28.898Z,5.30
2022-10-19T08:00:28.974Z,5.70
2022-10-19T08:01:28.826Z,5.40
2022-10-19T08:02:39.372Z,5.40
2022-10-19T08:04:14.258Z,5.60
2022-10-19T08:04:58.897Z,5.10
2022-10-19T08:05:28.825Z,5.40
2022-10-19T08:06:28.666Z,4.90
2022-10-19T08:07:28.626Z,5.40
2022-10-19T08:08:28.615Z,4.90
2022-10-19T08:09:51.602Z,5.30
2022-10-19T08:10:28.510Z,5.20
2022-10-19T08:11:28.471Z,5.00
2022-10-19T08:12:28.453Z,5.30
2022-10-19T08:13:28.401Z,5.30
2022-10-19T08:14:28.379Z,5.60
2022-10-19T08:15:28.330Z,5.30
2022-10-19T08:16:28.300Z,5.20
2022-10-19T08:17:28.263Z,4.80
2022-10-19T08:18:28.294Z,5.40
2022-10-19T08:19:28.790Z,5.30
2022-10-19T08:20:28.156Z,5.30
2022-10-19T08:21:28.121Z,5.10
2022-10-19T08:22:28.102Z,5.00
2022-10-19T08:23:28.051Z,5.30
2022-10-19T08:24:28.028Z,5.50
2022-10-19T08:25:28.000Z,5.60
2022-10-19T08:26:27.965Z,5.20
2022-10-19T08:27:27.929Z,5.40
2022-10-19T08:28:27.877Z,4.90
2022-10-19T08:29:30.678Z,5.20
2022-10-19T08:30:27.808Z,5.20
2022-10-19T08:31:27.802Z,5.40
2022-10-19T08:32:27.737Z,5.10
2022-10-19T08:33:27.711Z,4.80
2022-10-19T08:34:27.673Z,5.50
2022-10-19T08:35:27.659Z,4.60
2022-10-19T08:36:27.606Z,4.90
2022-10-19T08:37:46.313Z,4.50
2022-10-19T08:38:27.542Z,4.80
2022-10-19T08:39:27.492Z,4.50
2022-10-19T08:40:27.473Z,4.50
2022-10-19T08:41:27.424Z,4.50
2022-10-19T08:42:27.390Z,4.40
2022-10-19T08:43:27.364Z,4.60
2022-10-19T08:44:27.341Z,4.20
2022-10-19T08:45:27.289Z,4.40
2022-10-19T08:46:27.264Z,4.30
2022-10-19T08:47:27.230Z,4.30
2022-10-19T08:48:27.186Z,4.40
2022-10-19T08:49:27.161Z,4.20
2022-10-19T08:50:27.118Z,4.40
2022-10-19T08:51:27.081Z,4.60
2022-10-19T08:52:29.601Z,4.30
2022-10-19T08:53:27.025Z,4.40
2022-10-19T08:54:26.980Z,4.50
2022-10-19T08:55:26.947Z,4.80
2022-10-19T08:56:49.447Z,4.80
2022-10-19T08:57:26.877Z,4.30
2022-10-19T08:58:26.843Z,4.20
2022-10-19T08:59:26.825Z,4.30
2022-10-19T09:00:26.823Z,4.20
2022-10-19T09:01:26.739Z,4.10
2022-10-19T09:02:26.714Z,3.90
2022-10-19T09:03:37.631Z,3.90
2022-10-19T09:04:26.643Z,3.90
2022-10-19T09:05:26.613Z,4.00
2022-10-19T09:06:26.573Z,3.70
2022-10-19T09:07:26.538Z,3.90
2022-10-19T09:08:26.554Z,3.80
2022-10-19T09:09:26.472Z,3.60
2022-10-19T09:10:26.438Z,3.60
2022-10-19T09:11:26.411Z,3.40
2022-10-19T09:12:26.381Z,3.70
2022-10-19T09:13:32.380Z,3.50
2022-10-19T09:14:26.302Z,3.50
2022-10-19T09:15:26.267Z,3.10
2022-10-19T09:16:26.234Z,3.30
2022-10-19T09:17:26.202Z,3.10
2022-10-19T09:18:26.188Z,3.20
2022-10-19T09:19:26.303Z,3.00
2022-10-19T09:20:26.100Z,3.20
2022-10-19T09:21:33.370Z,3.20
2022-10-19T09:22:26.034Z,3.10
2022-10-19T09:23:26.010Z,3.00
2022-10-19T09:24:25.975Z,3.30
2022-10-19T09:25:25.931Z,3.10
2022-10-19T09:26:25.897Z,3.10
2022-10-19T09:27:25.863Z,3.30
2022-10-19T09:28:31.400Z,3.40
2022-10-19T09:29:25.798Z,4.40
2022-10-19T09:30:25.776Z,3.30
2022-10-19T09:31:29.121Z,3.50
2022-10-19T09:32:25.696Z,3.30
2022-10-19T09:33:25.657Z,2.80
2022-10-19T09:34:25.627Z,3.10
2022-10-19T09:35:25.590Z,2.90
2022-10-19T09:36:39.246Z,3.30
2022-10-19T09:37:26.830Z,2.70
2022-10-19T09:38:25.488Z,3.10
2022-10-19T09:39:28.568Z,3.00
2022-10-19T09:40:25.423Z,2.80
2022-10-19T09:41:25.394Z,3.50
2022-10-19T09:42:25.365Z,3.00
2022-10-19T09:43:25.319Z,3.00
2022-10-19T09:44:25.286Z,2.90
2022-10-19T09:45:25.252Z,2.90
2022-10-19T09:46:25.216Z,3.40
2022-10-19T09:47:25.187Z,3.20
2022-10-19T09:48:25.164Z,3.10
2022-10-19T09:49:25.115Z,3.00
2022-10-19T09:50:25.087Z,3.20
2022-10-19T09:51:25.047Z,3.20
2022-10-19T09:52:25.025Z,4.10
2022-10-19T09:53:24.977Z,5.30
2022-10-19T09:54:24.945Z,3.40
2022-10-19T09:55:24.912Z,3.40
2022-10-19T09:56:24.878Z,3.00
2022-10-19T09:57:24.854Z,2.90
2022-10-19T09:58:27.012Z,2.90
2022-10-19T09:59:24.777Z,3.30
2022-10-19T10:00:24.742Z,3.80
2022-10-19T10:01:24.733Z,2.90
2022-10-19T10:02:24.787Z,2.90
2022-10-19T10:03:24.641Z,2.80
2022-10-19T10:04:24.626Z,2.70
2022-10-19T10:05:24.574Z,2.90
2022-10-19T10:06:24.545Z,2.70
2022-10-19T10:07:24.511Z,2.80
2022-10-19T10:08:24.527Z,2.90
2022-10-19T10:09:24.439Z,2.70
2022-10-19T10:10:28.109Z,2.70
2022-10-19T10:19:06.702Z,2.60
2022-10-19T10:20:06.664Z,2.70
2022-10-19T10:21:07.227Z,2.70
2022-10-19T10:22:06.597Z,2.80
2022-10-19T10:23:06.577Z,2.60
2022-10-19T10:24:06.539Z,2.60
2022-10-19T10:25:06.497Z,2.60
2022-10-19T10:26:06.462Z,2.80
2022-10-19T10:27:06.431Z,2.50
2022-10-19T10:28:06.395Z,2.70
2022-10-19T10:29:06.375Z,2.30
2022-10-19T10:30:06.327Z,2.50
2022-10-19T10:31:06.309Z,2.80
2022-10-19T10:32:06.270Z,2.70
2022-10-19T10:33:15.766Z,2.70
2022-10-19T10:34:16.335Z,2.50
2022-10-19T10:35:06.182Z,2.30
2022-10-19T10:36:06.148Z,2.60
2022-10-19T10:37:06.099Z,2.30
2022-10-19T10:38:06.061Z,2.60
2022-10-19T10:39:06.161Z,2.90
2022-10-19T10:40:05.997Z,2.50
2022-10-19T10:41:05.975Z,2.60
2022-10-19T10:42:05.934Z,2.80
2022-10-19T10:43:05.900Z,2.60
2022-10-19T10:44:05.872Z,2.30
2022-10-19T10:45:05.833Z,2.40
2022-10-19T10:46:05.796Z,2.50
2022-10-19T10:47:05.775Z,2.40
2022-10-19T10:49:05.695Z,2.20
2022-10-19T10:50:05.662Z,2.40
2022-10-19T10:51:05.630Z,2.10
2022-10-19T10:52:05.608Z,2.20
2022-10-19T10:53:05.562Z,2.50
2022-10-19T10:54:05.529Z,2.30
2022-10-19T10:55:05.497Z,2.40
2022-10-19T10:56:05.460Z,2.50
2022-10-19T10:57:06.781Z,2.50
2022-10-19T10:58:05.394Z,2.50
2022-10-19T10:59:05.367Z,2.20
2022-10-19T11:00:05.337Z,2.30
2022-10-19T11:01:07.650Z,2.60
2022-10-19T11:02:05.343Z,2.10
2022-10-19T11:03:05.241Z,2.30
2022-10-19T11:04:05.207Z,2.10
2022-10-19T11:05:05.157Z,2.10
2022-10-19T11:06:05.125Z,2.20
2022-10-19T11:07:05.092Z,2.30
2022-10-19T11:08:05.079Z,2.20
2022-10-19T11:09:05.195Z,2.10
2022-10-19T11:10:04.994Z,2.00
2022-10-19T11:11:04.959Z,2.20
2022-10-19T11:12:04.925Z,2.00
2022-10-19T11:13:04.893Z,2.20
2022-10-19T11:14:04.871Z,2.10
2022-10-19T11:15:04.827Z,2.30
2022-10-19T11:16:04.793Z,2.10
2022-10-19T11:17:04.758Z,2.00
2022-10-19T11:18:04.724Z,1.80
2022-10-19T11:19:04.742Z,2.20
2022-10-19T11:20:04.672Z,1.90
2022-10-19T11:21:04.626Z,2.30
2022-10-19T11:22:04.609Z,1.70
2022-10-19T11:23:04.562Z,2.00
2022-10-19T11:24:04.537Z,2.20
2022-10-19T11:25:04.498Z,2.10
2022-10-19T11:26:04.474Z,2.10
2022-10-19T11:27:04.427Z,2.20
2022-10-19T11:28:04.396Z,2.10
2022-10-19T11:29:04.363Z,1.80
2022-10-19T11:30:04.356Z,2.10
2022-10-19T11:31:04.295Z,2.10
2022-10-19T11:32:04.269Z,1.90
2022-10-19T11:33:04.231Z,1.90
2022-10-19T11:34:04.196Z,2.10
2022-10-19T11:35:04.160Z,2.00
2022-10-19T11:36:04.141Z,2.00
2022-10-19T11:37:04.094Z,2.20
2022-10-19T11:38:19.531Z,2.10
2022-10-19T11:39:04.027Z,2.20
2022-10-19T11:40:04.000Z,2.20
2022-10-19T11:41:19.511Z,2.20
2022-10-19T11:42:03.929Z,2.10
2022-10-19T11:43:03.901Z,1.90
2022-10-19T11:44:03.858Z,2.10
2022-10-19T11:45:03.824Z,2.20
2022-10-19T11:46:03.800Z,2.40
2022-10-19T11:47:03.763Z,2.20
2022-10-19T11:48:03.725Z,2.00
2022-10-19T11:49:03.688Z,2.10
2022-10-19T11:50:03.718Z,1.90
2022-10-19T11:51:20.480Z,2.10
2022-10-19T11:52:03.588Z,2.20
2022-10-19T11:53:03.554Z,2.10
2022-10-19T11:54:03.519Z,2.10
2022-10-19T11:55:03.589Z,1.80
2022-10-19T11:56:03.454Z,2.50
2022-10-19T11:57:05.674Z,2.10
2022-10-19T11:58:03.387Z,1.80
2022-10-19T11:59:03.425Z,2.20
2022-10-19T12:00:14.389Z,2.00
2022-10-19T12:01:03.292Z,2.20
2022-10-19T12:02:03.351Z,2.10
2022-10-19T12:03:04.014Z,2.10
2022-10-19T12:04:03.187Z,2.40
2022-10-19T12:05:03.158Z,2.10
2022-10-19T12:06:03.117Z,2.10
2022-10-19T12:07:03.088Z,2.10
2022-10-19T12:08:03.071Z,2.40
2022-10-19T12:09:03.049Z,1.80
2022-10-19T12:10:02.984Z,2.20
2022-10-19T12:11:02.951Z,2.30
2022-10-19T12:12:02.917Z,2.20
2022-10-19T12:13:03.014Z,2.40
2022-10-19T12:14:02.870Z,2.00
2022-10-19T12:15:02.817Z,2.30
2022-10-19T12:16:02.784Z,2.00
2022-10-19T12:17:02.937Z,1.90
2022-10-19T12:18:02.722Z,2.00
2022-10-19T12:19:02.713Z,2.20
2022-10-19T12:20:02.648Z,2.40
2022-10-19T12:21:02.615Z,2.40
2022-10-19T12:22:02.582Z,2.10
2022-10-19T12:23:02.546Z,2.50
2022-10-19T12:24:02.513Z,2.10
2022-10-19T12:25:02.491Z,2.30
2022-10-19T12:26:02.450Z,2.20
2022-10-19T12:27:02.427Z,2.40
2022-10-19T12:28:02.380Z,2.50
2022-10-19T12:29:02.342Z,2.50
2022-10-19T12:30:02.326Z,2.40
2022-10-19T12:31:02.282Z,2.10
2022-10-19T12:32:02.258Z,2.20
2022-10-19T12:33:02.210Z,2.00
2022-10-19T12:34:02.179Z,2.10
2022-10-19T12:35:02.162Z,2.40
2022-10-19T12:36:02.114Z,2.40
2022-10-19T12:37:02.077Z,2.10
2022-10-19T12:38:02.053Z,2.20
2022-10-19T12:39:02.013Z,2.10
2022-10-19T12:40:01.978Z,2.00
2022-10-19T12:41:01.943Z,2.10
2022-10-19T12:42:01.912Z,2.10
2022-10-19T12:43:01.886Z,2.20
2022-10-19T12:44:01.842Z,2.30
2022-10-19T12:45:01.809Z,2.20
2022-10-19T12:46:01.771Z,2.20
2022-10-19T12:47:01.810Z,2.30
2022-10-19T12:48:01.718Z,1.90
2022-10-19T12:49:01.673Z,2.30
2022-10-19T12:50:01.637Z,2.20
2022-10-19T12:51:01.603Z,2.30
2022-10-19T12:52:01.573Z,2.50
2022-10-19T12:53:01.540Z,2.30
2022-10-19T12:54:01.511Z,2.20
2022-10-19T12:55:01.466Z,2.10
2022-10-19T12:56:01.430Z,2.30
2022-10-19T12:57:01.395Z,2.50
2022-10-19T12:58:01.361Z,2.20
2022-10-19T12:59:01.356Z,2.00
2022-10-19T13:00:01.294Z,2.00
2022-10-19T13:01:01.301Z,2.30
2022-10-19T13:02:01.222Z,2.20
2022-10-19T13:03:01.182Z,2.30
2022-10-19T13:04:01.147Z,2.00
2022-10-19T13:05:01.124Z,2.30
2022-10-19T13:06:01.074Z,2.30
2022-10-19T13:07:01.040Z,2.20
2022-10-19T13:08:01.002Z,2.10
2022-10-19T13:09:01.081Z,2.00
2022-10-19T13:10:00.929Z,2.10
2022-10-19T13:11:00.902Z,1.80
2022-10-19T13:12:00.862Z,1.90
2022-10-19T13:13:00.828Z,1.70
2022-10-19T13:14:00.789Z,2.10
2022-10-19T13:15:00.758Z,1.80
2022-10-19T13:16:00.709Z,1.70
2022-10-19T13:17:00.675Z,1.80
2022-10-19T13:18:00.642Z,1.90
2022-10-19T13:19:00.610Z,1.70
2022-10-19T13:20:00.566Z,1.60
2022-10-19T13:21:02.546Z,1.80
2022-10-19T13:22:00.491Z,1.80
2022-10-19T13:23:00.462Z,1.80
2022-10-19T13:24:00.418Z,1.60
2022-10-19T13:25:03.668Z,1.80
2022-10-19T13:26:00.342Z,1.70
2022-10-19T13:27:00.304Z,1.80
2022-10-19T13:28:00.266Z,1.80