createdAt,value
2023-04-14T00:25:15.536Z,12.19
2023-04-14T00:27:42.219Z,11.97
2023-04-14T00:30:09.254Z,11.66
2023-04-14T00:32:35.937Z,12.10
2023-04-14T00:35:03.751Z,12.40
2023-04-14T00:37:31.023Z,12.11
2023-04-14T00:39:57.694Z,11.79
2023-04-14T00:42:25.193Z,12.36
2023-04-14T00:44:51.956Z,12.19
2023-04-14T00:47:18.933Z,12.47
2023-04-14T00:49:46.082Z,12.55
2023-04-14T00:52:12.856Z,12.51
2023-04-14T00:54:39.997Z,12.40
2023-04-14T00:57:07.417Z,12.37
2023-04-14T00:59:34.415Z,12.48
2023-04-14T01:07:12.025Z,12.12
2023-04-14T01:09:38.772Z,12.20
2023-04-14T01:16:21.056Z,12.26
2023-04-14T01:19:10.512Z,12.31
2023-04-14T01:21:41.757Z,12.38
2023-04-14T01:24:30.420Z,12.46
2023-04-14T01:27:10.010Z,12.09
2023-04-14T01:35:51.734Z,11.85
2023-04-14T01:38:27.560Z,11.98
2023-04-14T01:44:58.833Z,12.36
2023-04-14T02:16:01.839Z,12.55
2023-04-14T02:18:34.094Z,12.11
2023-04-14T02:21:03.739Z,12.04
2023-04-14T02:23:32.055Z,12.55
2023-04-14T02:26:16.263Z,12.01
2023-04-14T02:29:16.536Z,12.17
2023-04-14T02:35:47.064Z,12.09
2023-04-14T02:38:37.963Z,11.93
2023-04-14T02:41:11.083Z,12.16
2023-04-14T02:43:49.149Z,11.86
2023-04-14T03:03:18.719Z,12.18
2023-04-14T03:05:54.089Z,12.31
2023-04-14T03:08:20.954Z,12.02
2023-04-14T03:14:43.178Z,12.52
2023-04-14T03:17:11.338Z,12.84
2023-04-14T03:19:41.789Z,12.39
2023-04-14T03:22:10.648Z,12.31
2023-04-14T03:24:39.188Z,12.15
2023-04-14T03:27:15.024Z,11.79
2023-04-14T03:30:06.968Z,11.54
2023-04-14T03:32:41.753Z,11.54
2023-04-14T03:35:09.930Z,11.17
2023-04-14T03:37:39.817Z,11.51
2023-04-14T03:44:06.598Z,11.69
2023-04-14T03:46:49.456Z,12.34
2023-04-14T03:49:20.896Z,12.32
2023-04-14T03:51:51.870Z,12.45
2023-04-14T03:54:21.828Z,12.52
2023-04-14T03:56:49.698Z,12.68
2023-04-14T04:02:19.316Z,12.03
2023-04-14T04:04:47.586Z,11.81
2023-04-14T04:07:15.649Z,12.30
2023-04-14T04:10:02.663Z,12.31
2023-04-14T04:12:31.161Z,12.33
2023-04-14T04:19:09.763Z,12.88
2023-04-14T04:21:40.399Z,12.60
2023-04-14T04:24:08.655Z,12.41
2023-04-14T04:26:36.622Z,12.78
2023-04-14T04:29:04.696Z,13.08
2023-04-14T04:31:33.216Z,13.05
2023-04-14T04:34:00.022Z,13.15
2023-04-14T04:36:27.906Z,12.84
2023-04-14T04:38:57.145Z,12.35
2023-04-14T04:41:25.396Z,12.61
2023-04-14T04:43:52.082Z,12.66
2023-04-14T04:46:37.397Z,12.51
2023-04-14T04:51:39.413Z,12.66
2023-04-14T04:54:06.620Z,12.81
2023-04-14T04:56:33.707Z,13.04
2023-04-14T04:59:00.500Z,12.89
2023-04-14T05:01:27.542Z,12.67
2023-04-14T05:03:54.550Z,12.49
2023-04-14T05:10:23.980Z,12.74
2023-04-14T05:12:50.782Z,13.06
2023-04-14T05:15:18.070Z,12.78
2023-04-14T05:17:45.044Z,12.57
2023-04-14T05:20:12.355Z,12.09
2023-04-14T05:22:39.301Z,12.96
2023-04-14T05:25:06.563Z,13.18
2023-04-14T05:27:33.157Z,12.95
2023-04-14T05:29:59.979Z,13.26
2023-04-14T05:32:29.332Z,13.62
2023-04-14T05:34:56.201Z,12.96
2023-04-14T05:37:23.103Z,12.79
2023-04-14T05:39:49.783Z,12.52
2023-04-14T05:42:16.361Z,12.20
2023-04-14T05:44:44.123Z,11.81
2023-04-14T05:47:12.342Z,11.58
2023-04-14T05:49:38.944Z,12.07
2023-04-14T05:52:05.557Z,11.74
2023-04-14T05:57:27.414Z,12.36
2023-04-14T06:02:30.655Z,11.88
2023-04-14T06:04:57.596Z,12.09
2023-04-14T06:07:27.383Z,12.52
2023-04-14T06:47:29.435Z,12.73
2023-04-14T06:50:12.302Z,11.93
2023-04-14T06:52:45.087Z,13.11
2023-04-14T09:04:36.062Z,12.92
2023-04-14T09:07:03.377Z,12.70
2023-04-14T09:09:35.641Z,12.18
2023-04-14T09:12:03.849Z,12.44
2023-04-14T09:14:31.038Z,12.99
2023-04-14T09:17:00.800Z,13.02
2023-04-14T09:19:28.119Z,12.75
2023-04-14T09:21:57.476Z,12.95
2023-04-14T09:24:31.201Z,12.67
2023-04-14T09:27:07.542Z,13.01
2023-04-14T09:29:34.435Z,13.12
2023-04-14T09:32:01.122Z,12.93
2023-04-14T09:34:28.105Z,12.98
2023-04-14T09:37:05.896Z,13.23
2023-04-14T09:39:33.841Z,12.65
2023-04-14T09:42:02.323Z,12.72
2023-04-14T09:44:29.170Z,12.76
2023-04-14T09:47:00.467Z,12.64
2023-04-14T09:49:28.131Z,12.12
2023-04-14T09:52:00.580Z,12.05
2023-04-14T09:54:27.493Z,12.60
2023-04-14T09:56:54.704Z,12.96
2023-04-14T09:59:38.841Z,12.93
2023-04-14T10:28:53.066Z,12.22
2023-04-14T10:31:28.707Z,12.57
2023-04-14T10:33:56.970Z,12.08
2023-04-14T10:36:29.234Z,12.23
2023-04-14T10:39:05.300Z,12.45
2023-04-14T10:41:44.017Z,12.62
2023-04-14T10:44:27.243Z,12.67
2023-04-14T10:46:56.222Z,12.56
2023-04-14T10:49:31.047Z,12.46
2023-04-14T10:52:26.411Z,12.55
2023-04-14T10:55:09.447Z,12.87
2023-04-14T10:57:43.746Z,12.61
2023-04-14T11:00:19.660Z,12.88
2023-04-14T11:03:19.871Z,12.70
2023-04-14T11:05:51.401Z,12.44
2023-04-14T11:08:34.616Z,12.80
2023-04-14T11:11:02.364Z,12.42
2023-04-14T11:13:30.655Z,12.65
2023-04-14T11:16:04.443Z,12.84
2023-04-14T11:18:32.027Z,12.89
2023-04-14T11:21:07.083Z,12.88
2023-04-14T11:23:35.492Z,12.84
2023-04-14T11:26:04.951Z,12.52
2023-04-14T11:28:33.230Z,12.48
2023-04-14T11:31:02.015Z,12.43
2023-04-14T11:33:32.901Z,12.46
2023-04-14T11:35:59.906Z,12.16
2023-04-14T11:38:26.541Z,12.38
2023-04-14T11:40:53.775Z,12.38
2023-04-14T11:43:22.906Z,12.10
2023-04-14T11:45:50.925Z,11.82
2023-04-14T11:48:20.027Z,12.01
2023-04-14T11:50:48.310Z,12.03
2023-04-14T11:53:17.502Z,12.18
2023-04-14T11:55:45.418Z,12.37
2023-04-14T11:58:20.125Z,12.43
2023-04-14T12:00:49.880Z,12.47
2023-04-14T12:03:17.321Z,12.71
2023-04-14T12:05:44.999Z,12.63
2023-04-14T12:08:12.702Z,12.45
2023-04-14T12:10:42.149Z,12.37
2023-04-14T12:13:10.479Z,12.30
2023-04-14T12:15:41.735Z,12.08
2023-04-14T12:18:14.402Z,12.29
2023-04-14T12:20:55.089Z,12.21
2023-04-14T12:23:22.335Z,12.20
2023-04-14T12:25:52.713Z,11.93
2023-04-14T12:28:27.907Z,11.68
2023-04-14T12:30:59.214Z,11.98
2023-04-14T12:33:29.650Z,11.69
2023-04-14T12:36:07.556Z,11.65
2023-04-14T12:38:34.463Z,11.89
2023-04-14T12:41:01.369Z,12.02
2023-04-14T12:43:33.650Z,12.18
2023-04-14T12:46:00.672Z,11.82
2023-04-14T12:48:45.819Z,12.14
2023-04-14T12:51:14.980Z,12.14
2023-04-14T12:53:42.810Z,12.03
2023-04-14T12:56:22.256Z,11.69
2023-04-14T12:58:49.535Z,11.87
2023-04-14T13:01:19.852Z,11.76
2023-04-14T13:03:50.375Z,11.66
2023-04-14T13:06:19.131Z,11.65
2023-04-14T13:08:47.223Z,11.73
2023-04-14T13:11:15.521Z,11.88
2023-04-14T13:13:42.517Z,11.51
2023-04-14T13:16:12.709Z,11.72
2023-04-14T13:18:42.269Z,11.48
2023-04-14T13:21:09.610Z,11.73
2023-04-14T13:23:37.014Z,11.46
2023-04-14T13:26:04.058Z,11.77
2023-04-14T13:28:30.664Z,11.90
2023-04-14T13:30:57.897Z,11.82
2023-04-14T13:33:25.748Z,11.90
2023-04-14T13:35:53.524Z,11.92
2023-04-14T13:38:20.202Z,11.89
2023-04-14T13:40:48.189Z,12.08
2023-04-14T13:43:17.027Z,12.09
2023-04-14T13:45:43.707Z,12.40
2023-04-14T13:48:10.270Z,12.39
2023-04-14T13:50:36.894Z,12.44
2023-04-14T13:53:03.537Z,12.51
2023-04-14T13:55:30.457Z,12.49
2023-04-14T13:57:57.041Z,12.06
2023-04-14T14:00:23.709Z,12.37
2023-04-14T14:02:51.856Z,11.98
2023-04-14T14:05:18.898Z,12.05
2023-04-14T14:07:45.582Z,11.95
2023-04-14T14:10:12.172Z,11.88
2023-04-14T14:12:39.058Z,11.98
2023-04-14T14:15:06.213Z,11.45
2023-04-14T14:17:32.937Z,11.14
2023-04-14T14:19:59.686Z,10.69
2023-04-14T14:22:26.495Z,10.98
2023-04-14T14:25:10.787Z,10.88
2023-04-14T14:27:42.317Z,11.06
2023-04-14T14:30:09.420Z,10.96
2023-04-14T14:32:36.056Z,11.03
2023-04-14T14:35:04.103Z,11.14
2023-04-14T14:37:30.658Z,11.07
2023-04-14T14:39:57.927Z,11.31
2023-04-14T14:42:24.504Z,11.42
2023-04-14T14:44:51.399Z,11.37
2023-04-14T14:47:21.335Z,11.37
2023-04-14T14:49:58.875Z,11.09
2023-04-14T14:52:32.023Z,10.78
2023-04-14T14:54:58.729Z,11.28
2023-04-14T14:57:25.699Z,10.68
2023-04-14T14:59:52.889Z,10.85
2023-04-14T15:02:20.990Z,10.93
2023-04-14T15:04:48.224Z,10.80
2023-04-14T15:07:18.148Z,10.48
2023-04-14T15:09:47.009Z,10.37
2023-04-14T15:12:13.626Z,10.13
2023-04-14T15:14:40.226Z,10.07
2023-04-14T15:17:07.104Z,9.69
2023-04-14T15:19:33.807Z,9.63
2023-04-14T15:22:01.530Z,9.80
2023-04-14T15:24:28.183Z,9.59
2023-04-14T15:26:54.799Z,9.78
2023-04-14T15:29:24.945Z,9.90
2023-04-14T15:31:51.708Z,9.71
2023-04-14T15:34:18.341Z,9.58
2023-04-14T15:36:44.954Z,9.70
2023-04-14T15:39:11.497Z,9.67
2023-04-14T15:41:38.062Z,9.54
2023-04-14T15:44:04.876Z,9.36
2023-04-14T15:46:31.726Z,9.39
2023-04-14T15:48:58.937Z,9.52
2023-04-14T15:51:25.814Z,9.30
2023-04-14T15:53:52.394Z,9.68
2023-04-14T15:56:19.185Z,9.57
2023-04-14T15:58:49.058Z,9.38
2023-04-14T16:01:15.743Z,9.37
2023-04-14T16:03:42.458Z,9.60
2023-04-14T16:06:10.168Z,9.69
2023-04-14T16:08:37.248Z,9.58
2023-04-14T16:11:03.997Z,9.76
2023-04-14T16:13:30.657Z,9.57
2023-04-14T16:15:58.480Z,9.50
2023-04-14T16:18:25.133Z,9.44
2023-04-14T16:20:51.737Z,9.64
2023-04-14T16:23:18.302Z,9.59
2023-04-14T16:25:49.857Z,9.27
2023-04-14T16:28:16.625Z,9.40
2023-04-14T16:30:43.256Z,9.70
2023-04-14T16:33:09.874Z,9.57
2023-04-14T16:35:36.465Z,9.73
2023-04-14T16:38:03.159Z,9.79
2023-04-14T16:40:30.070Z,9.34
2023-04-14T16:42:56.674Z,9.40
2023-04-14T16:45:23.290Z,9.31
2023-04-14T16:47:49.935Z,9.15
2023-04-14T16:50:17.270Z,8.86
2023-04-14T16:52:43.852Z,8.98
2023-04-14T16:55:10.840Z,8.71
2023-04-14T16:57:37.460Z,8.94
2023-04-14T17:00:07.500Z,8.73
2023-04-14T17:02:34.996Z,8.76
2023-04-14T17:05:03.574Z,9.04
2023-04-14T17:07:30.230Z,8.84
2023-04-14T17:09:56.799Z,8.70
2023-04-14T17:12:23.346Z,8.78
2023-04-14T17:14:50.081Z,8.99
2023-04-14T17:17:18.165Z,8.95
2023-04-14T17:19:45.767Z,8.85
2023-04-14T17:22:18.910Z,8.42
2023-04-14T17:24:48.778Z,8.65
2023-04-14T17:27:15.345Z,9.23
2023-04-14T17:35:38.224Z,9.19
2023-04-14T17:38:05.044Z,9.57
2023-04-14T17:40:43.846Z,9.42
2023-04-14T17:43:10.720Z,9.45
2023-04-14T17:45:40.175Z,9.52
2023-04-14T22:05:24.172Z,7.52
2023-04-14T22:07:52.093Z,7.46
2023-04-14T22:10:32.513Z,7.59
2023-04-14T22:13:06.419Z,7.64
2023-04-14T22:15:32.955Z,7.39
2023-04-14T22:18:02.742Z,7.45
2023-04-14T23:34:51.880Z,7.70
2023-04-14T23:37:20.788Z,7.63
2023-04-14T23:39:47.356Z,8.01
2023-04-14T23:42:14.304Z,7.92
2023-04-14T23:48:33.389Z,7.97
2023-04-14T23:51:20.986Z,7.16
2023-04-14T23:53:53.135Z,7.65
2023-04-14T23:56:20.218Z,7.78
2023-04-14T23:58:59.978Z,7.74
