createdAt,value
2022-08-19T00:00:27.840Z,19.87
2022-08-19T00:01:30.425Z,19.84
2022-08-19T00:02:27.803Z,19.88
2022-08-19T00:03:27.785Z,19.94
2022-08-19T00:35:27.187Z,19.58
2022-08-19T00:36:27.177Z,19.54
2022-08-19T00:37:27.152Z,19.61
2022-08-19T00:38:35.125Z,19.58
2022-08-19T00:39:27.111Z,19.51
2022-08-19T00:40:27.095Z,19.56
2022-08-19T00:41:27.077Z,19.51
2022-08-19T00:42:27.057Z,19.40
2022-08-19T00:43:27.046Z,19.39
2022-08-19T00:44:27.441Z,19.44
2022-08-19T00:45:27.003Z,19.46
2022-08-19T01:10:26.534Z,18.76
2022-08-19T01:11:26.513Z,18.65
2022-08-19T01:12:26.498Z,18.55
2022-08-19T01:13:26.477Z,18.42
2022-08-19T01:14:26.466Z,18.26
2022-08-19T01:15:26.437Z,18.30
2022-08-19T01:16:26.420Z,18.33
2022-08-19T01:17:26.403Z,18.37
2022-08-19T01:18:26.390Z,18.27
2022-08-19T01:19:26.364Z,18.27
2022-08-19T01:20:26.344Z,18.29
2022-08-19T01:21:26.325Z,18.41
2022-08-19T01:22:31.408Z,18.44
2022-08-19T01:23:26.292Z,18.39
2022-08-19T01:24:26.270Z,18.57
2022-08-19T01:25:26.527Z,18.63
2022-08-19T01:43:25.921Z,18.54
2022-08-19T01:44:25.898Z,18.44
2022-08-19T01:45:25.875Z,18.47
2022-08-19T01:46:25.851Z,18.39
2022-08-19T01:47:25.831Z,18.26
2022-08-19T01:48:25.813Z,18.10
2022-08-19T01:49:25.797Z,18.14
2022-08-19T01:50:25.777Z,17.96
2022-08-19T01:51:25.754Z,18.07
2022-08-19T01:52:25.735Z,18.11
2022-08-19T01:53:26.699Z,18.12
2022-08-19T01:54:27.658Z,18.12
2022-08-19T01:55:25.678Z,18.17
2022-08-19T01:56:25.660Z,18.18
2022-08-19T02:20:25.202Z,18.15
2022-08-19T02:21:25.183Z,18.14
2022-08-19T02:22:25.166Z,18.10
2022-08-19T02:23:25.144Z,18.10
2022-08-19T02:24:25.126Z,18.14
2022-08-19T02:25:25.106Z,18.17
2022-08-19T02:26:25.088Z,18.10
2022-08-19T02:27:25.068Z,18.10
2022-08-19T02:28:25.050Z,18.18
2022-08-19T02:29:25.034Z,18.17
2022-08-19T02:30:25.016Z,18.11
2022-08-19T02:31:25.661Z,18.20
2022-08-19T02:32:24.973Z,18.29
2022-08-19T02:33:24.956Z,18.29
2022-08-19T02:34:24.933Z,18.32
2022-08-19T02:35:24.921Z,18.36
2022-08-19T02:36:24.895Z,18.44
2022-08-19T02:37:24.876Z,18.51
2022-08-19T02:38:24.857Z,18.37
2022-08-19T02:39:24.837Z,18.37
2022-08-19T02:55:24.531Z,17.92
2022-08-19T02:56:24.514Z,17.87
2022-08-19T02:57:24.498Z,17.78
2022-08-19T02:58:25.156Z,17.75
2022-08-19T02:59:24.453Z,17.78
2022-08-19T03:00:24.435Z,17.72
2022-08-19T03:01:24.458Z,17.79
2022-08-19T03:02:24.400Z,17.74
2022-08-19T03:03:24.396Z,17.81
2022-08-19T03:04:24.357Z,17.82
2022-08-19T03:05:47.902Z,17.90
2022-08-19T03:06:24.318Z,17.95
2022-08-19T03:07:24.300Z,18.07
2022-08-19T03:08:24.282Z,18.10
2022-08-19T03:09:24.262Z,18.10
2022-08-19T03:10:24.245Z,18.15
2022-08-19T03:11:24.224Z,18.17
2022-08-19T03:12:24.207Z,18.21
2022-08-19T03:13:24.184Z,18.11
2022-08-19T03:14:24.179Z,18.15
2022-08-19T03:15:24.145Z,18.02
2022-08-19T03:30:23.869Z,18.26
2022-08-19T03:31:44.530Z,18.18
2022-08-19T03:32:32.942Z,18.08
2022-08-19T03:33:28.515Z,17.87
2022-08-19T03:34:23.777Z,17.81
2022-08-19T03:35:23.758Z,17.66
2022-08-19T03:36:23.741Z,17.71
2022-08-19T03:37:23.725Z,17.71
2022-08-19T03:38:23.705Z,17.74
2022-08-19T03:39:23.682Z,17.78
2022-08-19T03:40:23.663Z,17.84
2022-08-19T03:41:23.644Z,18.00
2022-08-19T03:42:32.992Z,18.08
2022-08-19T03:43:23.605Z,18.14
2022-08-19T03:44:23.592Z,18.15
2022-08-19T03:45:23.568Z,18.21
2022-08-19T03:46:23.548Z,18.27
2022-08-19T03:47:23.527Z,18.26
2022-08-19T03:48:23.510Z,18.30
2022-08-19T03:49:27.197Z,18.27
2022-08-19T03:50:23.472Z,18.26
2022-08-19T03:51:30.948Z,18.25
2022-08-19T03:52:23.432Z,18.08
2022-08-19T04:05:23.239Z,17.75
2022-08-19T04:06:23.160Z,17.63
2022-08-19T04:07:23.145Z,17.62
2022-08-19T04:08:23.124Z,17.49
2022-08-19T04:09:23.102Z,17.56
2022-08-19T04:10:23.086Z,17.63
2022-08-19T04:11:23.065Z,17.74
2022-08-19T04:12:23.048Z,17.84
2022-08-19T04:13:23.030Z,17.82
2022-08-19T04:14:23.007Z,17.78
2022-08-19T04:15:22.985Z,17.82
2022-08-19T04:16:22.969Z,17.97
2022-08-19T04:17:22.947Z,17.92
2022-08-19T04:18:22.935Z,17.93
2022-08-19T04:19:22.910Z,17.97
2022-08-19T04:20:22.898Z,18.08
2022-08-19T04:21:22.871Z,18.12
2022-08-19T04:22:22.852Z,18.20
2022-08-19T04:23:22.831Z,18.10
2022-08-19T04:24:22.813Z,18.23
2022-08-19T04:25:22.792Z,18.25
2022-08-19T04:26:22.774Z,18.29
2022-08-19T04:27:22.755Z,18.27
2022-08-19T04:28:22.741Z,18.17
2022-08-19T04:29:22.719Z,18.17
2022-08-19T04:30:22.694Z,18.21
2022-08-19T04:31:22.674Z,18.10
2022-08-19T04:32:22.657Z,18.10
2022-08-19T04:33:24.035Z,18.11
2022-08-19T04:34:22.618Z,18.08
2022-08-19T04:35:24.954Z,18.10
2022-08-19T04:44:22.423Z,18.10
2022-08-19T04:45:22.820Z,18.10
2022-08-19T04:46:38.141Z,18.21
2022-08-19T04:47:48.016Z,18.07
2022-08-19T04:48:27.044Z,18.10
2022-08-19T04:49:22.327Z,18.10
2022-08-19T04:50:22.308Z,18.15
2022-08-19T04:51:22.292Z,18.14
2022-08-19T04:52:22.267Z,18.15
2022-08-19T04:53:22.248Z,18.12
2022-08-19T04:54:37.994Z,18.20
2022-08-19T04:55:22.210Z,18.17
2022-08-19T04:56:22.190Z,18.20
2022-08-19T04:57:22.172Z,18.26
2022-08-19T04:58:22.150Z,18.32
2022-08-19T04:59:22.139Z,18.27
2022-08-19T05:00:22.112Z,18.36
2022-08-19T05:01:22.155Z,18.36
2022-08-19T05:02:22.071Z,18.33
2022-08-19T05:03:22.056Z,18.36
2022-08-19T05:04:22.033Z,18.35
2022-08-19T05:05:22.014Z,18.33
2022-08-19T05:06:22.004Z,18.30
2022-08-19T05:07:21.977Z,18.30
2022-08-19T05:08:31.270Z,18.30
2022-08-19T05:09:21.938Z,18.27
2022-08-19T05:17:27.461Z,18.42
2022-08-19T05:18:21.761Z,18.45
2022-08-19T05:19:21.750Z,18.44
2022-08-19T05:20:21.725Z,18.48
2022-08-19T05:21:21.709Z,18.52
2022-08-19T05:22:21.696Z,18.55
2022-08-19T05:23:22.925Z,18.60
2022-08-19T05:24:21.646Z,18.62
2022-08-19T05:25:21.633Z,18.45
2022-08-19T05:26:21.607Z,18.48
2022-08-19T05:27:21.588Z,18.50
2022-08-19T05:28:21.569Z,18.54
2022-08-19T05:29:21.551Z,18.55
2022-08-19T05:30:33.501Z,18.62
2022-08-19T05:31:21.512Z,18.62
2022-08-19T05:32:21.493Z,18.63
2022-08-19T05:33:21.474Z,18.60
2022-08-19T05:34:21.454Z,18.57
2022-08-19T05:35:21.432Z,18.63
2022-08-19T05:36:21.413Z,18.69
2022-08-19T05:37:21.402Z,18.73
2022-08-19T05:38:21.374Z,18.84
2022-08-19T05:39:21.366Z,18.76
2022-08-19T05:40:21.402Z,18.90
2022-08-19T05:41:21.319Z,18.94
2022-08-19T05:42:21.303Z,18.95
2022-08-19T05:43:21.277Z,18.92
2022-08-19T05:44:21.259Z,18.98
2022-08-19T05:45:21.241Z,18.98
2022-08-19T05:46:28.152Z,18.94
2022-08-19T05:47:21.235Z,19.07
2022-08-19T05:48:21.186Z,18.98
2022-08-19T05:53:21.088Z,19.19
2022-08-19T05:54:21.065Z,19.18
2022-08-19T05:55:21.050Z,19.31
2022-08-19T05:56:21.027Z,19.29
2022-08-19T05:57:21.008Z,19.26
2022-08-19T05:58:23.225Z,19.26
2022-08-19T05:59:20.974Z,19.33
2022-08-19T06:00:24.585Z,19.23
2022-08-19T06:01:20.933Z,19.37
2022-08-19T06:02:20.984Z,19.23
2022-08-19T06:03:20.895Z,19.32
2022-08-19T06:04:20.875Z,19.28
2022-08-19T06:05:20.870Z,19.28
2022-08-19T06:06:20.838Z,19.36
2022-08-19T06:07:20.818Z,19.41
2022-08-19T06:08:21.008Z,19.46
2022-08-19T06:09:20.779Z,19.41
2022-08-19T06:10:20.763Z,19.48
2022-08-19T06:11:20.742Z,19.51
2022-08-19T06:12:20.720Z,19.50
2022-08-19T06:13:20.707Z,19.54
2022-08-19T06:14:20.685Z,19.58
2022-08-19T06:15:20.669Z,19.65
2022-08-19T06:16:20.642Z,19.63
2022-08-19T06:17:20.627Z,19.76
2022-08-19T06:18:20.608Z,19.66
2022-08-19T06:19:20.588Z,19.71
2022-08-19T06:20:39.771Z,19.71
2022-08-19T06:21:20.554Z,19.74
2022-08-19T06:22:20.531Z,19.71
2022-08-19T06:23:20.516Z,19.69
2022-08-19T06:24:20.496Z,19.66
2022-08-19T06:25:20.476Z,19.66
2022-08-19T06:26:20.454Z,19.63
2022-08-19T06:27:20.437Z,19.68
2022-08-19T06:28:20.846Z,19.73
2022-08-19T06:29:23.520Z,19.69
2022-08-19T06:30:20.378Z,19.71
2022-08-19T06:31:20.362Z,19.78
2022-08-19T06:32:20.342Z,19.80
2022-08-19T06:33:20.323Z,19.86
2022-08-19T06:34:20.306Z,19.96
2022-08-19T06:35:20.289Z,19.92
2022-08-19T06:36:20.274Z,19.92
2022-08-19T06:37:20.248Z,19.94
2022-08-19T06:38:20.226Z,19.95
2022-08-19T06:39:20.210Z,19.99
2022-08-19T06:40:20.222Z,20.01
2022-08-19T06:41:20.172Z,20.02
2022-08-19T06:42:21.640Z,20.11
2022-08-19T06:43:20.136Z,20.14
2022-08-19T06:44:20.114Z,20.17
2022-08-19T06:45:20.101Z,20.13
2022-08-19T06:46:20.077Z,20.11
2022-08-19T06:47:24.977Z,20.20
2022-08-19T06:48:20.040Z,20.14
2022-08-19T06:49:20.022Z,20.20
2022-08-19T06:50:20.006Z,20.20
2022-08-19T06:51:20.067Z,20.21
2022-08-19T06:56:19.893Z,20.47
2022-08-19T07:26:19.336Z,21.29
2022-08-19T07:27:19.311Z,21.22
2022-08-19T07:28:24.038Z,21.31
2022-08-19T07:56:18.772Z,22.22
2022-08-19T07:57:18.755Z,22.21
2022-08-19T07:58:18.733Z,22.22
2022-08-19T07:59:18.716Z,22.27
2022-08-19T08:00:23.148Z,22.35
2022-08-19T08:01:18.695Z,22.37
2022-08-19T08:25:18.249Z,23.17
2022-08-19T08:26:19.395Z,23.15
2022-08-19T08:27:18.209Z,23.10
2022-08-19T08:28:18.279Z,23.20
2022-08-19T08:29:18.174Z,23.38
2022-08-19T08:30:18.203Z,23.35
2022-08-19T08:31:18.138Z,23.35
2022-08-19T08:52:17.780Z,24.09
2022-08-19T08:53:17.761Z,24.16
2022-08-19T08:54:17.739Z,24.10
2022-08-19T08:55:17.726Z,24.05
2022-08-19T08:56:17.777Z,24.02
2022-08-19T08:57:17.691Z,23.93
2022-08-19T08:58:17.674Z,24.02
2022-08-19T08:59:17.657Z,24.06
2022-08-19T09:00:17.647Z,24.09
2022-08-19T09:19:17.320Z,24.49
2022-08-19T09:20:17.362Z,24.47
2022-08-19T09:21:17.353Z,24.45
2022-08-19T09:22:19.983Z,24.34
2022-08-19T09:23:17.258Z,24.25
2022-08-19T09:24:17.238Z,24.12
2022-08-19T09:25:17.222Z,24.08
2022-08-19T09:26:17.206Z,23.94
2022-08-19T09:45:16.882Z,24.78
2022-08-19T09:46:18.288Z,24.77
2022-08-19T09:47:16.847Z,24.76
2022-08-19T09:48:19.045Z,24.78
2022-08-19T09:49:16.812Z,24.64
2022-08-19T09:50:16.834Z,24.52
2022-08-19T09:51:16.779Z,24.49
2022-08-19T09:52:16.767Z,24.49
2022-08-19T09:53:16.747Z,24.61
2022-08-19T09:54:16.733Z,24.67
2022-08-19T09:55:16.713Z,24.77
2022-08-19T09:56:16.702Z,24.85
2022-08-19T10:12:17.870Z,25.72
2022-08-19T10:13:16.416Z,25.70
2022-08-19T10:14:16.403Z,25.64
2022-08-19T10:15:16.390Z,25.69
2022-08-19T10:16:16.372Z,25.72
2022-08-19T10:17:19.866Z,25.73
2022-08-19T10:18:16.337Z,25.90
2022-08-19T10:19:16.318Z,26.02
2022-08-19T10:20:16.305Z,26.10
2022-08-19T10:21:16.289Z,26.20
2022-08-19T10:22:16.280Z,26.33
2022-08-19T10:23:16.252Z,26.29
2022-08-19T10:38:16.013Z,25.45
2022-08-19T10:39:15.995Z,25.55
2022-08-19T10:40:16.173Z,25.77
2022-08-19T10:41:15.963Z,25.97
2022-08-19T10:42:15.950Z,26.15
2022-08-19T10:43:15.934Z,26.21
2022-08-19T10:44:15.915Z,26.36
2022-08-19T10:45:15.897Z,26.50
2022-08-19T10:46:16.664Z,26.52
2022-08-19T10:47:24.295Z,26.69
2022-08-19T10:48:15.847Z,26.66
2022-08-19T10:49:15.834Z,26.67
2022-08-19T10:50:15.972Z,26.57
2022-08-19T10:51:22.557Z,26.57
2022-08-19T10:52:20.178Z,26.75
2022-08-19T11:09:15.527Z,26.35
2022-08-19T11:10:20.874Z,26.52
2022-08-19T11:11:15.490Z,26.55
2022-08-19T11:12:15.474Z,26.58
2022-08-19T11:13:15.457Z,26.58
2022-08-19T11:14:15.441Z,26.58
2022-08-19T11:15:15.426Z,26.36
2022-08-19T11:16:15.411Z,26.29
2022-08-19T11:17:15.399Z,26.40
2022-08-19T11:18:15.384Z,26.45
2022-08-19T11:19:15.366Z,26.50
2022-08-19T11:20:15.347Z,26.54
2022-08-19T11:21:15.333Z,26.62
2022-08-19T11:22:16.214Z,26.50
2022-08-19T11:23:15.299Z,26.36
2022-08-19T11:24:15.298Z,26.20
2022-08-19T11:25:15.271Z,26.17
2022-08-19T11:26:15.257Z,25.97
2022-08-19T11:27:15.239Z,25.92
2022-08-19T11:28:15.221Z,25.82
2022-08-19T11:29:15.205Z,25.80
2022-08-19T11:51:14.861Z,26.72
2022-08-19T11:52:14.846Z,26.82
2022-08-19T11:53:14.830Z,27.12
2022-08-19T11:54:14.826Z,27.25
2022-08-19T11:55:14.806Z,27.12
2022-08-19T11:56:14.788Z,27.25
2022-08-19T11:57:14.768Z,27.34
2022-08-19T11:58:18.741Z,27.37
2022-08-19T11:59:15.076Z,27.24
2022-08-19T12:00:14.728Z,27.19
2022-08-19T12:01:14.706Z,27.29
2022-08-19T12:02:14.690Z,27.36
2022-08-19T12:03:14.674Z,27.36
2022-08-19T12:04:14.704Z,27.29
2022-08-19T12:05:14.706Z,27.37
2022-08-19T12:06:14.635Z,27.46
2022-08-19T12:07:14.616Z,27.57
2022-08-19T12:08:14.601Z,27.74
2022-08-19T12:09:14.589Z,27.74
2022-08-19T12:10:14.572Z,27.55
2022-08-19T12:11:14.553Z,27.65
2022-08-19T12:12:14.542Z,27.67
2022-08-19T12:29:14.293Z,27.70
2022-08-19T12:30:14.272Z,27.60
2022-08-19T12:31:14.254Z,27.40
2022-08-19T12:32:14.238Z,27.27
2022-08-19T12:33:14.224Z,27.09
2022-08-19T12:34:14.216Z,26.80
2022-08-19T12:35:14.196Z,26.67
2022-08-19T12:36:14.181Z,26.65
2022-08-19T12:37:14.166Z,26.62
2022-08-19T12:38:14.149Z,26.72
2022-08-19T12:39:14.137Z,26.77
2022-08-19T12:40:14.215Z,26.91
2022-08-19T12:41:14.109Z,26.94
2022-08-19T12:42:14.098Z,26.94
2022-08-19T12:43:14.070Z,26.95
2022-08-19T12:44:14.063Z,26.97
2022-08-19T12:45:14.046Z,27.06
2022-08-19T12:46:14.029Z,27.03
2022-08-19T12:47:14.010Z,27.04
2022-08-19T12:48:33.673Z,26.97
2022-08-19T12:49:29.689Z,26.95
2022-08-19T13:02:13.785Z,27.04
2022-08-19T13:03:13.768Z,27.24
2022-08-19T13:04:13.756Z,27.14
2022-08-19T13:05:13.736Z,27.06
2022-08-19T13:06:13.720Z,27.04
2022-08-19T13:07:13.701Z,27.09
2022-08-19T13:08:13.693Z,26.97
2022-08-19T13:09:13.677Z,26.89
2022-08-19T13:10:13.665Z,26.82
2022-08-19T13:11:13.642Z,26.89
2022-08-19T13:12:13.635Z,26.87
2022-08-19T13:13:13.609Z,27.09
2022-08-19T13:14:13.595Z,27.22
2022-08-19T13:15:15.185Z,27.24
2022-08-19T13:16:13.565Z,27.27
2022-08-19T13:17:13.548Z,27.39
2022-08-19T13:18:13.532Z,27.47
2022-08-19T13:19:13.526Z,27.39
2022-08-19T13:20:13.502Z,27.28
2022-08-19T13:21:13.492Z,27.25
2022-08-19T13:22:15.086Z,27.12
2022-08-19T13:23:13.459Z,26.92
2022-08-19T13:24:13.442Z,26.85
2022-08-19T13:25:13.430Z,26.87
2022-08-19T13:26:13.408Z,27.04
2022-08-19T13:27:13.394Z,26.99
2022-08-19T13:28:13.378Z,27.10
2022-08-19T13:29:13.370Z,27.18
2022-08-19T13:42:13.163Z,27.55
2022-08-19T13:43:17.882Z,27.37
2022-08-19T13:44:13.135Z,27.39
2022-08-19T13:45:13.117Z,27.47
2022-08-19T13:46:13.101Z,27.57
2022-08-19T13:47:13.088Z,27.78
2022-08-19T13:48:13.070Z,27.79
2022-08-19T13:49:13.057Z,27.81
2022-08-19T13:50:13.040Z,27.79
2022-08-19T13:51:13.026Z,27.81
2022-08-19T13:52:13.011Z,27.77
2022-08-19T13:53:12.996Z,27.74
2022-08-19T13:54:12.983Z,27.97
2022-08-19T13:55:12.968Z,27.94
2022-08-19T13:56:12.950Z,27.93
2022-08-19T13:57:12.940Z,28.04
2022-08-19T13:58:12.919Z,28.06
2022-08-19T13:59:12.907Z,28.12
2022-08-19T14:00:12.904Z,28.03
2022-08-19T14:01:12.902Z,28.02
2022-08-19T14:02:12.860Z,28.02
2022-08-19T14:03:12.848Z,27.92
2022-08-19T14:04:12.835Z,28.00
2022-08-19T14:05:12.819Z,28.02
2022-08-19T14:06:12.801Z,28.04
2022-08-19T14:07:12.794Z,28.07
2022-08-19T14:08:12.779Z,28.21
2022-08-19T14:09:12.757Z,28.15
2022-08-19T14:10:12.742Z,28.22
2022-08-19T14:11:12.727Z,28.21
2022-08-19T14:12:12.715Z,28.21
2022-08-19T14:22:12.565Z,28.21
2022-08-19T14:23:12.551Z,28.21
2022-08-19T14:24:12.536Z,28.29
2022-08-19T14:25:12.522Z,28.36
2022-08-19T14:26:12.511Z,28.27
2022-08-19T14:27:12.492Z,28.15
2022-08-19T14:28:12.485Z,28.06
2022-08-19T14:29:12.465Z,28.07
2022-08-19T14:30:12.445Z,28.09
2022-08-19T14:31:12.438Z,28.00
2022-08-19T14:32:16.952Z,28.12
2022-08-19T14:33:12.408Z,27.94
2022-08-19T14:34:12.389Z,27.87
2022-08-19T14:35:12.375Z,27.60
2022-08-19T14:36:12.357Z,27.46
2022-08-19T14:37:14.408Z,27.39
2022-08-19T14:38:12.329Z,27.37
2022-08-19T14:39:12.322Z,27.46
2022-08-19T14:40:12.367Z,27.34
2022-08-19T14:41:12.287Z,27.34
2022-08-19T14:42:12.272Z,27.39
2022-08-19T14:43:12.254Z,27.34
2022-08-19T14:44:12.249Z,27.37
2022-08-19T14:45:12.226Z,27.29
2022-08-19T14:46:12.210Z,27.29
2022-08-19T14:47:12.196Z,27.27
2022-08-19T14:48:19.007Z,27.27
2022-08-19T14:49:12.165Z,27.32
2022-08-19T14:56:12.061Z,27.27
2022-08-19T14:57:12.043Z,27.21
2022-08-19T14:58:29.599Z,27.29
2022-08-19T14:59:12.013Z,27.39
2022-08-19T15:00:11.996Z,27.29
2022-08-19T15:01:11.982Z,27.22
2022-08-19T15:02:33.596Z,27.29
2022-08-19T15:03:11.954Z,27.22
2022-08-19T15:04:11.933Z,27.25
2022-08-19T15:05:11.924Z,27.28
2022-08-19T15:06:12.841Z,27.34
2022-08-19T15:07:11.889Z,27.22
2022-08-19T15:08:11.875Z,27.17
2022-08-19T15:09:11.859Z,27.19
2022-08-19T15:10:11.844Z,27.18
2022-08-19T15:11:11.825Z,27.14
2022-08-19T15:12:11.810Z,27.21
2022-08-19T15:13:11.812Z,27.19
2022-08-19T15:14:11.780Z,27.19
2022-08-19T15:15:11.769Z,27.21
2022-08-19T15:16:17.886Z,27.19
2022-08-19T15:17:11.736Z,27.18
2022-08-19T15:18:11.718Z,27.19
2022-08-19T15:19:11.704Z,27.21
2022-08-19T15:20:11.687Z,27.18
2022-08-19T15:21:11.678Z,27.13
2022-08-19T15:22:11.655Z,27.13
2022-08-19T15:23:11.642Z,27.13
2022-08-19T15:24:11.629Z,27.19
2022-08-19T15:25:11.874Z,27.12
2022-08-19T15:31:24.019Z,27.04
2022-08-19T15:32:11.504Z,27.12
2022-08-19T15:33:11.491Z,27.03
2022-08-19T15:34:11.474Z,27.04
2022-08-19T15:35:11.469Z,27.12
2022-08-19T15:36:11.441Z,27.09
2022-08-19T15:37:11.431Z,27.10
2022-08-19T15:38:11.420Z,27.04
2022-08-19T15:39:11.396Z,27.07
2022-08-19T15:40:11.477Z,27.06
2022-08-19T15:41:11.364Z,26.92
2022-08-19T15:42:11.349Z,26.89
2022-08-19T15:43:11.335Z,26.89
2022-08-19T15:44:11.327Z,26.91
2022-08-19T15:45:11.302Z,27.03
2022-08-19T15:46:11.284Z,26.91
2022-08-19T15:47:11.275Z,26.82
2022-08-19T15:48:11.257Z,26.91
2022-08-19T15:49:11.242Z,26.88
2022-08-19T15:50:11.251Z,26.85
2022-08-19T15:51:11.209Z,26.80
2022-08-19T15:52:11.195Z,26.82
2022-08-19T15:53:11.180Z,26.81
2022-08-19T15:54:11.162Z,26.82
2022-08-19T15:55:11.149Z,26.77
2022-08-19T15:56:11.136Z,26.80
2022-08-19T15:57:11.122Z,26.66
2022-08-19T15:58:11.103Z,26.70
2022-08-19T15:59:11.085Z,26.76
2022-08-19T16:00:11.557Z,26.82
2022-08-19T16:01:12.549Z,26.76
2022-08-19T16:02:11.128Z,26.80
2022-08-19T16:03:11.022Z,26.76
2022-08-19T16:04:14.563Z,26.77
2022-08-19T16:08:10.946Z,26.77
2022-08-19T16:09:10.929Z,26.81
2022-08-19T16:10:26.268Z,26.80
2022-08-19T16:11:10.898Z,26.77
2022-08-19T16:12:10.881Z,26.76
2022-08-19T16:13:10.870Z,26.77
2022-08-19T16:14:10.849Z,26.65
2022-08-19T16:15:10.838Z,26.72
2022-08-19T16:16:10.818Z,26.70
2022-08-19T16:17:10.805Z,26.72
2022-08-19T16:18:10.787Z,26.66
2022-08-19T16:19:12.087Z,26.63
2022-08-19T16:20:10.756Z,26.66
2022-08-19T16:21:10.742Z,26.67
2022-08-19T16:22:10.726Z,26.77
2022-08-19T16:23:10.710Z,26.66
2022-08-19T16:24:10.694Z,26.63
2022-08-19T16:25:10.676Z,26.69
2022-08-19T16:26:10.661Z,26.69
2022-08-19T16:27:10.647Z,26.60
2022-08-19T16:28:11.017Z,26.67
2022-08-19T16:29:12.229Z,26.60
2022-08-19T16:30:10.599Z,26.66
2022-08-19T16:31:10.580Z,26.62
2022-08-19T16:32:10.675Z,26.66
2022-08-19T16:33:10.552Z,26.57
2022-08-19T16:34:10.534Z,26.52
2022-08-19T16:35:10.520Z,26.62
2022-08-19T16:36:10.502Z,26.55
2022-08-19T16:37:10.489Z,26.58
2022-08-19T16:38:10.468Z,26.58
2022-08-19T16:39:10.458Z,26.55
2022-08-19T16:40:13.596Z,26.54
2022-08-19T16:41:10.428Z,26.58
2022-08-19T16:44:10.377Z,26.50
2022-08-19T16:45:10.360Z,26.52
2022-08-19T16:46:10.342Z,26.52
2022-08-19T16:47:10.328Z,26.47
2022-08-19T16:48:10.313Z,26.45
2022-08-19T16:49:10.301Z,26.36
2022-08-19T16:50:10.281Z,26.39
2022-08-19T16:51:10.270Z,26.36
2022-08-19T16:52:10.252Z,26.47
2022-08-19T16:53:10.234Z,26.36
2022-08-19T16:54:10.216Z,26.45
2022-08-19T16:55:10.202Z,26.50
2022-08-19T16:56:10.188Z,26.39
2022-08-19T16:57:11.957Z,26.47
2022-08-19T16:58:10.152Z,26.35
2022-08-19T16:59:10.140Z,26.39
2022-08-19T17:00:10.122Z,26.43
2022-08-19T17:01:10.160Z,26.33
2022-08-19T17:02:10.091Z,26.37
2022-08-19T17:03:14.652Z,26.33
2022-08-19T17:04:10.058Z,26.44
2022-08-19T17:05:10.046Z,26.39
2022-08-19T17:06:17.844Z,26.40
2022-08-19T17:07:10.011Z,26.36
2022-08-19T17:08:09.993Z,26.37
2022-08-19T17:09:09.984Z,26.35
2022-08-19T17:15:09.885Z,26.35
2022-08-19T17:55:09.248Z,26.10
2022-08-19T17:56:09.232Z,26.12
2022-08-19T17:57:09.213Z,25.98
2022-08-19T17:58:09.197Z,25.97
2022-08-19T18:28:08.715Z,25.46
2022-08-19T18:29:08.698Z,25.43
2022-08-19T18:30:08.680Z,25.35
2022-08-19T18:31:08.663Z,25.30
2022-08-19T18:32:08.657Z,25.36
2022-08-19T18:33:09.193Z,25.36
2022-08-19T18:34:08.615Z,25.33
2022-08-19T19:07:08.071Z,24.27
2022-08-19T19:08:08.053Z,24.27
2022-08-19T19:09:08.040Z,24.13
2022-08-19T19:10:08.028Z,24.13
2022-08-19T19:11:08.000Z,24.05
2022-08-19T19:12:07.986Z,24.03
2022-08-19T19:13:07.967Z,24.08
2022-08-19T19:14:07.958Z,24.03
2022-08-19T19:15:07.932Z,24.02
2022-08-19T19:45:07.419Z,23.42
2022-08-19T19:46:07.401Z,23.48
2022-08-19T19:47:07.385Z,23.43
2022-08-19T19:48:07.369Z,23.50
2022-08-19T19:49:07.359Z,23.42
2022-08-19T19:50:15.804Z,23.38
2022-08-19T19:51:07.313Z,23.36
2022-08-19T19:52:07.300Z,23.35
2022-08-19T19:53:07.285Z,23.23
2022-08-19T19:54:07.262Z,23.17
2022-08-19T20:22:06.775Z,23.16
2022-08-19T20:23:06.762Z,23.12
2022-08-19T20:24:10.000Z,23.19
2022-08-19T20:25:06.738Z,23.20
2022-08-19T20:26:06.705Z,23.23
2022-08-19T20:27:06.689Z,23.33
2022-08-19T20:28:06.672Z,23.32
2022-08-19T20:29:13.465Z,23.38
2022-08-19T20:30:06.641Z,23.36
2022-08-19T20:31:06.619Z,23.35
2022-08-19T20:57:06.170Z,23.35
2022-08-19T20:58:06.160Z,23.36
2022-08-19T20:59:06.135Z,23.38
2022-08-19T21:00:06.119Z,23.22
2022-08-19T21:01:06.179Z,23.25
2022-08-19T21:02:06.086Z,23.20
2022-08-19T21:03:06.065Z,23.15
2022-08-19T21:04:06.055Z,23.19
2022-08-19T21:05:06.033Z,23.27
2022-08-19T21:06:06.017Z,23.19
2022-08-19T21:07:05.999Z,23.19
2022-08-19T21:08:05.982Z,23.27
2022-08-19T21:09:05.964Z,23.36
2022-08-19T21:10:05.947Z,23.32
2022-08-19T21:34:05.535Z,23.20
2022-08-19T21:35:05.521Z,23.16
2022-08-19T21:36:05.499Z,23.20
2022-08-19T21:37:05.482Z,23.16
2022-08-19T21:38:05.465Z,23.17
2022-08-19T21:39:05.451Z,23.12
2022-08-19T21:40:05.495Z,23.04
2022-08-19T21:41:06.217Z,23.04
2022-08-19T21:42:05.402Z,23.01
2022-08-19T21:43:05.379Z,22.98
2022-08-19T21:44:05.365Z,23.01
2022-08-19T21:45:05.346Z,23.01
2022-08-19T21:46:05.327Z,23.07
2022-08-19T21:47:05.316Z,23.02
2022-08-19T21:48:05.294Z,23.00
2022-08-19T21:49:05.305Z,23.01
2022-08-19T21:50:05.265Z,23.01
2022-08-19T21:51:05.252Z,23.01
2022-08-19T21:52:05.231Z,23.02
2022-08-19T21:53:05.220Z,23.00
2022-08-19T21:54:05.193Z,23.01
2022-08-19T22:13:04.863Z,23.02
2022-08-19T22:14:04.845Z,23.01
2022-08-19T22:15:04.829Z,23.01
2022-08-19T22:16:04.814Z,22.90
2022-08-19T22:17:04.794Z,22.91
2022-08-19T22:18:04.800Z,22.83
2022-08-19T22:19:04.759Z,22.83
2022-08-19T22:20:04.740Z,22.90
2022-08-19T22:21:07.286Z,22.83
2022-08-19T22:22:04.708Z,22.85
2022-08-19T22:23:04.691Z,22.91
2022-08-19T22:24:04.680Z,22.95
2022-08-19T22:25:04.654Z,22.82
2022-08-19T22:26:04.645Z,22.77
2022-08-19T22:27:04.619Z,22.85
2022-08-19T22:28:04.696Z,22.88
2022-08-19T22:29:04.648Z,22.88
2022-08-19T22:30:04.565Z,22.79
2022-08-19T22:31:04.549Z,22.80
2022-08-19T22:32:17.777Z,22.86
2022-08-19T22:50:04.217Z,22.72
2022-08-19T22:51:04.202Z,22.75
2022-08-19T22:52:04.183Z,22.79
2022-08-19T22:53:04.166Z,22.75
2022-08-19T22:54:04.150Z,22.82
2022-08-19T22:55:04.136Z,22.83
2022-08-19T22:56:04.118Z,22.83
2022-08-19T22:57:04.097Z,22.83
2022-08-19T22:58:04.081Z,22.83
2022-08-19T22:59:04.064Z,22.86
2022-08-19T23:00:04.046Z,22.82
2022-08-19T23:01:04.087Z,22.83
2022-08-19T23:02:04.009Z,22.79
2022-08-19T23:03:03.995Z,22.77
2022-08-19T23:04:04.097Z,22.83
2022-08-19T23:05:03.959Z,22.83
2022-08-19T23:06:03.939Z,22.82
2022-08-19T23:07:03.924Z,22.77
2022-08-19T23:08:03.907Z,22.80
2022-08-19T23:09:04.713Z,22.79
2022-08-19T23:10:03.868Z,22.82
2022-08-19T23:11:03.854Z,22.80
2022-08-19T23:12:03.837Z,22.80
2022-08-19T23:13:03.819Z,22.82
2022-08-19T23:30:03.520Z,22.73
2022-08-19T23:31:03.504Z,22.80
2022-08-19T23:32:03.485Z,22.80
2022-08-19T23:33:03.503Z,22.76
2022-08-19T23:34:03.452Z,22.64
2022-08-19T23:35:03.438Z,22.68
2022-08-19T23:36:03.419Z,22.64
2022-08-19T23:37:03.398Z,22.72
2022-08-19T23:38:03.383Z,22.75
2022-08-19T23:39:03.367Z,22.70
2022-08-19T23:40:03.413Z,22.75
2022-08-19T23:41:03.329Z,22.70
2022-08-19T23:42:03.315Z,22.77
2022-08-19T23:43:03.294Z,22.68
2022-08-19T23:44:03.276Z,22.65
2022-08-19T23:45:03.860Z,22.70
2022-08-19T23:46:03.240Z,22.62
2022-08-19T23:47:06.296Z,22.68
2022-08-19T23:48:03.255Z,22.60
2022-08-19T23:49:03.190Z,22.62
2022-08-19T23:50:03.172Z,22.58
2022-08-19T23:51:03.165Z,22.65
2022-08-19T23:52:03.134Z,22.51
2022-08-19T23:53:03.123Z,22.60
2022-08-19T23:54:03.099Z,22.60
2022-08-19T23:55:03.085Z,22.58
2022-08-19T23:56:03.062Z,22.57
