createdAt,value
2019-01-27T00:01:05.389Z,98691.36
2019-01-27T00:03:33.853Z,98685.86
2019-01-27T00:06:02.781Z,98677.00
2019-01-27T00:08:31.459Z,98672.34
2019-01-27T00:11:00.227Z,98672.34
2019-01-27T00:13:28.984Z,98657.98
2019-01-27T00:15:57.742Z,98660.94
2019-01-27T00:18:26.206Z,98660.09
2019-01-27T00:20:54.979Z,98652.91
2019-01-27T00:23:23.799Z,98642.77
2019-01-27T00:25:52.531Z,98642.34
2019-01-27T00:28:21.111Z,98629.65
2019-01-27T00:30:49.863Z,98631.78
2019-01-27T00:33:18.558Z,98623.33
2019-01-27T00:35:47.357Z,98620.36
2019-01-27T00:38:16.052Z,98618.66
2019-01-27T00:40:44.584Z,98615.28
2019-01-27T00:43:13.177Z,98609.38
2019-01-27T00:45:41.567Z,98605.13
2019-01-27T00:48:10.038Z,98597.95
2019-01-27T00:50:38.782Z,98594.57
2019-01-27T00:53:07.608Z,98585.69
2019-01-27T00:55:36.366Z,98580.20
2019-01-27T00:58:05.307Z,98577.66
2019-01-27T01:00:34.024Z,98570.05
2019-01-27T01:03:02.861Z,98565.81
2019-01-27T01:05:31.700Z,98564.12
2019-01-27T01:08:00.244Z,98558.63
2019-01-27T01:10:28.671Z,98544.69
2019-01-27T01:12:57.354Z,98544.70
2019-01-27T01:15:26.120Z,98538.37
2019-01-27T01:17:54.826Z,98538.80
2019-01-27T01:20:24.268Z,98537.95
2019-01-27T01:22:53.285Z,98528.23
2019-01-27T01:25:23.690Z,98523.14
2019-01-27T01:27:53.006Z,98514.69
2019-01-27T01:30:30.347Z,98510.89
2019-01-27T01:32:58.922Z,98509.20
2019-01-27T01:35:27.464Z,98500.75
2019-01-27T01:37:56.145Z,98507.52
2019-01-27T01:40:24.909Z,98505.42
2019-01-27T01:42:53.386Z,98502.44
2019-01-27T01:45:26.087Z,98501.59
2019-01-27T01:47:54.914Z,98502.03
2019-01-27T01:50:23.851Z,98488.09
2019-01-27T01:52:52.587Z,98480.50
2019-01-27T01:55:21.304Z,98477.09
2019-01-27T01:57:49.697Z,98471.20
2019-01-27T02:00:20.167Z,98456.38
2019-01-27T02:02:48.733Z,98452.58
2019-01-27T02:05:19.707Z,98444.14
2019-01-27T02:07:48.797Z,98443.30
2019-01-27T02:10:19.526Z,98442.03
2019-01-27T02:12:48.788Z,98430.61
2019-01-27T02:15:28.491Z,98430.61
2019-01-27T02:17:57.355Z,98417.50
2019-01-27T02:20:25.912Z,98412.86
2019-01-27T02:22:54.667Z,98398.52
2019-01-27T02:25:23.528Z,98403.57
2019-01-27T02:27:52.202Z,98390.91
2019-01-27T02:30:21.146Z,98400.19
2019-01-27T02:32:49.842Z,98385.83
2019-01-27T02:35:18.314Z,98381.58
2019-01-27T02:37:46.988Z,98372.71
2019-01-27T02:40:15.830Z,98362.56
2019-01-27T02:42:44.394Z,98363.43
2019-01-27T02:45:15.458Z,98351.16
2019-01-27T02:47:44.125Z,98338.50
2019-01-27T02:50:13.067Z,98341.03
2019-01-27T02:52:41.492Z,98339.77
2019-01-27T02:55:10.497Z,98330.93
2019-01-27T02:57:38.972Z,98330.50
2019-01-27T03:00:15.817Z,98325.41
2019-01-27T03:02:44.406Z,98326.23
2019-01-27T03:05:18.389Z,98322.86
2019-01-27T03:07:47.078Z,98311.86
2019-01-27T03:10:17.087Z,98306.80
2019-01-27T03:12:45.775Z,98298.78
2019-01-27T03:15:16.571Z,98296.23
2019-01-27T03:17:45.240Z,98295.38
2019-01-27T03:20:14.489Z,98289.45
2019-01-27T03:22:43.280Z,98278.48
2019-01-27T03:25:16.762Z,98274.69
2019-01-27T03:27:45.520Z,98275.09
2019-01-27T03:30:23.940Z,98269.61
2019-01-27T03:32:52.824Z,98271.31
2019-01-27T03:35:21.620Z,98274.25
2019-01-27T03:37:52.615Z,98258.61
2019-01-27T03:40:21.831Z,98261.15
2019-01-27T03:42:50.671Z,98259.46
2019-01-27T03:45:20.810Z,98251.44
2019-01-27T03:47:49.541Z,98247.64
2019-01-27T03:50:20.174Z,98237.50
2019-01-27T03:52:48.931Z,98240.02
2019-01-27T03:55:26.578Z,98238.75
2019-01-27T03:57:55.097Z,98231.56
2019-01-27T04:00:24.723Z,98230.31
2019-01-27T04:02:53.293Z,98222.27
2019-01-27T04:05:21.855Z,98210.43
2019-01-27T04:07:50.757Z,98204.93
2019-01-27T04:10:21.780Z,98198.59
2019-01-27T04:12:50.265Z,98193.08
2019-01-27T04:15:19.065Z,98189.28
2019-01-27T04:17:47.824Z,98185.45
2019-01-27T04:20:18.724Z,98179.58
2019-01-27T04:22:47.523Z,98180.84
2019-01-27T04:25:16.675Z,98182.11
2019-01-27T04:27:45.335Z,98183.77
2019-01-27T04:30:18.258Z,98177.42
2019-01-27T04:32:46.693Z,98169.41
2019-01-27T04:35:15.254Z,98172.35
2019-01-27T04:37:43.929Z,98167.28
2019-01-27T04:40:18.103Z,98171.92
2019-01-27T04:42:46.914Z,98160.53
2019-01-27T04:45:18.033Z,98153.33
2019-01-27T04:47:46.409Z,98145.74
2019-01-27T04:50:15.389Z,98137.27
2019-01-27T04:52:43.870Z,98138.97
2019-01-27T04:55:15.244Z,98134.74
2019-01-27T04:57:44.015Z,98122.94
2019-01-27T05:00:21.751Z,97847.06
2019-01-27T05:02:51.869Z,98128.01
2019-01-27T05:05:20.550Z,98118.76
2019-01-27T05:07:49.335Z,98115.34
2019-01-27T05:10:17.833Z,98114.49
2019-01-27T05:12:46.745Z,98121.67
2019-01-27T05:15:22.056Z,98114.51
2019-01-27T05:17:50.749Z,98103.09
2019-01-27T05:20:19.414Z,98106.49
2019-01-27T05:22:48.160Z,98101.84
2019-01-27T05:25:17.880Z,98103.55
2019-01-27T05:27:46.451Z,98104.37
2019-01-27T05:30:20.799Z,98098.89
2019-01-27T05:32:49.714Z,98096.77
2019-01-27T05:35:18.557Z,98089.16
2019-01-27T05:37:47.607Z,98077.80
2019-01-27T05:40:21.195Z,98069.80
2019-01-27T05:42:49.738Z,98069.77
2019-01-27T05:45:20.504Z,98065.98
2019-01-27T05:47:49.270Z,98067.68
2019-01-27T05:50:18.789Z,98066.00
2019-01-27T05:52:47.628Z,98054.16
2019-01-27T05:55:21.233Z,98041.47
2019-01-27T05:57:49.814Z,98040.16
2019-01-27T06:00:33.569Z,98041.02
2019-01-27T06:03:02.133Z,98041.02
2019-01-27T06:05:30.879Z,98035.09
2019-01-27T06:07:59.372Z,98027.92
2019-01-27T06:10:27.848Z,98024.55
2019-01-27T06:12:56.545Z,98021.17
2019-01-27T06:15:25.444Z,98015.67
2019-01-27T06:17:54.193Z,98015.67
2019-01-27T06:20:22.951Z,98021.97
2019-01-27T06:22:51.779Z,98019.04
2019-01-27T06:25:20.689Z,98019.02
2019-01-27T06:27:49.424Z,98023.67
2019-01-27T06:30:28.870Z,98038.88
2019-01-27T06:32:59.480Z,98025.79
2019-01-27T06:35:28.150Z,98018.14
2019-01-27T06:37:56.940Z,98013.02
2019-01-27T06:40:25.647Z,98013.81
2019-01-27T06:42:54.113Z,98004.47
2019-01-27T06:45:22.895Z,97999.44
2019-01-27T06:47:51.579Z,97991.44
2019-01-27T06:50:21.226Z,97987.19
2019-01-27T06:52:49.896Z,97968.59
2019-01-27T06:55:20.685Z,97979.55
2019-01-27T06:57:49.106Z,97975.75
2019-01-27T07:00:21.982Z,97970.72
2019-01-27T07:02:52.357Z,97981.75
2019-01-27T07:05:28.769Z,97980.09
2019-01-27T07:07:59.129Z,97970.38
2019-01-27T07:10:41.055Z,97982.63
2019-01-27T07:13:20.740Z,97970.34
2019-01-27T07:16:05.874Z,97970.36
2019-01-27T07:18:36.218Z,97970.31
2019-01-27T07:21:06.827Z,97964.41
2019-01-27T07:23:53.145Z,97951.30
2019-01-27T07:26:32.066Z,97955.96
2019-01-27T07:29:05.067Z,97959.80
2019-01-27T07:31:51.500Z,97962.34
2019-01-27T07:34:24.835Z,97959.80
2019-01-27T07:36:55.939Z,97958.13
2019-01-27T07:39:31.927Z,97953.52
2019-01-27T07:42:17.613Z,97951.81
2019-01-27T07:44:53.905Z,97950.56
2019-01-27T07:47:29.698Z,97946.36
2019-01-27T07:50:00.047Z,97945.92
2019-01-27T07:52:36.164Z,97941.28
2019-01-27T07:55:23.815Z,97940.84
2019-01-27T07:57:59.680Z,97942.52
2019-01-27T08:00:29.861Z,97948.01
2019-01-27T08:03:00.239Z,97944.61
2019-01-27T08:05:30.292Z,97939.56
2019-01-27T08:08:03.605Z,97934.45
2019-01-27T08:10:33.687Z,97933.19
2019-01-27T08:13:04.084Z,97932.75
2019-01-27T08:15:34.432Z,97932.30
2019-01-27T08:18:13.659Z,97924.27
2019-01-27T08:20:43.801Z,97924.65
2019-01-27T08:23:30.070Z,97927.58
2019-01-27T08:26:00.508Z,97925.45
2019-01-27T08:28:33.874Z,97921.62
2019-01-27T08:31:04.310Z,97920.36
2019-01-27T08:33:37.606Z,97916.52
2019-01-27T08:36:14.324Z,97914.41
2019-01-27T08:38:53.476Z,97911.84
2019-01-27T08:41:26.067Z,97916.44
2019-01-27T08:43:58.948Z,97915.55
2019-01-27T08:46:31.568Z,97910.87
2019-01-27T08:49:00.247Z,97918.02
2019-01-27T08:51:29.066Z,97909.58
2019-01-27T08:53:57.777Z,97909.58
2019-01-27T08:56:26.523Z,97901.55
2019-01-27T08:58:55.383Z,97902.78
2019-01-27T09:01:31.493Z,97901.06
2019-01-27T09:04:13.453Z,97893.00
2019-01-27T09:06:50.006Z,97893.42
2019-01-27T09:09:36.561Z,97892.97
2019-01-27T09:12:23.115Z,97891.25
2019-01-27T09:14:53.190Z,97889.52
2019-01-27T09:17:29.251Z,97886.55
2019-01-27T09:20:02.026Z,97891.58
2019-01-27T09:22:32.372Z,97884.39
2019-01-27T09:25:02.744Z,97883.97
2019-01-27T09:27:32.873Z,97884.80
2019-01-27T09:30:08.946Z,97877.62
2019-01-27T09:32:41.752Z,97875.91
2019-01-27T09:35:12.131Z,97877.17
2019-01-27T09:37:51.511Z,97877.98
2019-01-27T09:40:38.601Z,97870.37
2019-01-27T09:43:09.093Z,97864.05
2019-01-27T09:45:41.647Z,97863.62
2019-01-27T09:48:29.849Z,97865.70
2019-01-27T09:51:09.053Z,97867.80
2019-01-27T09:53:45.641Z,97860.65
2019-01-27T09:56:16.026Z,97866.99
2019-01-27T09:59:02.270Z,97861.48
2019-01-27T10:01:32.656Z,97860.22
2019-01-27T10:04:02.966Z,97858.09
2019-01-27T10:06:51.275Z,97859.33
2019-01-27T10:09:30.349Z,97862.73
2019-01-27T10:12:00.727Z,97863.54
2019-01-27T10:14:31.111Z,97858.03
2019-01-27T10:17:04.072Z,97858.41
2019-01-27T10:19:34.439Z,97860.98
2019-01-27T10:22:07.332Z,97858.03
2019-01-27T10:24:37.689Z,97861.38
2019-01-27T10:27:08.153Z,97858.44
2019-01-27T10:29:38.530Z,97851.69
2019-01-27T10:32:08.939Z,97844.08
2019-01-27T10:34:39.293Z,97846.61
2019-01-27T10:37:12.269Z,97839.86
2019-01-27T10:39:42.234Z,97846.18
2019-01-27T10:42:15.551Z,97835.59
2019-01-27T10:44:54.908Z,97841.95
2019-01-27T10:47:25.336Z,97838.54
2019-01-27T10:49:58.663Z,97833.44
2019-01-27T10:52:31.938Z,97841.05
2019-01-27T10:55:04.749Z,97840.64
2019-01-27T10:57:35.078Z,97839.38
2019-01-27T11:00:09.762Z,97838.08
2019-01-27T11:02:58.223Z,97828.30
2019-01-27T11:05:34.543Z,97823.23
2019-01-27T11:08:04.971Z,97816.02
2019-01-27T11:10:35.744Z,97809.08
2019-01-27T11:13:09.250Z,97808.55
2019-01-27T11:15:48.546Z,97806.94
2019-01-27T11:18:18.756Z,97808.55
2019-01-27T11:20:52.094Z,97799.64
2019-01-27T11:23:41.423Z,97806.83
2019-01-27T11:26:17.321Z,97810.20
2019-01-27T11:29:03.947Z,97803.05
2019-01-27T11:31:43.128Z,97796.64
2019-01-27T11:34:13.488Z,97797.94
2019-01-27T11:36:49.712Z,97799.95
2019-01-27T11:39:25.851Z,97696.97
2019-01-27T11:42:08.075Z,97793.39
2019-01-27T11:44:56.290Z,97790.39
2019-01-27T11:47:26.466Z,97787.94
2019-01-27T11:49:56.560Z,97796.05
2019-01-27T11:52:26.025Z,97792.64
2019-01-27T11:54:54.748Z,97786.39
2019-01-27T11:57:23.551Z,97785.06
2019-01-27T11:59:52.222Z,97781.72
2019-01-27T12:02:21.794Z,97785.59
2019-01-27T12:04:50.331Z,97788.22
2019-01-27T12:07:18.803Z,97784.41
2019-01-27T12:09:47.565Z,97791.22
2019-01-27T12:12:16.255Z,97774.00
2019-01-27T12:14:45.441Z,97783.78
2019-01-27T12:17:14.208Z,97773.69
2019-01-27T12:19:43.187Z,97772.42
2019-01-27T12:22:11.675Z,97767.28
2019-01-27T12:24:43.017Z,97764.80
2019-01-27T12:27:11.697Z,97762.64
2019-01-27T12:29:40.418Z,97759.67
2019-01-27T12:32:09.252Z,97761.41
2019-01-27T12:34:38.036Z,97757.66
2019-01-27T12:37:06.605Z,97750.84
2019-01-27T12:39:35.339Z,97750.84
2019-01-27T12:42:04.185Z,97755.05
2019-01-27T12:44:33.115Z,97744.91
2019-01-27T12:47:01.782Z,97755.42
2019-01-27T12:49:30.467Z,97747.75
2019-01-27T12:51:59.174Z,97748.93
2019-01-27T12:54:27.663Z,97748.12
2019-01-27T12:56:56.565Z,97754.00
2019-01-27T12:59:25.236Z,97751.00
2019-01-27T13:01:55.280Z,97745.06
2019-01-27T13:04:24.767Z,97748.03
2019-01-27T13:06:53.554Z,97748.50
2019-01-27T13:09:22.033Z,97757.38
2019-01-27T13:11:50.719Z,97748.03
2019-01-27T13:14:19.412Z,97750.54
2019-01-27T13:16:48.111Z,97755.13
2019-01-27T13:19:16.530Z,97753.79
2019-01-27T13:21:44.947Z,97749.14
2019-01-27T13:24:13.402Z,97748.25
2019-01-27T13:26:41.876Z,97750.35
2019-01-27T13:29:12.110Z,97749.48
2019-01-27T13:31:40.807Z,97751.13
2019-01-27T13:34:09.582Z,97746.88
2019-01-27T13:36:38.282Z,97748.98
2019-01-27T13:39:08.132Z,97749.82
2019-01-27T13:41:38.296Z,97747.72
2019-01-27T13:44:07.416Z,97745.58
2019-01-27T13:46:36.132Z,97745.95
2019-01-27T13:49:04.966Z,97745.05
2019-01-27T13:51:33.668Z,97748.42
2019-01-27T13:54:02.348Z,97746.28
2019-01-27T13:56:30.937Z,97745.02
2019-01-27T13:58:59.687Z,97754.34
2019-01-27T14:01:28.577Z,97752.66
2019-01-27T14:03:58.809Z,97751.02
2019-01-27T14:06:27.637Z,97755.30
2019-01-27T14:08:56.314Z,97752.36
2019-01-27T14:11:24.741Z,97753.26
2019-01-27T14:13:53.502Z,97752.05
2019-01-27T14:16:22.241Z,97757.19
2019-01-27T14:18:51.037Z,97753.45
2019-01-27T14:21:19.733Z,97757.29
2019-01-27T14:23:48.517Z,97755.65
2019-01-27T14:26:16.982Z,97762.42
2019-01-27T14:28:45.729Z,97756.55
2019-01-27T14:31:14.443Z,97753.20
2019-01-27T14:33:42.854Z,97757.06
2019-01-27T14:36:11.604Z,97760.91
2019-01-27T14:38:40.356Z,97766.45
2019-01-27T14:41:09.182Z,97767.75
2019-01-27T14:43:37.885Z,97770.75
2019-01-27T14:46:06.889Z,97772.88
2019-01-27T14:48:35.713Z,97771.17
2019-01-27T14:51:04.266Z,97777.12
2019-01-27T14:53:32.959Z,97776.31
2019-01-27T14:56:02.941Z,97769.19
2019-01-27T14:58:31.771Z,97778.96
2019-01-27T15:01:01.529Z,97787.84
2019-01-27T15:03:30.241Z,97781.96
2019-01-27T15:06:00.697Z,97782.89
2019-01-27T15:08:29.154Z,97784.59
2019-01-27T15:10:57.990Z,97797.70
2019-01-27T15:13:26.729Z,97798.13
2019-01-27T15:15:55.498Z,97801.59
2019-01-27T15:18:24.179Z,97805.42
2019-01-27T15:20:55.731Z,97821.91
2019-01-27T15:23:24.489Z,97822.80
2019-01-27T15:25:53.238Z,97823.72
2019-01-27T15:28:21.927Z,97825.88
2019-01-27T15:30:50.666Z,97835.28
2019-01-27T15:33:19.353Z,97837.89
2019-01-27T15:35:48.044Z,97856.55
2019-01-27T15:38:16.539Z,97853.72
2019-01-27T15:40:44.946Z,97853.84
2019-01-27T15:43:13.646Z,97864.45
2019-01-27T15:45:42.391Z,97893.76
2019-01-27T15:48:12.832Z,97892.56
2019-01-27T15:50:41.338Z,97906.99
2019-01-27T15:53:09.804Z,97903.26
2019-01-27T15:55:39.762Z,97918.05
2019-01-27T15:58:08.572Z,97914.70
2019-01-27T16:00:37.463Z,97929.10
2019-01-27T16:03:07.920Z,97933.31
2019-01-27T16:05:36.621Z,97930.34
2019-01-27T16:08:06.569Z,97949.76
2019-01-27T16:10:36.966Z,97958.66
2019-01-27T16:13:05.983Z,97966.28
2019-01-27T16:15:37.936Z,97973.09
2019-01-27T16:18:08.729Z,97977.80
2019-01-27T16:20:37.503Z,97983.72
2019-01-27T16:23:16.807Z,98005.31
2019-01-27T16:25:45.670Z,97995.17
2019-01-27T16:28:14.638Z,97996.44
2019-01-27T16:30:45.397Z,98003.16
2019-01-27T16:33:15.873Z,98010.34
2019-01-27T16:35:44.629Z,98018.34
2019-01-27T16:38:13.401Z,98025.11
2019-01-27T16:40:43.023Z,98027.20
2019-01-27T16:43:12.988Z,98032.27
2019-01-27T16:45:41.764Z,98034.80
2019-01-27T16:48:12.195Z,98047.03
2019-01-27T16:50:41.106Z,98044.50
2019-01-27T16:53:12.175Z,98064.77
2019-01-27T16:55:41.056Z,98046.17
2019-01-27T16:58:09.801Z,98054.61
2019-01-27T17:00:38.382Z,98058.45
2019-01-27T17:03:08.478Z,98067.73
2019-01-27T17:05:37.316Z,98065.63
2019-01-27T17:08:07.055Z,98066.48
2019-01-27T17:10:39.213Z,98080.43
2019-01-27T17:13:10.747Z,98080.00
2019-01-27T17:15:40.221Z,98082.53
2019-01-27T17:18:10.963Z,98089.30
2019-01-27T17:20:40.262Z,98092.25
2019-01-27T17:23:08.819Z,98088.45
2019-01-27T17:25:37.616Z,98090.58
2019-01-27T17:28:06.715Z,98109.56
2019-01-27T17:30:37.000Z,98099.45
2019-01-27T17:33:07.422Z,98100.72
2019-01-27T17:35:35.820Z,98109.19
2019-01-27T17:38:06.103Z,98124.81
2019-01-27T17:40:37.859Z,98125.69
2019-01-27T17:43:08.125Z,98120.62
2019-01-27T17:45:39.566Z,98121.90
2019-01-27T17:48:08.090Z,98130.76
2019-01-27T17:50:37.601Z,98132.88
2019-01-27T17:53:07.294Z,98135.00
2019-01-27T17:55:40.705Z,98136.27
2019-01-27T17:58:37.023Z,98138.80
2019-01-27T18:01:15.038Z,98138.38
2019-01-27T18:03:54.526Z,98142.17
2019-01-27T18:06:28.491Z,98153.16
2019-01-27T18:09:09.429Z,98148.09
2019-01-27T18:11:41.285Z,98168.33
2019-01-27T18:14:12.037Z,98160.75
2019-01-27T18:16:40.703Z,98170.03
2019-01-27T18:19:09.467Z,98176.38
2019-01-27T18:21:38.146Z,98177.23
2019-01-27T18:24:06.630Z,98181.02
2019-01-27T18:26:35.949Z,98184.84
2019-01-27T18:29:05.087Z,98199.63
2019-01-27T18:31:33.990Z,98197.09
2019-01-27T18:34:02.860Z,98199.20
2019-01-27T18:36:31.665Z,98200.05
2019-01-27T18:39:03.475Z,98211.88
2019-01-27T18:41:31.883Z,98209.36
2019-01-27T18:44:00.659Z,98211.50
2019-01-27T18:46:29.472Z,98221.19
2019-01-27T18:48:58.249Z,98221.61
2019-01-27T18:51:27.242Z,98221.20
2019-01-27T18:53:57.711Z,98223.73
2019-01-27T18:56:28.076Z,98228.81
2019-01-27T18:58:58.503Z,98235.14
2019-01-27T19:01:47.362Z,98233.47
2019-01-27T19:04:20.035Z,98238.95
2019-01-27T19:07:08.494Z,98249.49
2019-01-27T19:09:42.210Z,98242.33
2019-01-27T19:12:12.698Z,98248.23
2019-01-27T19:14:49.850Z,98239.39
2019-01-27T19:17:28.544Z,98252.88
2019-01-27T19:20:13.704Z,98250.34
2019-01-27T19:22:56.825Z,98255.41
2019-01-27T19:25:28.009Z,98259.20
2019-01-27T19:28:14.604Z,98265.52
2019-01-27T19:30:57.163Z,98255.83
2019-01-27T19:33:30.491Z,98260.46
2019-01-27T19:36:01.837Z,98258.35
2019-01-27T19:38:32.052Z,98258.77
2019-01-27T19:41:02.438Z,98265.09
2019-01-27T19:43:48.747Z,98265.94
2019-01-27T19:46:28.502Z,98266.36
2019-01-27T19:49:15.021Z,98270.16
2019-01-27T19:51:45.101Z,98274.80
2019-01-27T19:54:17.967Z,98279.86
2019-01-27T19:57:06.428Z,98277.34
2019-01-27T19:59:48.444Z,98275.22
2019-01-27T20:02:18.872Z,98287.88
2019-01-27T20:04:56.641Z,98279.86
2019-01-27T20:07:29.846Z,98290.83
2019-01-27T20:10:09.186Z,98289.99
2019-01-27T20:12:39.560Z,98289.13
2019-01-27T20:15:12.668Z,98297.13
2019-01-27T20:17:55.077Z,98295.88
2019-01-27T20:20:31.851Z,98301.36
2019-01-27T20:23:18.606Z,98300.52
2019-01-27T20:25:51.503Z,98300.95
2019-01-27T20:28:41.093Z,98183.36
2019-01-27T20:31:11.817Z,98297.16
2019-01-27T20:33:42.245Z,98308.09
2019-01-27T20:36:15.344Z,98309.35
2019-01-27T20:38:57.297Z,98309.77
2019-01-27T20:41:27.403Z,98306.41
2019-01-27T20:44:09.785Z,98315.25
2019-01-27T20:46:43.534Z,98311.04
2019-01-27T20:49:19.233Z,98308.09
2019-01-27T20:51:49.510Z,98304.72
2019-01-27T20:54:31.633Z,98308.09
2019-01-27T20:57:01.999Z,98305.98
2019-01-27T20:59:35.839Z,98304.30
2019-01-27T21:02:09.464Z,98308.09
2019-01-27T21:04:48.745Z,98307.25
2019-01-27T21:07:18.856Z,98310.20
2019-01-27T21:09:51.991Z,98308.94
2019-01-27T21:12:25.354Z,98307.67
2019-01-27T21:15:01.646Z,98314.41
2019-01-27T21:17:34.200Z,98306.41
2019-01-27T21:20:03.783Z,98316.09
2019-01-27T21:22:32.728Z,98305.57
2019-01-27T21:25:01.406Z,98304.30
2019-01-27T21:27:30.186Z,98304.73
2019-01-27T21:29:58.896Z,98310.63
2019-01-27T21:32:27.645Z,98302.17
2019-01-27T21:34:56.326Z,98300.91
2019-01-27T21:37:25.122Z,98304.28
2019-01-27T21:39:53.532Z,98300.06
2019-01-27T21:42:21.942Z,98297.54
2019-01-27T21:44:50.718Z,98289.95
2019-01-27T21:47:19.932Z,98300.06
2019-01-27T21:49:48.367Z,98292.48
2019-01-27T21:52:17.101Z,98289.95
2019-01-27T21:54:45.546Z,98289.54
2019-01-27T21:57:14.279Z,98284.06
2019-01-27T21:59:42.976Z,98294.17
2019-01-27T22:02:11.699Z,98296.70
2019-01-27T22:04:40.384Z,98292.49
2019-01-27T22:07:09.213Z,98292.45
2019-01-27T22:09:37.892Z,98299.62
2019-01-27T22:12:06.742Z,98297.52
2019-01-27T22:14:35.373Z,98292.45
2019-01-27T22:17:04.183Z,98292.88
2019-01-27T22:19:32.980Z,98287.41
2019-01-27T22:22:01.733Z,98290.36
2019-01-27T22:24:30.184Z,98290.80
2019-01-27T22:26:58.598Z,98289.09
2019-01-27T22:29:28.805Z,98288.67
2019-01-27T22:31:57.505Z,98285.75
2019-01-27T22:34:26.182Z,98291.65
2019-01-27T22:36:54.873Z,98284.91
2019-01-27T22:39:23.594Z,98290.80
2019-01-27T22:41:52.269Z,98291.22
2019-01-27T22:44:20.762Z,98284.06
2019-01-27T22:46:49.450Z,98283.64
2019-01-27T22:49:18.253Z,98282.38
2019-01-27T22:51:46.934Z,98281.53
2019-01-27T22:54:15.602Z,98281.95
2019-01-27T22:56:44.294Z,98284.91
2019-01-27T22:59:12.735Z,98284.91
2019-01-27T23:01:41.551Z,98288.70
2019-01-27T23:04:10.287Z,98286.59
2019-01-27T23:06:40.524Z,98281.53
2019-01-27T23:09:11.183Z,98287.43
2019-01-27T23:11:39.672Z,98281.53
2019-01-27T23:14:08.445Z,98284.90
2019-01-27T23:16:37.208Z,98279.00
2019-01-27T23:19:05.894Z,98277.73
2019-01-27T23:21:34.704Z,98281.95
2019-01-27T23:24:03.208Z,98279.84
2019-01-27T23:26:31.794Z,98277.31
2019-01-27T23:29:00.468Z,98280.27
2019-01-27T23:31:29.254Z,98282.38
2019-01-27T23:33:57.677Z,98279.84
2019-01-27T23:36:26.222Z,98287.00
2019-01-27T23:38:54.702Z,98284.48
2019-01-27T23:41:23.268Z,98278.19
2019-01-27T23:43:51.955Z,98278.19
2019-01-27T23:46:20.635Z,98274.78
2019-01-27T23:48:49.299Z,98273.13
2019-01-27T23:51:18.012Z,98275.62
2019-01-27T23:53:46.792Z,98271.45
2019-01-27T23:56:15.505Z,98279.88
2019-01-27T23:58:44.209Z,98279.03
