createdAt,value
2023-12-14T00:02:50.470Z,1.30
2023-12-14T00:05:52.492Z,1.00
2023-12-14T00:08:54.539Z,1.10
2023-12-14T00:11:57.182Z,1.40
2023-12-14T00:14:59.335Z,1.00
2023-12-14T00:18:01.442Z,1.00
2023-12-14T00:21:04.670Z,1.10
2023-12-14T00:24:07.146Z,1.10
2023-12-14T00:27:09.276Z,0.80
2023-12-14T00:30:11.916Z,0.93
2023-12-14T00:33:14.063Z,0.80
2023-12-14T00:36:20.503Z,0.97
2023-12-14T00:39:22.634Z,1.00
2023-12-14T00:42:24.651Z,0.90
2023-12-14T00:45:27.009Z,0.67
2023-12-14T00:48:29.093Z,0.90
2023-12-14T00:51:32.087Z,1.00
2023-12-14T00:54:34.126Z,0.90
2023-12-14T00:57:36.282Z,0.80
2023-12-14T01:00:38.348Z,1.10
2023-12-14T01:03:41.160Z,0.77
2023-12-14T01:06:43.328Z,0.70
2023-12-14T01:09:45.464Z,0.73
2023-12-14T01:12:47.438Z,0.57
2023-12-14T01:15:49.798Z,0.70
2023-12-14T01:18:52.030Z,0.80
2023-12-14T01:21:54.264Z,0.67
2023-12-14T01:24:56.300Z,0.80
2023-12-14T01:27:58.410Z,0.80
2023-12-14T01:31:00.548Z,0.90
2023-12-14T01:34:03.652Z,0.70
2023-12-14T01:37:05.705Z,0.60
2023-12-14T01:40:08.327Z,0.77
2023-12-14T01:43:13.894Z,0.60
2023-12-14T01:46:17.840Z,0.60
2023-12-14T01:49:19.943Z,0.70
2023-12-14T01:52:22.755Z,1.10
2023-12-14T01:55:25.168Z,0.80
2023-12-14T01:58:28.148Z,0.90
2023-12-14T02:01:47.067Z,0.60
2023-12-14T02:04:49.422Z,0.80
2023-12-14T02:07:51.519Z,1.00
2023-12-14T02:10:53.708Z,0.60
2023-12-14T02:13:55.957Z,0.60
2023-12-14T02:16:58.220Z,0.50
2023-12-14T02:20:01.874Z,0.70
2023-12-14T02:23:04.248Z,0.60
2023-12-14T02:26:06.502Z,0.80
2023-12-14T02:29:08.802Z,0.70
2023-12-14T02:32:10.907Z,0.70
2023-12-14T02:35:13.105Z,0.60
2023-12-14T02:38:15.255Z,0.60
2023-12-14T02:41:17.740Z,0.50
2023-12-14T02:44:19.794Z,0.70
2023-12-14T02:47:22.132Z,0.60
2023-12-14T02:50:24.129Z,0.50
2023-12-14T02:53:26.269Z,0.87
2023-12-14T02:56:28.588Z,1.47
2023-12-14T02:59:31.103Z,1.40
2023-12-14T03:02:34.432Z,1.30
2023-12-14T03:05:36.889Z,1.60
2023-12-14T03:08:38.969Z,2.27
2023-12-14T03:11:41.318Z,2.77
2023-12-14T03:14:43.497Z,3.73
2023-12-14T03:17:46.334Z,2.60
2023-12-14T03:20:48.494Z,2.83
2023-12-14T03:23:51.199Z,2.23
2023-12-14T03:26:53.243Z,2.00
2023-12-14T03:29:55.447Z,2.00
2023-12-14T03:32:57.556Z,1.60
2023-12-14T03:36:01.353Z,1.80
2023-12-14T03:39:03.413Z,1.80
2023-12-14T03:42:05.853Z,1.50
2023-12-14T03:45:09.051Z,2.00
2023-12-14T03:48:11.150Z,1.93
2023-12-14T03:51:13.276Z,1.73
2023-12-14T03:54:15.359Z,1.60
2023-12-14T03:57:17.397Z,1.97
2023-12-14T04:00:19.660Z,1.93
2023-12-14T04:03:21.720Z,2.10
2023-12-14T04:06:24.549Z,1.87
2023-12-14T04:09:26.639Z,2.30
2023-12-14T04:12:29.096Z,1.87
2023-12-14T04:15:31.146Z,1.60
2023-12-14T04:18:33.338Z,1.67
2023-12-14T04:21:35.715Z,1.70
2023-12-14T04:24:37.825Z,2.00
2023-12-14T04:27:39.849Z,1.87
2023-12-14T04:30:42.303Z,2.00
2023-12-14T04:33:44.591Z,2.10
2023-12-14T04:36:47.280Z,1.80
2023-12-14T04:39:49.465Z,1.77
2023-12-14T04:42:52.309Z,1.30
2023-12-14T04:45:54.810Z,1.40
2023-12-14T04:48:57.181Z,1.17
2023-12-14T04:51:59.231Z,1.50
2023-12-14T04:55:01.294Z,1.40
2023-12-14T04:58:03.385Z,1.40
2023-12-14T05:01:06.077Z,1.60
2023-12-14T05:04:08.121Z,1.60
2023-12-14T05:07:10.281Z,1.70
2023-12-14T05:10:12.376Z,1.30
2023-12-14T05:13:14.734Z,1.40
2023-12-14T05:16:18.201Z,1.40
2023-12-14T05:19:20.312Z,1.50
2023-12-14T05:22:22.466Z,1.37
2023-12-14T05:25:24.745Z,1.23
2023-12-14T05:28:26.732Z,1.50
2023-12-14T05:31:29.067Z,1.40
2023-12-14T05:34:31.053Z,0.83
2023-12-14T05:37:33.382Z,0.80
2023-12-14T05:40:35.698Z,1.80
2023-12-14T05:43:38.396Z,1.03
2023-12-14T05:46:40.543Z,0.80
2023-12-14T05:49:44.278Z,0.80
2023-12-14T05:52:47.423Z,1.00
2023-12-14T05:55:49.666Z,0.80
2023-12-14T05:58:51.841Z,0.83
2023-12-14T06:01:59.385Z,1.13
2023-12-14T06:05:01.493Z,0.90
2023-12-14T06:08:03.993Z,0.90
2023-12-14T06:11:07.515Z,3.93
2023-12-14T06:14:09.796Z,3.23
2023-12-14T06:17:12.012Z,2.57
2023-12-14T06:20:15.100Z,2.53
2023-12-14T06:23:17.450Z,2.43
2023-12-14T06:26:19.622Z,2.50
2023-12-14T06:29:21.767Z,2.80
2023-12-14T06:32:24.300Z,2.47
2023-12-14T06:35:26.366Z,4.33
2023-12-14T06:38:28.620Z,5.67
2023-12-14T06:41:30.944Z,3.60
2023-12-14T06:44:34.649Z,3.90
2023-12-14T06:47:37.536Z,5.33
2023-12-14T06:50:40.498Z,4.00
2023-12-14T06:53:44.372Z,3.87
2023-12-14T06:56:47.080Z,3.17
2023-12-14T06:59:49.121Z,2.77
2023-12-14T07:02:51.321Z,3.27
2023-12-14T07:05:53.651Z,2.90
2023-12-14T07:08:55.975Z,2.80
2023-12-14T07:11:58.091Z,2.63
2023-12-14T07:15:00.149Z,3.20
2023-12-14T07:18:02.327Z,3.90
2023-12-14T07:21:05.313Z,4.03
2023-12-14T07:24:07.642Z,5.10
2023-12-14T07:27:10.219Z,3.83
2023-12-14T07:30:12.584Z,3.10
2023-12-14T07:33:16.267Z,3.90
2023-12-14T07:36:18.297Z,3.50
2023-12-14T07:39:20.393Z,3.40
2023-12-14T07:42:22.461Z,3.47
2023-12-14T07:45:24.647Z,2.23
2023-12-14T07:48:27.824Z,2.40
2023-12-14T07:51:30.038Z,2.30
2023-12-14T07:54:32.019Z,2.10
2023-12-14T07:57:34.212Z,1.97
2023-12-14T08:00:36.231Z,2.27
2023-12-14T08:03:38.491Z,2.10
2023-12-14T08:06:43.382Z,2.43
2023-12-14T08:09:45.675Z,2.07
2023-12-14T08:12:48.763Z,2.27
2023-12-14T08:15:50.937Z,1.97
2023-12-14T08:18:53.109Z,1.77
2023-12-14T08:21:55.187Z,1.70
2023-12-14T08:24:57.160Z,1.70
2023-12-14T08:28:01.150Z,1.23
2023-12-14T08:31:05.790Z,1.23
2023-12-14T08:34:07.982Z,1.40
2023-12-14T08:37:10.581Z,1.27
2023-12-14T08:40:13.873Z,1.80
2023-12-14T08:43:16.021Z,1.10
2023-12-14T08:46:18.047Z,0.93
2023-12-14T08:49:20.087Z,0.80
2023-12-14T08:52:22.681Z,0.80
2023-12-14T08:55:24.721Z,0.90
2023-12-14T08:58:26.776Z,1.17
2023-12-14T09:01:29.027Z,1.10
2023-12-14T09:04:31.021Z,1.13
2023-12-14T09:07:33.205Z,1.20
2023-12-14T09:10:35.634Z,1.00
2023-12-14T09:13:37.809Z,1.43
2023-12-14T09:16:39.872Z,1.70
2023-12-14T09:19:43.010Z,2.13
2023-12-14T09:22:45.052Z,2.00
2023-12-14T09:25:47.344Z,1.40
2023-12-14T09:28:49.435Z,1.47
2023-12-14T09:31:52.319Z,1.27
2023-12-14T09:34:57.997Z,1.60
2023-12-14T09:38:00.245Z,1.70
2023-12-14T09:41:02.312Z,1.63
2023-12-14T09:44:07.732Z,1.47
2023-12-14T09:47:09.932Z,1.30
2023-12-14T09:50:12.104Z,1.70
2023-12-14T09:53:14.215Z,1.47
2023-12-14T09:56:16.956Z,1.80
2023-12-14T09:59:19.108Z,1.47
2023-12-14T10:02:25.259Z,2.03
2023-12-14T10:05:29.300Z,1.57
2023-12-14T10:08:31.369Z,1.20
2023-12-14T10:11:33.458Z,1.30
2023-12-14T10:14:37.095Z,1.20
2023-12-14T10:17:39.365Z,1.73
2023-12-14T10:20:42.124Z,1.40
2023-12-14T10:23:47.897Z,1.03
2023-12-14T10:26:52.581Z,1.57
2023-12-14T10:29:57.495Z,1.10
2023-12-14T10:33:00.238Z,1.20
2023-12-14T10:36:03.224Z,1.50
2023-12-14T10:39:07.264Z,1.20
2023-12-14T10:42:17.895Z,1.30
2023-12-14T10:45:25.726Z,1.30
2023-12-14T10:48:30.825Z,1.43
2023-12-14T10:51:33.406Z,1.40
2023-12-14T10:54:37.569Z,1.40
2023-12-14T10:57:43.442Z,1.33
2023-12-14T11:01:00.648Z,1.10
2023-12-14T11:04:03.087Z,0.70
2023-12-14T11:07:06.366Z,1.23
2023-12-14T11:10:08.578Z,1.30
2023-12-14T11:13:16.169Z,0.73
2023-12-14T11:16:18.532Z,1.37
2023-12-14T11:19:23.550Z,1.30
2023-12-14T11:22:28.836Z,0.80
2023-12-14T11:25:38.830Z,1.10
2023-12-14T11:28:44.419Z,0.80
2023-12-14T11:31:47.310Z,0.90
2023-12-14T11:34:49.608Z,1.00
2023-12-14T11:37:51.775Z,1.00
2023-12-14T11:40:53.962Z,0.90
2023-12-14T11:43:56.967Z,1.40
2023-12-14T11:47:00.086Z,0.90
2023-12-14T11:50:03.210Z,1.13
2023-12-14T11:53:05.937Z,1.00
2023-12-14T11:56:08.576Z,0.63
2023-12-14T11:59:13.234Z,0.60
2023-12-14T12:02:25.202Z,0.90
2023-12-14T12:05:41.635Z,0.80
2023-12-14T12:08:43.995Z,0.90
2023-12-14T12:11:48.927Z,0.73
2023-12-14T12:14:53.867Z,0.87
2023-12-14T12:17:56.667Z,0.80
2023-12-14T12:21:05.115Z,0.87
2023-12-14T12:24:18.096Z,0.90
2023-12-14T12:27:24.866Z,0.80
2023-12-14T12:30:27.381Z,0.87
2023-12-14T12:33:30.181Z,1.10
2023-12-14T12:36:32.888Z,1.07
2023-12-14T12:39:35.445Z,1.03
2023-12-14T12:42:37.530Z,1.00
2023-12-14T12:45:39.615Z,1.07
2023-12-14T12:48:42.393Z,1.03
2023-12-14T12:51:44.421Z,1.40
2023-12-14T12:54:47.082Z,1.60
2023-12-14T12:57:50.190Z,1.90
2023-12-14T13:00:52.366Z,1.53
2023-12-14T13:03:56.248Z,1.80
2023-12-14T13:06:58.258Z,1.70
2023-12-14T13:10:00.266Z,1.80
2023-12-14T13:13:02.870Z,2.70
2023-12-14T13:16:05.226Z,1.83
2023-12-14T13:19:08.016Z,1.40
2023-12-14T13:22:12.393Z,1.63
2023-12-14T13:25:16.313Z,2.10
2023-12-14T13:28:18.370Z,1.70
2023-12-14T13:31:20.854Z,1.37
2023-12-14T13:34:22.979Z,1.10
2023-12-14T13:37:25.103Z,2.90
2023-12-14T13:40:27.635Z,8.27
2023-12-14T13:43:29.984Z,2.20
2023-12-14T13:46:32.018Z,1.40
2023-12-14T13:49:35.411Z,0.87
2023-12-14T13:52:37.454Z,1.43
2023-12-14T13:55:39.666Z,1.70
2023-12-14T13:58:41.777Z,0.97
2023-12-14T14:01:43.857Z,1.60
2023-12-14T14:04:48.837Z,1.90
2023-12-14T14:07:51.731Z,1.10
2023-12-14T14:10:53.938Z,1.00
2023-12-14T14:13:56.255Z,0.70
2023-12-14T14:16:58.628Z,0.80
2023-12-14T14:20:00.847Z,1.20
2023-12-14T14:23:03.156Z,1.07
2023-12-14T14:26:05.697Z,0.80
2023-12-14T14:29:07.899Z,0.83
2023-12-14T14:32:10.204Z,0.67
2023-12-14T14:35:12.413Z,1.20
2023-12-14T14:38:16.150Z,1.50
2023-12-14T14:41:19.973Z,0.67
2023-12-14T14:44:22.336Z,1.00
2023-12-14T14:47:25.252Z,0.70
2023-12-14T14:50:28.019Z,0.63
2023-12-14T14:53:31.110Z,0.93
2023-12-14T14:56:33.405Z,0.70
2023-12-14T14:59:35.437Z,0.80
2023-12-14T15:02:37.976Z,0.60
2023-12-14T15:05:40.308Z,0.90
2023-12-14T15:08:42.416Z,0.90
2023-12-14T15:11:44.414Z,0.80
2023-12-14T15:14:47.221Z,0.87
2023-12-14T15:17:49.259Z,1.00
2023-12-14T15:20:54.188Z,0.70
2023-12-14T15:23:56.225Z,0.80
2023-12-14T15:27:00.261Z,0.77
2023-12-14T15:30:02.308Z,0.87
2023-12-14T15:33:06.373Z,0.90
2023-12-14T15:36:09.461Z,0.77
2023-12-14T15:39:12.472Z,1.10
2023-12-14T15:42:14.474Z,2.20
2023-12-14T15:45:16.709Z,1.93
2023-12-14T15:48:18.878Z,1.70
2023-12-14T15:51:21.070Z,2.00
2023-12-14T15:54:23.066Z,2.20
2023-12-14T15:57:25.099Z,2.90
2023-12-14T16:00:27.111Z,2.00
2023-12-14T16:03:29.279Z,1.10
2023-12-14T16:06:31.496Z,1.27
2023-12-14T16:09:33.733Z,1.17
2023-12-14T16:12:36.059Z,1.63
2023-12-14T16:15:38.870Z,2.10
2023-12-14T16:18:40.899Z,1.60
2023-12-14T16:21:43.037Z,1.70
2023-12-14T16:24:45.426Z,1.23
2023-12-14T16:27:50.598Z,0.90
2023-12-14T16:30:52.803Z,2.10
2023-12-14T16:33:55.218Z,2.20
2023-12-14T16:36:57.252Z,2.80
2023-12-14T16:39:59.770Z,2.73
2023-12-14T16:43:02.448Z,4.27
2023-12-14T16:46:06.193Z,4.10
2023-12-14T16:49:08.268Z,6.70
2023-12-14T16:52:12.002Z,9.33
2023-12-14T16:55:14.111Z,6.43
2023-12-14T16:58:16.364Z,3.63
2023-12-14T17:01:18.464Z,2.50
2023-12-14T17:04:20.507Z,2.80
2023-12-14T17:07:22.520Z,2.70
2023-12-14T17:10:25.375Z,2.07
2023-12-14T17:13:27.549Z,1.30
2023-12-14T17:16:29.611Z,1.87
2023-12-14T17:19:31.658Z,6.10
2023-12-14T17:22:38.993Z,6.73
2023-12-14T17:25:41.385Z,5.70
2023-12-14T17:28:50.751Z,3.50
2023-12-14T17:31:53.232Z,2.33
2023-12-14T17:34:55.613Z,1.70
2023-12-14T17:37:57.741Z,1.60
2023-12-14T17:41:03.401Z,1.10
2023-12-14T17:44:05.474Z,1.23
2023-12-14T17:47:08.225Z,1.20
2023-12-14T17:50:10.646Z,0.93
2023-12-14T17:53:14.298Z,1.10
2023-12-14T17:56:17.575Z,1.30
2023-12-14T17:59:19.746Z,1.20
2023-12-14T18:02:22.032Z,1.20
2023-12-14T18:05:24.118Z,3.13
2023-12-14T18:08:26.200Z,1.90
2023-12-14T18:11:28.289Z,1.20
2023-12-14T18:14:30.397Z,1.07
2023-12-14T18:17:33.166Z,1.10
2023-12-14T18:20:35.388Z,1.20
2023-12-14T18:23:37.523Z,1.60
2023-12-14T18:26:40.099Z,1.10
2023-12-14T18:29:42.260Z,0.90
2023-12-14T18:32:47.892Z,2.33
2023-12-14T18:35:50.108Z,1.40
2023-12-14T18:38:52.104Z,1.00
2023-12-14T18:41:54.181Z,0.80
2023-12-14T18:44:56.306Z,1.00
2023-12-14T18:47:59.223Z,0.80
2023-12-14T18:51:01.886Z,1.97
2023-12-14T18:54:04.482Z,1.30
2023-12-14T18:57:06.631Z,1.77
2023-12-14T19:00:09.351Z,2.40
2023-12-14T19:03:11.741Z,1.80
2023-12-14T19:06:16.309Z,1.00
2023-12-14T19:09:18.428Z,0.70
2023-12-14T19:12:20.500Z,0.90
2023-12-14T19:15:22.814Z,0.90
2023-12-14T19:18:25.026Z,0.90
2023-12-14T19:21:27.123Z,0.90
2023-12-14T19:24:30.021Z,1.23
2023-12-14T19:27:32.015Z,2.20
2023-12-14T19:30:34.360Z,1.30
2023-12-14T19:33:36.457Z,1.30
2023-12-14T19:36:38.732Z,2.70
2023-12-14T19:39:40.733Z,1.60
2023-12-14T19:42:43.552Z,2.17
2023-12-14T19:45:45.548Z,2.00
2023-12-14T19:48:47.984Z,1.00
2023-12-14T19:51:50.314Z,0.67
2023-12-14T19:54:52.393Z,0.77
2023-12-14T19:57:54.469Z,1.00
2023-12-14T20:00:57.170Z,1.93
2023-12-14T20:04:01.602Z,1.60
2023-12-14T20:07:03.780Z,2.13
2023-12-14T20:10:06.498Z,1.60
2023-12-14T20:13:11.098Z,2.37
2023-12-14T20:16:13.060Z,2.57
2023-12-14T20:19:16.024Z,1.83
2023-12-14T20:22:18.073Z,1.50
2023-12-14T20:25:20.954Z,1.17
2023-12-14T20:28:23.263Z,1.20
2023-12-14T20:31:25.365Z,1.60
2023-12-14T20:34:27.399Z,1.83
2023-12-14T20:37:29.515Z,0.90
2023-12-14T20:40:31.641Z,1.00
2023-12-14T20:43:33.943Z,0.97
2023-12-14T20:46:36.041Z,0.90
2023-12-14T20:49:38.587Z,2.90
2023-12-14T20:52:43.352Z,1.20
2023-12-14T20:55:46.286Z,1.53
2023-12-14T20:58:48.398Z,1.00
2023-12-14T21:01:50.603Z,1.47
2023-12-14T21:04:52.788Z,0.90
2023-12-14T21:07:55.138Z,1.00
2023-12-14T21:10:57.224Z,0.80
2023-12-14T21:13:59.686Z,1.00
2023-12-14T21:17:02.264Z,1.37
2023-12-14T21:20:04.831Z,0.97
2023-12-14T21:23:08.036Z,0.70
2023-12-14T21:26:17.441Z,1.10
2023-12-14T21:29:19.659Z,1.10
2023-12-14T21:32:22.526Z,1.00
2023-12-14T21:35:24.669Z,0.90
2023-12-14T21:38:27.210Z,1.20
2023-12-14T21:41:30.098Z,1.03
2023-12-14T21:44:32.831Z,1.03
2023-12-14T21:47:35.891Z,1.20
2023-12-14T21:50:38.492Z,1.10
2023-12-14T21:53:40.558Z,0.93
2023-12-14T21:56:42.805Z,0.97
2023-12-14T21:59:44.874Z,1.07
2023-12-14T22:02:47.188Z,0.90
2023-12-14T22:05:49.347Z,1.20
2023-12-14T22:08:52.913Z,1.10
2023-12-14T22:11:55.042Z,1.33
2023-12-14T22:14:57.170Z,1.13
2023-12-14T22:17:59.488Z,1.27
2023-12-14T22:21:02.113Z,1.20
2023-12-14T22:24:04.313Z,1.10
2023-12-14T22:27:07.597Z,1.37
2023-12-14T22:30:09.918Z,1.37
2023-12-14T22:33:12.658Z,1.60
2023-12-14T22:36:14.795Z,1.70
2023-12-14T22:39:16.997Z,2.90
2023-12-14T22:42:20.045Z,2.30
2023-12-14T22:45:22.407Z,3.70
2023-12-14T22:48:24.486Z,2.27
2023-12-14T22:51:26.691Z,1.70
2023-12-14T22:54:28.714Z,1.70
2023-12-14T22:57:32.229Z,1.50
2023-12-14T23:00:38.361Z,1.43
2023-12-14T23:03:41.084Z,1.50
2023-12-14T23:06:43.985Z,1.73
2023-12-14T23:09:46.105Z,1.70
2023-12-14T23:12:48.314Z,1.93
2023-12-14T23:15:50.947Z,1.60
2023-12-14T23:18:56.035Z,1.83
2023-12-14T23:22:02.129Z,1.73
2023-12-14T23:25:04.587Z,2.03
2023-12-14T23:28:08.847Z,1.67
2023-12-14T23:31:10.990Z,2.03
2023-12-14T23:34:13.241Z,1.80
2023-12-14T23:37:15.594Z,2.50
2023-12-14T23:40:18.047Z,2.17
2023-12-14T23:43:20.108Z,2.70
2023-12-14T23:46:23.011Z,1.87
2023-12-14T23:49:25.103Z,1.87
2023-12-14T23:52:27.360Z,2.10
2023-12-14T23:55:29.549Z,1.80
2023-12-14T23:58:32.086Z,1.80
