createdAt,value
2019-03-28T00:01:02.818Z,18.23
2019-03-28T00:03:37.076Z,17.53
2019-03-28T00:06:09.871Z,15.93
2019-03-28T00:08:41.625Z,14.27
2019-03-28T00:11:13.385Z,15.30
2019-03-28T00:13:45.124Z,16.23
2019-03-28T00:16:17.181Z,14.53
2019-03-28T00:18:48.674Z,13.70
2019-03-28T00:21:20.479Z,20.83
2019-03-28T00:24:17.380Z,27.37
2019-03-28T00:26:49.141Z,17.10
2019-03-28T00:29:20.889Z,15.93
2019-03-28T00:31:52.748Z,18.07
2019-03-28T00:34:24.860Z,19.57
2019-03-28T00:36:56.444Z,17.83
2019-03-28T00:39:28.193Z,19.07
2019-03-28T00:41:59.955Z,17.60
2019-03-28T00:44:31.684Z,20.30
2019-03-28T00:47:03.530Z,21.57
2019-03-28T00:49:35.298Z,19.57
2019-03-28T00:52:07.058Z,20.87
2019-03-28T00:54:38.788Z,22.33
2019-03-28T00:57:10.809Z,24.20
2019-03-28T00:59:42.578Z,26.63
2019-03-28T01:02:15.305Z,22.43
2019-03-28T01:04:46.784Z,22.43
2019-03-28T01:07:18.817Z,24.53
2019-03-28T01:09:50.559Z,26.30
2019-03-28T01:12:22.326Z,24.23
2019-03-28T01:14:54.163Z,26.20
2019-03-28T01:17:25.925Z,23.10
2019-03-28T01:19:57.645Z,23.33
2019-03-28T01:22:29.164Z,21.17
2019-03-28T01:25:01.762Z,24.87
2019-03-28T01:27:33.802Z,24.67
2019-03-28T01:30:06.454Z,24.50
2019-03-28T01:32:38.235Z,22.50
2019-03-28T01:35:10.139Z,25.60
2019-03-28T01:37:42.437Z,23.70
2019-03-28T01:40:14.267Z,26.27
2019-03-28T01:42:45.751Z,24.63
2019-03-28T01:45:17.492Z,28.23
2019-03-28T01:47:49.384Z,25.40
2019-03-28T01:50:21.138Z,26.90
2019-03-28T01:52:52.709Z,29.40
2019-03-28T01:55:24.456Z,27.90
2019-03-28T01:57:56.310Z,30.60
2019-03-28T02:00:28.139Z,27.13
2019-03-28T02:02:59.626Z,30.47
2019-03-28T02:05:34.658Z,29.77
2019-03-28T02:08:07.553Z,27.27
2019-03-28T02:10:39.909Z,30.97
2019-03-28T02:13:11.750Z,27.50
2019-03-28T02:15:43.626Z,28.10
2019-03-28T02:18:15.392Z,37.27
2019-03-28T02:20:47.670Z,30.53
2019-03-28T02:23:19.452Z,35.40
2019-03-28T02:25:51.216Z,29.70
2019-03-28T02:28:22.992Z,28.57
2019-03-28T02:30:54.755Z,32.57
2019-03-28T02:33:26.553Z,32.80
2019-03-28T02:35:58.421Z,31.20
2019-03-28T02:38:32.682Z,32.50
2019-03-28T02:41:04.879Z,30.60
2019-03-28T02:43:37.841Z,33.60
2019-03-28T02:46:12.565Z,33.23
2019-03-28T02:48:44.463Z,32.20
2019-03-28T02:51:16.355Z,34.27
2019-03-28T02:53:48.126Z,36.23
2019-03-28T02:56:21.002Z,32.17
2019-03-28T02:58:52.870Z,35.37
2019-03-28T03:01:24.599Z,31.97
2019-03-28T03:03:56.123Z,32.17
2019-03-28T03:06:28.011Z,36.83
2019-03-28T03:08:59.905Z,36.67
2019-03-28T03:11:31.783Z,37.90
2019-03-28T03:14:08.434Z,42.77
2019-03-28T03:16:40.362Z,32.93
2019-03-28T03:19:12.285Z,35.77
2019-03-28T03:21:44.052Z,31.67
2019-03-28T03:24:15.877Z,35.27
2019-03-28T03:26:47.822Z,33.30
2019-03-28T03:29:19.545Z,34.57
2019-03-28T03:31:53.611Z,37.90
2019-03-28T03:34:25.066Z,37.23
2019-03-28T03:36:57.097Z,37.33
2019-03-28T03:39:28.923Z,39.83
2019-03-28T03:42:01.328Z,36.20
2019-03-28T03:44:33.625Z,37.53
2019-03-28T03:47:05.495Z,35.53
2019-03-28T03:49:37.280Z,38.23
2019-03-28T03:52:09.051Z,41.00
2019-03-28T03:54:40.845Z,37.80
2019-03-28T03:57:12.421Z,40.47
2019-03-28T03:59:45.346Z,34.50
2019-03-28T04:02:17.229Z,37.27
2019-03-28T04:04:48.829Z,40.00
2019-03-28T04:07:20.854Z,33.67
2019-03-28T04:09:52.887Z,34.70
2019-03-28T04:12:24.967Z,35.10
2019-03-28T04:14:57.034Z,34.80
2019-03-28T04:17:28.888Z,40.40
2019-03-28T04:20:00.561Z,38.30
2019-03-28T04:22:32.394Z,36.57
2019-03-28T04:25:04.436Z,42.30
2019-03-28T04:27:36.346Z,34.87
2019-03-28T04:30:09.351Z,44.00
2019-03-28T04:32:41.175Z,37.10
2019-03-28T04:35:12.950Z,38.23
2019-03-28T04:37:44.989Z,40.70
2019-03-28T04:40:16.910Z,41.70
2019-03-28T04:42:48.472Z,40.23
2019-03-28T04:45:20.324Z,39.87
2019-03-28T04:47:52.163Z,39.07
2019-03-28T04:50:23.930Z,42.33
2019-03-28T04:52:55.962Z,41.30
2019-03-28T04:55:27.745Z,38.67
2019-03-28T04:57:59.560Z,40.50
2019-03-28T05:00:31.540Z,44.37
2019-03-28T05:03:03.030Z,39.90
2019-03-28T05:05:34.798Z,40.67
2019-03-28T05:08:06.553Z,42.07
2019-03-28T05:10:38.902Z,37.53
2019-03-28T05:13:13.434Z,41.20
2019-03-28T05:15:44.923Z,43.47
2019-03-28T05:18:16.675Z,41.37
2019-03-28T05:20:48.781Z,40.53
2019-03-28T05:23:20.519Z,42.00
2019-03-28T05:25:52.533Z,42.17
2019-03-28T05:28:24.283Z,38.10
2019-03-28T05:30:56.029Z,40.57
2019-03-28T05:33:27.892Z,38.90
2019-03-28T05:35:59.667Z,42.57
2019-03-28T05:38:31.581Z,44.30
2019-03-28T05:41:03.661Z,41.90
2019-03-28T05:43:35.490Z,44.73
2019-03-28T05:46:07.423Z,45.03
2019-03-28T05:48:39.247Z,38.93
2019-03-28T05:51:11.017Z,38.10
2019-03-28T05:53:44.070Z,43.87
2019-03-28T05:56:16.121Z,40.03
2019-03-28T05:58:47.605Z,40.77
2019-03-28T06:01:19.379Z,39.57
2019-03-28T06:03:51.137Z,41.30
2019-03-28T06:06:22.966Z,40.07
2019-03-28T06:08:54.741Z,36.80
2019-03-28T06:11:26.753Z,39.80
2019-03-28T06:13:58.239Z,41.27
2019-03-28T06:16:29.990Z,34.43
2019-03-28T06:19:01.763Z,35.50
2019-03-28T06:21:33.861Z,41.20
2019-03-28T06:24:05.519Z,44.37
2019-03-28T06:26:37.283Z,41.67
2019-03-28T06:29:08.865Z,39.57
2019-03-28T06:31:40.433Z,39.97
2019-03-28T06:34:12.281Z,37.10
2019-03-28T06:36:44.051Z,39.43
2019-03-28T06:39:16.468Z,42.27
2019-03-28T06:41:48.641Z,37.50
2019-03-28T06:44:21.461Z,45.20
2019-03-28T06:46:53.573Z,37.60
2019-03-28T06:49:25.262Z,43.77
2019-03-28T06:51:57.277Z,41.93
2019-03-28T06:54:28.763Z,41.47
2019-03-28T06:57:00.646Z,39.33
2019-03-28T06:59:37.540Z,34.57
2019-03-28T07:02:06.002Z,35.23
2019-03-28T07:04:37.761Z,38.27
2019-03-28T07:07:09.825Z,34.23
2019-03-28T07:09:41.594Z,39.07
2019-03-28T07:12:15.204Z,36.77
2019-03-28T07:14:47.037Z,35.47
2019-03-28T07:17:18.889Z,35.10
2019-03-28T07:19:50.436Z,29.57
2019-03-28T07:22:22.203Z,35.87
2019-03-28T07:24:54.813Z,30.17
2019-03-28T07:27:26.835Z,29.00
2019-03-28T07:29:58.889Z,27.77
2019-03-28T07:32:30.654Z,23.17
2019-03-28T07:35:02.406Z,25.33
2019-03-28T07:37:34.155Z,24.53
2019-03-28T07:40:06.699Z,24.50
2019-03-28T07:42:38.462Z,25.60
2019-03-28T07:45:10.957Z,24.17
2019-03-28T07:47:42.738Z,23.27
2019-03-28T07:50:14.930Z,24.00
2019-03-28T07:52:47.139Z,25.17
2019-03-28T07:55:18.882Z,26.13
2019-03-28T07:57:50.400Z,21.97
2019-03-28T08:00:22.301Z,18.73
2019-03-28T08:02:54.683Z,21.52
2019-03-28T08:05:26.677Z,21.33
2019-03-28T08:07:58.437Z,18.00
2019-03-28T08:10:29.926Z,20.00
2019-03-28T08:13:01.763Z,19.57
2019-03-28T08:15:33.510Z,19.60
2019-03-28T08:18:05.463Z,19.80
2019-03-28T08:20:37.201Z,21.13
2019-03-28T08:23:08.713Z,18.10
2019-03-28T08:25:40.204Z,18.23
2019-03-28T08:28:11.977Z,17.77
2019-03-28T08:30:45.463Z,16.67
2019-03-28T08:33:17.381Z,17.17
2019-03-28T08:35:49.785Z,21.13
2019-03-28T08:38:22.794Z,17.73
2019-03-28T08:40:54.625Z,17.93
2019-03-28T08:43:26.155Z,19.27
2019-03-28T08:45:58.177Z,17.10
2019-03-28T08:48:29.947Z,21.53
2019-03-28T08:51:01.773Z,18.73
2019-03-28T08:53:33.613Z,16.07
2019-03-28T08:56:05.529Z,14.47
2019-03-28T08:58:38.260Z,12.47
2019-03-28T09:01:10.174Z,13.90
2019-03-28T09:03:41.653Z,12.87
2019-03-28T09:06:16.990Z,15.43
2019-03-28T09:08:48.562Z,20.57
2019-03-28T09:11:21.557Z,16.87
2019-03-28T09:13:53.224Z,17.10
2019-03-28T09:16:24.970Z,19.30
2019-03-28T09:18:56.738Z,16.03
2019-03-28T09:21:28.565Z,15.83
2019-03-28T09:24:00.317Z,15.13
2019-03-28T09:26:32.065Z,15.53
2019-03-28T09:29:04.057Z,17.37
2019-03-28T09:31:36.061Z,15.23
2019-03-28T09:34:07.553Z,15.63
2019-03-28T09:36:39.326Z,20.13
2019-03-28T09:39:11.531Z,16.17
2019-03-28T09:41:43.533Z,14.60
2019-03-28T09:44:15.590Z,13.77
2019-03-28T09:46:47.145Z,16.27
2019-03-28T09:49:18.640Z,13.77
2019-03-28T09:51:50.727Z,9.17
2019-03-28T09:54:22.552Z,8.20
2019-03-28T09:56:54.367Z,7.73
2019-03-28T09:59:26.230Z,14.53
2019-03-28T10:01:58.798Z,10.77
2019-03-28T10:04:30.635Z,11.40
2019-03-28T10:07:02.441Z,9.60
2019-03-28T10:09:34.694Z,11.97
2019-03-28T10:12:06.508Z,15.20
2019-03-28T10:14:38.008Z,10.40
2019-03-28T10:17:09.775Z,10.90
2019-03-28T10:19:41.682Z,10.40
2019-03-28T10:22:13.434Z,14.37
2019-03-28T10:24:45.191Z,9.03
2019-03-28T10:27:19.189Z,11.83
2019-03-28T10:29:50.149Z,10.40
2019-03-28T10:32:21.973Z,10.20
2019-03-28T10:34:53.813Z,10.27
2019-03-28T10:37:26.624Z,11.90
2019-03-28T10:39:58.370Z,8.57
2019-03-28T10:42:29.838Z,9.90
2019-03-28T10:45:01.604Z,11.87
2019-03-28T10:47:33.092Z,12.20
2019-03-28T10:50:05.110Z,14.33
2019-03-28T10:52:36.734Z,13.87
2019-03-28T10:55:08.367Z,11.30
2019-03-28T10:57:40.234Z,13.00
2019-03-28T11:00:23.469Z,12.93
2019-03-28T11:02:47.119Z,14.37
2019-03-28T11:05:18.894Z,12.53
2019-03-28T11:07:50.725Z,12.23
2019-03-28T11:10:22.221Z,13.97
2019-03-28T11:12:53.973Z,17.33
2019-03-28T11:15:26.113Z,16.50
2019-03-28T11:17:57.858Z,15.67
2019-03-28T11:20:29.619Z,14.83
2019-03-28T11:23:02.366Z,14.93
2019-03-28T11:25:34.234Z,15.30
2019-03-28T11:28:06.149Z,14.67
2019-03-28T11:30:37.990Z,12.70
2019-03-28T11:33:09.844Z,12.80
2019-03-28T11:35:41.609Z,13.13
2019-03-28T11:38:13.497Z,14.50
2019-03-28T11:40:45.059Z,16.73
2019-03-28T11:43:16.763Z,15.90
2019-03-28T11:45:49.156Z,14.40
2019-03-28T11:48:20.906Z,13.57
2019-03-28T11:50:54.430Z,15.00
2019-03-28T11:53:26.245Z,13.20
2019-03-28T11:55:58.269Z,13.70
2019-03-28T11:58:29.745Z,14.33
2019-03-28T12:01:01.533Z,12.80
2019-03-28T12:03:33.025Z,17.37
2019-03-28T12:06:04.902Z,14.20
2019-03-28T12:08:36.393Z,13.80
2019-03-28T12:11:08.163Z,17.17
2019-03-28T12:13:45.116Z,13.10
2019-03-28T12:16:13.418Z,15.37
2019-03-28T12:18:45.441Z,14.07
2019-03-28T12:21:17.199Z,14.30
2019-03-28T12:23:48.922Z,12.77
2019-03-28T12:26:20.706Z,14.10
2019-03-28T12:28:52.468Z,11.60
2019-03-28T12:31:24.726Z,12.37
2019-03-28T12:33:56.507Z,14.30
2019-03-28T12:36:28.506Z,15.07
2019-03-28T12:39:00.255Z,13.40
2019-03-28T12:41:32.021Z,11.67
2019-03-28T12:44:03.940Z,11.90
2019-03-28T12:46:35.433Z,11.57
2019-03-28T12:49:06.905Z,11.83
2019-03-28T12:51:38.681Z,14.97
2019-03-28T12:54:10.481Z,13.30
2019-03-28T12:56:41.984Z,12.67
2019-03-28T12:59:14.688Z,10.87
2019-03-28T13:01:46.673Z,12.47
2019-03-28T13:04:18.418Z,14.83
2019-03-28T13:06:50.182Z,13.57
2019-03-28T13:09:21.925Z,11.90
2019-03-28T13:11:53.675Z,14.00
2019-03-28T13:14:25.418Z,16.23
2019-03-28T13:16:57.659Z,23.10
2019-03-28T13:19:29.494Z,18.67
2019-03-28T13:22:02.423Z,36.73
2019-03-28T13:24:35.474Z,12.60
2019-03-28T13:27:07.236Z,19.97
2019-03-28T13:29:39.228Z,19.73
2019-03-28T13:32:10.932Z,11.93
2019-03-28T13:34:42.874Z,11.67
2019-03-28T13:37:14.647Z,11.37
2019-03-28T13:39:46.344Z,11.40
2019-03-28T13:42:18.062Z,10.43
2019-03-28T13:44:49.739Z,10.70
2019-03-28T13:47:21.431Z,9.70
2019-03-28T13:49:53.107Z,12.83
2019-03-28T13:52:24.884Z,13.93
2019-03-28T13:54:56.560Z,9.10
2019-03-28T13:57:28.003Z,11.10
2019-03-28T13:59:59.434Z,11.50
2019-03-28T14:02:31.383Z,10.97
2019-03-28T14:05:02.811Z,9.87
2019-03-28T14:07:34.503Z,9.80
2019-03-28T14:10:07.381Z,12.03
2019-03-28T14:12:39.339Z,12.30
2019-03-28T14:15:11.176Z,9.73
2019-03-28T14:17:42.864Z,10.37
2019-03-28T14:20:14.787Z,13.63
2019-03-28T14:22:46.475Z,12.77
2019-03-28T14:25:18.151Z,10.70
2019-03-28T14:27:49.849Z,14.10
2019-03-28T14:30:21.874Z,14.93
2019-03-28T14:32:54.001Z,10.67
2019-03-28T14:35:25.823Z,13.30
2019-03-28T14:37:57.665Z,11.80
2019-03-28T14:40:29.178Z,11.27
2019-03-28T14:43:00.854Z,11.20
2019-03-28T14:45:32.378Z,13.47
2019-03-28T14:48:06.674Z,12.23
2019-03-28T14:50:39.319Z,10.17
2019-03-28T14:53:10.770Z,9.90
2019-03-28T14:55:42.816Z,9.70
2019-03-28T14:58:14.495Z,10.77
2019-03-28T15:00:55.506Z,10.57
2019-03-28T15:03:27.718Z,11.50
2019-03-28T15:05:59.263Z,9.93
2019-03-28T15:08:30.978Z,10.87
2019-03-28T15:11:02.673Z,11.47
2019-03-28T15:13:35.674Z,11.50
2019-03-28T15:16:07.094Z,9.63
2019-03-28T15:18:38.787Z,8.23
2019-03-28T15:21:10.464Z,8.37
2019-03-28T15:23:42.155Z,12.57
2019-03-28T15:26:13.846Z,8.73
2019-03-28T15:28:45.634Z,11.70
2019-03-28T15:31:17.579Z,7.83
2019-03-28T15:33:49.655Z,8.75
2019-03-28T15:36:23.134Z,9.23
2019-03-28T15:38:54.903Z,9.23
2019-03-28T15:41:26.596Z,17.17
2019-03-28T15:43:58.306Z,9.67
2019-03-28T15:46:30.456Z,11.22
2019-03-28T15:49:02.094Z,11.73
2019-03-28T15:51:33.921Z,7.80
2019-03-28T15:54:06.032Z,8.97
2019-03-28T15:56:37.704Z,8.67
2019-03-28T15:59:09.863Z,8.50
2019-03-28T16:01:41.962Z,10.23
2019-03-28T16:04:17.728Z,10.57
2019-03-28T16:06:49.403Z,7.67
2019-03-28T16:09:21.223Z,11.93
2019-03-28T16:12:02.407Z,10.93
2019-03-28T16:14:26.331Z,9.83
2019-03-28T16:16:58.997Z,9.60
2019-03-28T16:19:31.586Z,12.83
2019-03-28T16:22:04.270Z,11.13
2019-03-28T16:24:36.227Z,9.97
2019-03-28T16:27:07.719Z,12.80
2019-03-28T16:29:40.080Z,12.20
2019-03-28T16:32:11.804Z,11.40
2019-03-28T16:34:43.696Z,11.50
2019-03-28T16:37:15.419Z,11.13
2019-03-28T16:39:49.807Z,10.53
2019-03-28T16:42:20.772Z,14.03
2019-03-28T16:44:52.459Z,11.67
2019-03-28T16:47:23.904Z,11.27
2019-03-28T16:49:55.427Z,9.33
2019-03-28T16:52:29.727Z,13.17
2019-03-28T16:55:01.175Z,13.07
2019-03-28T16:57:32.694Z,15.87
2019-03-28T17:00:05.637Z,15.40
2019-03-28T17:02:39.108Z,13.40
2019-03-28T17:05:12.107Z,14.37
2019-03-28T17:07:45.523Z,13.00
2019-03-28T17:10:42.844Z,16.23
2019-03-28T17:13:15.075Z,11.07
2019-03-28T17:15:46.667Z,13.50
2019-03-28T17:18:19.066Z,13.60
2019-03-28T17:20:52.191Z,10.80
2019-03-28T17:23:23.951Z,10.00
2019-03-28T17:25:55.845Z,12.00
2019-03-28T17:28:27.351Z,13.73
2019-03-28T17:30:58.790Z,10.87
2019-03-28T17:33:31.890Z,10.47
2019-03-28T17:36:04.045Z,16.30
2019-03-28T17:38:36.005Z,15.00
2019-03-28T17:41:07.704Z,14.50
2019-03-28T17:43:41.123Z,12.63
2019-03-28T17:46:14.521Z,14.57
2019-03-28T17:48:46.485Z,11.80
2019-03-28T17:51:20.990Z,11.10
2019-03-28T17:53:56.078Z,17.20
2019-03-28T17:56:27.648Z,16.27
2019-03-28T17:58:59.554Z,11.80
2019-03-28T18:01:33.527Z,14.50
2019-03-28T18:04:05.866Z,12.77
2019-03-28T18:06:37.946Z,11.07
2019-03-28T18:09:13.672Z,12.33
2019-03-28T18:11:45.508Z,10.57
2019-03-28T18:14:17.011Z,11.83
2019-03-28T18:16:48.710Z,8.70
2019-03-28T18:19:21.667Z,9.70
2019-03-28T18:22:03.492Z,11.07
2019-03-28T18:24:30.270Z,10.07
2019-03-28T18:27:01.317Z,8.37
2019-03-28T18:29:35.800Z,8.70
2019-03-28T18:32:06.325Z,7.97
2019-03-28T18:34:37.751Z,8.73
2019-03-28T18:37:09.508Z,11.60
2019-03-28T18:39:41.487Z,9.03
2019-03-28T18:42:13.249Z,28.17
2019-03-28T18:44:44.760Z,11.33
2019-03-28T18:47:16.553Z,10.27
2019-03-28T18:49:50.599Z,11.83
2019-03-28T18:52:22.824Z,10.27
2019-03-28T18:54:55.265Z,7.87
2019-03-28T18:57:27.862Z,7.47
2019-03-28T18:59:59.545Z,9.43
2019-03-28T19:02:32.058Z,8.43
2019-03-28T19:05:18.603Z,9.73
2019-03-28T19:07:38.269Z,7.87
2019-03-28T19:10:10.172Z,14.17
2019-03-28T19:12:42.666Z,9.10
2019-03-28T19:15:14.771Z,7.20
2019-03-28T19:17:46.972Z,6.33
2019-03-28T19:20:18.588Z,8.97
2019-03-28T19:22:50.732Z,6.20
2019-03-28T19:25:22.607Z,7.10
2019-03-28T19:27:54.231Z,8.03
2019-03-28T19:30:34.516Z,8.13
2019-03-28T19:33:07.053Z,6.70
2019-03-28T19:35:40.783Z,7.77
2019-03-28T19:38:13.474Z,7.60
2019-03-28T19:40:44.971Z,8.77
2019-03-28T19:43:20.969Z,8.13
2019-03-28T19:45:50.878Z,7.43
2019-03-28T19:48:26.288Z,6.67
2019-03-28T19:50:57.975Z,7.27
2019-03-28T19:53:29.795Z,7.43
2019-03-28T19:56:02.105Z,9.73
2019-03-28T19:58:35.255Z,7.03
2019-03-28T20:01:08.107Z,6.30
2019-03-28T20:03:39.895Z,7.13
2019-03-28T20:06:21.971Z,6.80
2019-03-28T20:08:46.682Z,7.77
2019-03-28T20:11:18.502Z,8.53
2019-03-28T20:13:50.536Z,6.60
2019-03-28T20:16:22.260Z,10.10
2019-03-28T20:18:54.000Z,9.53
2019-03-28T20:21:25.611Z,9.00
2019-03-28T20:23:57.859Z,7.83
2019-03-28T20:26:29.821Z,9.37
2019-03-28T20:29:02.019Z,12.03
2019-03-28T20:31:33.785Z,9.30
2019-03-28T20:34:07.011Z,7.77
2019-03-28T20:36:43.731Z,8.03
2019-03-28T20:39:13.231Z,7.53
2019-03-28T20:41:45.137Z,6.47
2019-03-28T20:44:17.361Z,8.83
2019-03-28T20:46:49.883Z,7.30
2019-03-28T20:49:22.043Z,10.77
2019-03-28T20:51:53.731Z,7.10
2019-03-28T20:54:25.423Z,6.60
2019-03-28T20:56:58.151Z,6.90
2019-03-28T20:59:29.864Z,11.87
2019-03-28T21:02:01.313Z,8.80
2019-03-28T21:04:34.093Z,9.17
2019-03-28T21:07:06.344Z,9.10
2019-03-28T21:09:38.039Z,6.93
2019-03-28T21:12:10.002Z,8.40
2019-03-28T21:14:41.708Z,10.57
2019-03-28T21:17:14.223Z,5.77
2019-03-28T21:19:45.666Z,8.37
2019-03-28T21:22:17.731Z,9.40
2019-03-28T21:24:49.400Z,8.20
2019-03-28T21:27:20.967Z,9.63
2019-03-28T21:29:52.716Z,8.40
2019-03-28T21:32:24.388Z,11.67
2019-03-28T21:34:56.625Z,8.23
2019-03-28T21:37:28.446Z,7.70
2019-03-28T21:40:00.974Z,8.63
2019-03-28T21:42:34.621Z,7.00
2019-03-28T21:45:06.839Z,11.30
2019-03-28T21:47:38.511Z,6.93
2019-03-28T21:50:10.384Z,8.50
2019-03-28T21:52:42.230Z,7.40
2019-03-28T21:55:14.087Z,6.47
2019-03-28T21:57:45.859Z,8.87
2019-03-28T22:00:18.224Z,6.40
2019-03-28T22:02:50.983Z,10.10
2019-03-28T22:05:22.735Z,8.33
2019-03-28T22:07:54.244Z,9.50
2019-03-28T22:10:25.939Z,7.27
2019-03-28T22:12:57.631Z,10.37
2019-03-28T22:15:29.643Z,8.83
2019-03-28T22:18:01.312Z,7.30
2019-03-28T22:20:33.009Z,9.33
2019-03-28T22:23:04.514Z,6.63
2019-03-28T22:25:36.283Z,8.90
2019-03-28T22:28:08.166Z,9.00
2019-03-28T22:30:39.814Z,9.23
2019-03-28T22:33:11.346Z,8.73
2019-03-28T22:35:43.392Z,8.23
2019-03-28T22:38:14.827Z,9.40
2019-03-28T22:40:46.283Z,7.27
2019-03-28T22:43:17.976Z,9.00
2019-03-28T22:45:49.669Z,6.73
2019-03-28T22:48:21.179Z,9.53
2019-03-28T22:50:52.867Z,9.70
2019-03-28T22:53:24.545Z,8.63
2019-03-28T22:55:56.483Z,7.70
2019-03-28T22:58:28.176Z,7.33
2019-03-28T23:00:59.932Z,7.13
2019-03-28T23:03:31.504Z,7.13
2019-03-28T23:06:03.367Z,9.00
2019-03-28T23:08:35.039Z,7.87
2019-03-28T23:11:06.588Z,10.30
2019-03-28T23:13:38.267Z,15.70
2019-03-28T23:16:09.962Z,9.63
2019-03-28T23:18:41.728Z,6.50
2019-03-28T23:21:13.427Z,11.90
2019-03-28T23:23:45.024Z,9.03
2019-03-28T23:26:16.803Z,9.40
2019-03-28T23:28:48.314Z,8.03
2019-03-28T23:31:20.179Z,10.20
2019-03-28T23:33:52.222Z,11.47
2019-03-28T23:36:23.743Z,8.97
2019-03-28T23:38:55.419Z,10.93
2019-03-28T23:41:27.110Z,15.27
2019-03-28T23:43:58.776Z,15.13
2019-03-28T23:46:30.231Z,16.40
2019-03-28T23:49:01.736Z,15.70
2019-03-28T23:51:33.700Z,14.90
2019-03-28T23:54:05.234Z,17.60
2019-03-28T23:56:39.808Z,15.13
2019-03-28T23:59:13.168Z,19.33
