createdAt,value
2019-03-01T00:01:56.071Z,5.75
2019-03-01T00:04:54.149Z,5.79
2019-03-01T00:08:15.305Z,5.85
2019-03-01T00:11:29.439Z,5.89
2019-03-01T00:14:56.720Z,5.93
2019-03-01T00:17:58.559Z,6.00
2019-03-01T00:21:15.271Z,6.04
2019-03-01T00:24:12.836Z,6.11
2019-03-01T00:27:10.496Z,6.09
2019-03-01T00:29:58.208Z,6.07
2019-03-01T00:33:16.412Z,6.21
2019-03-01T00:36:46.602Z,6.29
2019-03-01T00:39:52.139Z,6.33
2019-03-01T00:42:52.008Z,6.37
2019-03-01T00:45:23.537Z,6.42
2019-03-01T00:47:55.403Z,6.36
2019-03-01T00:50:26.710Z,6.42
2019-03-01T00:52:58.037Z,6.25
2019-03-01T00:55:29.736Z,6.04
2019-03-01T00:58:01.027Z,5.97
2019-03-01T01:00:36.898Z,5.85
2019-03-01T01:03:08.352Z,5.84
2019-03-01T01:05:40.053Z,5.83
2019-03-01T01:08:11.466Z,5.98
2019-03-01T01:10:43.293Z,5.94
2019-03-01T01:13:14.900Z,6.00
2019-03-01T01:15:46.626Z,6.13
2019-03-01T01:18:18.329Z,6.17
2019-03-01T01:20:50.078Z,6.39
2019-03-01T01:23:21.449Z,6.58
2019-03-01T01:25:52.766Z,6.74
2019-03-01T01:28:24.295Z,6.95
2019-03-01T01:30:55.798Z,7.15
2019-03-01T01:33:27.361Z,7.21
2019-03-01T01:35:58.844Z,7.29
2019-03-01T01:38:30.328Z,7.35
2019-03-01T01:41:01.967Z,7.47
2019-03-01T01:43:33.527Z,7.53
2019-03-01T01:46:05.126Z,7.53
2019-03-01T01:48:36.873Z,7.54
2019-03-01T01:51:08.513Z,7.57
2019-03-01T01:53:40.040Z,7.58
2019-03-01T01:56:12.106Z,7.56
2019-03-01T01:58:43.770Z,7.58
2019-03-01T02:01:15.561Z,7.52
2019-03-01T02:03:47.299Z,7.50
2019-03-01T02:06:18.973Z,7.41
2019-03-01T02:08:50.354Z,7.39
2019-03-01T02:11:21.946Z,7.36
2019-03-01T02:13:53.725Z,7.43
2019-03-01T02:16:25.444Z,7.37
2019-03-01T02:18:57.974Z,7.34
2019-03-01T02:21:29.807Z,7.35
2019-03-01T02:24:01.424Z,7.40
2019-03-01T02:26:32.884Z,7.22
2019-03-01T02:29:05.701Z,7.10
2019-03-01T02:31:37.834Z,7.00
2019-03-01T02:34:09.205Z,6.97
2019-03-01T02:36:40.844Z,6.88
2019-03-01T02:39:12.482Z,6.77
2019-03-01T02:41:43.942Z,6.67
2019-03-01T02:44:15.244Z,6.72
2019-03-01T02:46:47.055Z,6.68
2019-03-01T02:49:18.918Z,6.83
2019-03-01T02:51:50.701Z,6.80
2019-03-01T02:54:22.393Z,6.58
2019-03-01T02:56:53.807Z,6.10
2019-03-01T02:59:25.154Z,6.02
2019-03-01T03:01:56.900Z,5.86
2019-03-01T03:04:29.264Z,5.65
2019-03-01T03:07:11.299Z,5.53
2019-03-01T03:09:42.941Z,5.40
2019-03-01T03:12:14.374Z,5.48
2019-03-01T03:14:46.021Z,5.50
2019-03-01T03:17:18.723Z,5.57
2019-03-01T03:19:50.259Z,5.60
2019-03-01T03:22:21.791Z,5.67
2019-03-01T03:24:53.166Z,5.70
2019-03-01T03:27:24.719Z,5.78
2019-03-01T03:29:56.491Z,5.81
2019-03-01T03:32:27.920Z,5.92
2019-03-01T03:34:59.566Z,5.86
2019-03-01T03:37:31.356Z,6.01
2019-03-01T03:40:03.101Z,6.02
2019-03-01T03:42:34.864Z,6.05
2019-03-01T03:45:07.126Z,6.07
2019-03-01T03:47:38.633Z,6.00
2019-03-01T03:50:11.463Z,5.70
2019-03-01T03:52:43.381Z,5.63
2019-03-01T03:55:15.595Z,5.68
2019-03-01T03:57:48.106Z,5.63
2019-03-01T04:00:20.438Z,5.81
2019-03-01T04:02:52.187Z,5.96
2019-03-01T04:05:23.943Z,6.07
2019-03-01T04:07:55.232Z,6.21
2019-03-01T04:10:26.880Z,6.17
2019-03-01T04:12:58.321Z,6.29
2019-03-01T04:15:30.240Z,6.31
2019-03-01T04:18:01.927Z,6.37
2019-03-01T04:20:33.650Z,6.46
2019-03-01T04:23:05.134Z,6.58
2019-03-01T04:25:36.555Z,6.72
2019-03-01T04:28:08.405Z,6.80
2019-03-01T04:30:39.818Z,6.90
2019-03-01T04:33:11.552Z,7.05
2019-03-01T04:35:43.176Z,7.13
2019-03-01T04:38:14.461Z,7.19
2019-03-01T04:40:46.100Z,7.22
2019-03-01T04:43:17.803Z,7.24
2019-03-01T04:45:49.551Z,7.23
2019-03-01T04:48:20.877Z,7.30
2019-03-01T04:50:52.539Z,7.35
2019-03-01T04:53:23.917Z,7.31
2019-03-01T04:55:55.344Z,7.23
2019-03-01T04:58:26.754Z,7.25
2019-03-01T05:00:58.549Z,7.27
2019-03-01T05:03:29.889Z,7.28
2019-03-01T05:06:02.364Z,7.31
2019-03-01T05:08:34.005Z,7.21
2019-03-01T05:11:05.797Z,7.19
2019-03-01T05:13:37.292Z,7.23
2019-03-01T05:16:08.792Z,7.08
2019-03-01T05:18:40.308Z,6.98
2019-03-01T05:21:11.970Z,7.09
2019-03-01T05:23:43.406Z,7.13
2019-03-01T05:26:15.239Z,7.32
2019-03-01T05:28:46.628Z,7.36
2019-03-01T05:31:18.130Z,7.42
2019-03-01T05:33:49.507Z,7.57
2019-03-01T05:36:21.039Z,7.58
2019-03-01T05:38:52.587Z,7.69
2019-03-01T05:41:24.210Z,7.76
2019-03-01T05:43:55.522Z,7.74
2019-03-01T05:46:26.795Z,7.74
2019-03-01T05:48:58.462Z,7.87
2019-03-01T05:51:30.118Z,7.99
2019-03-01T05:54:01.769Z,8.10
2019-03-01T05:56:33.415Z,8.33
2019-03-01T05:59:20.290Z,9.00
2019-03-01T06:02:22.003Z,9.64
2019-03-01T06:04:56.876Z,10.11
2019-03-01T06:08:08.665Z,10.83
2019-03-01T06:11:10.590Z,11.55
2019-03-01T06:14:12.666Z,11.96
2019-03-01T06:17:19.232Z,12.43
2019-03-01T06:20:43.199Z,12.59
2019-03-01T06:23:32.475Z,13.22
2019-03-01T06:26:36.499Z,13.42
2019-03-01T06:29:50.969Z,13.46
2019-03-01T06:32:56.824Z,13.86
2019-03-01T06:35:57.145Z,14.06
2019-03-01T06:39:37.717Z,14.32
2019-03-01T06:42:54.316Z,14.30
2019-03-01T06:46:02.357Z,14.74
2019-03-01T06:48:45.565Z,14.79
2019-03-01T06:51:29.410Z,15.05
2019-03-01T06:54:00.962Z,15.16
2019-03-01T06:56:32.288Z,15.05
2019-03-01T06:59:05.596Z,15.38
2019-03-01T07:01:42.816Z,15.47
2019-03-01T07:04:22.900Z,15.18
2019-03-01T07:06:54.319Z,15.38
2019-03-01T07:09:25.718Z,15.38
2019-03-01T07:11:56.798Z,15.39
2019-03-01T07:14:28.033Z,15.32
2019-03-01T07:16:59.079Z,15.18
2019-03-01T07:19:32.435Z,15.18
2019-03-01T07:22:03.563Z,15.20
2019-03-01T07:24:34.824Z,15.11
2019-03-01T07:27:05.950Z,15.02
2019-03-01T07:29:37.481Z,15.33
2019-03-01T07:32:08.665Z,15.36
2019-03-01T07:34:39.818Z,15.36
2019-03-01T07:37:10.978Z,15.25
2019-03-01T07:39:42.568Z,15.25
2019-03-01T07:42:14.034Z,15.21
2019-03-01T07:44:45.457Z,14.96
2019-03-01T07:47:16.601Z,14.96
2019-03-01T07:49:47.948Z,15.23
2019-03-01T07:52:19.286Z,14.99
2019-03-01T07:54:52.785Z,14.95
2019-03-01T07:57:23.975Z,14.73
2019-03-01T07:59:55.129Z,14.58
2019-03-01T08:02:26.454Z,14.34
2019-03-01T08:05:00.075Z,14.20
2019-03-01T08:07:30.906Z,14.44
2019-03-01T08:10:02.245Z,14.56
2019-03-01T08:12:34.218Z,14.78
2019-03-01T08:15:08.198Z,14.80
2019-03-01T08:17:39.235Z,15.25
2019-03-01T08:20:13.025Z,15.60
2019-03-01T08:22:49.101Z,15.60
2019-03-01T08:25:23.490Z,15.92
2019-03-01T08:27:51.807Z,15.94
2019-03-01T08:30:23.173Z,16.15
2019-03-01T08:32:54.705Z,16.07
2019-03-01T08:35:28.331Z,16.18
2019-03-01T08:37:59.597Z,15.92
2019-03-01T08:40:31.045Z,15.84
2019-03-01T08:43:02.546Z,16.18
2019-03-01T08:45:33.922Z,15.99
2019-03-01T08:48:05.598Z,15.64
2019-03-01T08:50:36.856Z,15.64
2019-03-01T08:53:11.474Z,15.86
2019-03-01T08:55:41.471Z,15.86
2019-03-01T08:58:12.941Z,15.89
2019-03-01T09:00:44.309Z,16.16
2019-03-01T09:03:24.178Z,16.16
2019-03-01T09:05:57.006Z,16.47
2019-03-01T09:08:28.068Z,16.38
2019-03-01T09:10:59.569Z,16.44
2019-03-01T09:13:30.766Z,16.89
2019-03-01T09:16:02.375Z,16.93
2019-03-01T09:18:33.986Z,17.26
2019-03-01T09:21:06.249Z,17.36
2019-03-01T09:23:39.594Z,17.41
2019-03-01T09:26:10.868Z,17.48
2019-03-01T09:28:42.151Z,17.20
2019-03-01T09:31:13.691Z,17.20
2019-03-01T09:33:45.354Z,16.97
2019-03-01T09:36:29.896Z,17.03
2019-03-01T09:39:01.256Z,16.95
2019-03-01T09:41:36.593Z,17.25
2019-03-01T09:44:07.304Z,17.08
2019-03-01T09:46:38.489Z,17.24
2019-03-01T09:49:09.876Z,17.18
2019-03-01T09:51:43.700Z,17.54
2019-03-01T09:54:15.221Z,17.51
2019-03-01T09:56:46.664Z,17.51
2019-03-01T09:59:18.356Z,17.85
2019-03-01T10:01:49.578Z,17.85
2019-03-01T10:04:20.674Z,18.28
2019-03-01T10:06:52.121Z,17.94
2019-03-01T10:09:23.565Z,18.12
2019-03-01T10:11:55.032Z,18.59
2019-03-01T10:14:26.531Z,18.59
2019-03-01T10:16:58.470Z,18.18
2019-03-01T10:19:29.708Z,18.29
2019-03-01T10:22:00.651Z,17.90
2019-03-01T10:24:31.761Z,17.93
2019-03-01T10:27:03.115Z,18.06
2019-03-01T10:29:34.177Z,18.06
2019-03-01T10:32:05.372Z,18.15
2019-03-01T10:34:36.754Z,18.20
2019-03-01T10:37:07.965Z,18.40
2019-03-01T10:39:39.140Z,18.36
2019-03-01T10:42:10.113Z,17.95
2019-03-01T10:44:41.228Z,17.82
2019-03-01T10:47:12.205Z,18.00
2019-03-01T10:49:43.480Z,18.02
2019-03-01T10:52:14.633Z,18.15
2019-03-01T10:54:46.087Z,18.37
2019-03-01T10:57:17.237Z,18.22
2019-03-01T10:59:48.335Z,18.21
2019-03-01T11:02:19.689Z,18.35
2019-03-01T11:04:51.139Z,18.45
2019-03-01T11:07:22.593Z,18.67
2019-03-01T11:09:53.898Z,18.53
2019-03-01T11:12:25.311Z,18.65
2019-03-01T11:14:56.523Z,18.69
2019-03-01T11:17:27.983Z,19.05
2019-03-01T11:19:59.089Z,19.51
2019-03-01T11:22:30.402Z,19.50
2019-03-01T11:25:01.829Z,19.43
2019-03-01T11:27:33.147Z,19.73
2019-03-01T11:30:04.686Z,19.97
2019-03-01T11:32:35.805Z,19.87
2019-03-01T11:35:07.509Z,19.76
2019-03-01T11:37:38.850Z,19.59
2019-03-01T11:40:12.434Z,19.47
2019-03-01T11:42:44.091Z,19.70
2019-03-01T11:45:15.802Z,19.62
2019-03-01T11:47:47.174Z,19.74
2019-03-01T11:50:20.383Z,19.36
2019-03-01T11:52:51.655Z,19.15
2019-03-01T11:55:23.337Z,19.03
2019-03-01T11:57:54.869Z,18.88
2019-03-01T12:00:26.241Z,19.27
2019-03-01T12:02:57.463Z,19.21
2019-03-01T12:05:28.731Z,19.18
2019-03-01T12:07:59.997Z,19.38
2019-03-01T12:10:31.665Z,19.53
2019-03-01T12:13:02.771Z,19.54
2019-03-01T12:15:34.145Z,19.63
2019-03-01T12:18:05.379Z,19.71
2019-03-01T12:20:36.674Z,19.36
2019-03-01T12:23:07.932Z,18.95
2019-03-01T12:25:39.106Z,18.84
2019-03-01T12:28:10.541Z,18.79
2019-03-01T12:30:41.714Z,19.15
2019-03-01T12:33:13.025Z,18.90
2019-03-01T12:35:45.688Z,18.72
2019-03-01T12:38:16.832Z,18.40
2019-03-01T12:40:47.973Z,18.33
2019-03-01T12:43:19.242Z,18.23
2019-03-01T12:45:50.492Z,18.25
2019-03-01T12:48:21.776Z,18.19
2019-03-01T12:50:53.008Z,17.89
2019-03-01T12:53:24.249Z,17.81
2019-03-01T12:55:55.518Z,17.64
2019-03-01T12:58:26.534Z,17.69
2019-03-01T13:00:57.684Z,17.60
2019-03-01T13:03:30.098Z,17.40
2019-03-01T13:06:03.857Z,17.26
2019-03-01T13:08:34.214Z,17.26
2019-03-01T13:11:05.129Z,17.34
2019-03-01T13:13:38.433Z,17.46
2019-03-01T13:16:08.669Z,17.61
2019-03-01T13:18:39.996Z,17.72
2019-03-01T13:21:12.957Z,17.70
2019-03-01T13:23:45.429Z,17.61
2019-03-01T13:26:16.729Z,17.64
2019-03-01T13:28:47.878Z,17.55
2019-03-01T13:31:18.913Z,17.33
2019-03-01T13:33:49.869Z,17.22
2019-03-01T13:36:21.102Z,17.11
2019-03-01T13:38:52.280Z,16.78
2019-03-01T13:41:25.275Z,16.75
2019-03-01T13:43:56.527Z,16.89
2019-03-01T13:46:30.023Z,16.93
2019-03-01T13:49:00.856Z,16.99
2019-03-01T13:51:32.247Z,17.03
2019-03-01T13:54:05.800Z,17.13
2019-03-01T13:56:36.833Z,17.10
2019-03-01T13:59:07.887Z,17.04
2019-03-01T14:01:38.973Z,17.04
2019-03-01T14:04:10.979Z,16.97
2019-03-01T14:06:42.069Z,17.00
2019-03-01T14:09:15.582Z,16.95
2019-03-01T14:11:46.778Z,16.96
2019-03-01T14:14:18.009Z,17.09
2019-03-01T14:16:49.294Z,17.14
2019-03-01T14:19:20.711Z,17.09
2019-03-01T14:21:52.049Z,17.11
2019-03-01T14:24:25.962Z,16.81
2019-03-01T14:26:58.544Z,16.79
2019-03-01T14:29:29.463Z,16.73
2019-03-01T14:32:00.821Z,16.82
2019-03-01T14:34:31.898Z,16.81
2019-03-01T14:37:02.911Z,16.83
2019-03-01T14:39:34.435Z,16.63
2019-03-01T14:42:07.217Z,16.75
2019-03-01T14:44:39.620Z,16.56
2019-03-01T14:47:10.593Z,16.55
2019-03-01T14:49:41.803Z,16.57
2019-03-01T14:52:12.883Z,16.48
2019-03-01T14:54:45.128Z,16.47
2019-03-01T14:57:30.388Z,16.37
2019-03-01T15:00:28.575Z,16.39
2019-03-01T15:03:16.507Z,16.26
2019-03-01T15:05:48.429Z,16.25
2019-03-01T15:08:19.422Z,16.25
2019-03-01T15:10:50.718Z,16.21
2019-03-01T15:13:22.051Z,16.16
2019-03-01T15:15:53.344Z,15.94
2019-03-01T15:18:25.142Z,15.94
2019-03-01T15:21:01.297Z,15.94
2019-03-01T15:23:30.183Z,15.88
2019-03-01T15:26:01.463Z,15.88
2019-03-01T15:28:32.787Z,15.86
2019-03-01T15:31:03.735Z,15.64
2019-03-01T15:33:34.821Z,15.56
2019-03-01T15:36:05.947Z,15.56
2019-03-01T15:38:36.955Z,15.46
2019-03-01T15:41:07.931Z,15.46
2019-03-01T15:43:39.389Z,15.37
2019-03-01T15:46:11.536Z,15.42
2019-03-01T15:48:43.482Z,15.26
2019-03-01T15:51:15.600Z,15.26
2019-03-01T15:53:46.889Z,15.07
2019-03-01T15:56:18.203Z,15.07
2019-03-01T15:58:49.510Z,15.12
2019-03-01T16:01:20.752Z,15.16
2019-03-01T16:03:54.106Z,15.03
2019-03-01T16:06:24.816Z,15.07
2019-03-01T16:08:56.145Z,15.09
2019-03-01T16:11:27.478Z,15.09
2019-03-01T16:13:58.704Z,15.04
2019-03-01T16:16:29.635Z,14.98
2019-03-01T16:19:00.659Z,14.79
2019-03-01T16:21:31.921Z,14.79
2019-03-01T16:24:04.988Z,14.74
2019-03-01T16:26:37.242Z,14.71
2019-03-01T16:29:08.541Z,14.48
2019-03-01T16:31:39.972Z,14.49
2019-03-01T16:34:11.271Z,14.45
2019-03-01T16:36:45.398Z,14.39
2019-03-01T16:39:16.779Z,14.42
2019-03-01T16:41:47.684Z,14.32
2019-03-01T16:44:19.727Z,14.34
2019-03-01T16:46:51.057Z,14.23
2019-03-01T16:49:23.606Z,14.16
2019-03-01T16:51:55.126Z,14.08
2019-03-01T16:54:26.410Z,14.15
2019-03-01T16:56:57.328Z,14.06
2019-03-01T16:59:28.553Z,13.97
2019-03-01T17:02:06.192Z,13.95
2019-03-01T17:04:32.169Z,13.89
2019-03-01T17:07:04.493Z,13.76
2019-03-01T17:09:35.802Z,13.77
2019-03-01T17:12:07.030Z,13.86
2019-03-01T17:14:38.751Z,13.87
2019-03-01T17:17:10.706Z,13.84
2019-03-01T17:19:41.728Z,13.77
2019-03-01T17:22:13.129Z,13.52
2019-03-01T17:24:44.407Z,13.29
2019-03-01T17:27:15.654Z,12.92
2019-03-01T17:29:46.617Z,12.76
2019-03-01T17:32:17.941Z,12.61
2019-03-01T17:34:49.197Z,12.63
2019-03-01T17:37:20.275Z,12.57
2019-03-01T17:39:53.181Z,12.52
2019-03-01T17:42:24.352Z,12.50
2019-03-01T17:44:55.577Z,12.51
2019-03-01T17:47:26.721Z,12.44
2019-03-01T17:49:57.766Z,12.50
2019-03-01T17:52:30.543Z,12.53
2019-03-01T17:55:02.794Z,12.60
2019-03-01T17:57:34.178Z,12.57
2019-03-01T18:00:08.997Z,12.64
2019-03-01T18:02:40.453Z,12.68
2019-03-01T18:05:13.008Z,12.72
2019-03-01T18:07:44.213Z,12.51
2019-03-01T18:10:16.076Z,12.58
2019-03-01T18:12:46.954Z,12.54
2019-03-01T18:15:18.471Z,12.53
2019-03-01T18:17:49.742Z,12.51
2019-03-01T18:20:20.963Z,12.39
2019-03-01T18:22:52.199Z,12.38
2019-03-01T18:25:26.224Z,12.27
2019-03-01T18:27:56.571Z,12.01
2019-03-01T18:30:29.910Z,11.94
2019-03-01T18:33:00.578Z,11.90
2019-03-01T18:35:32.231Z,11.71
2019-03-01T18:38:04.079Z,11.59
2019-03-01T18:40:35.742Z,11.58
2019-03-01T18:43:09.729Z,11.50
2019-03-01T18:45:41.985Z,11.48
2019-03-01T18:48:13.359Z,11.55
2019-03-01T18:50:44.419Z,11.49
2019-03-01T18:53:15.570Z,11.57
2019-03-01T18:55:49.599Z,11.59
2019-03-01T18:58:20.067Z,11.65
2019-03-01T19:00:51.508Z,11.73
2019-03-01T19:03:22.878Z,11.72
2019-03-01T19:05:54.048Z,11.68
2019-03-01T19:08:26.093Z,11.71
2019-03-01T19:10:59.767Z,11.67
2019-03-01T19:13:30.185Z,11.57
2019-03-01T19:16:01.774Z,11.49
2019-03-01T19:18:33.030Z,11.52
2019-03-01T19:21:04.730Z,11.46
2019-03-01T19:23:37.584Z,11.43
2019-03-01T19:26:08.942Z,11.41
2019-03-01T19:28:40.676Z,11.41
2019-03-01T19:31:12.274Z,11.27
2019-03-01T19:33:43.638Z,11.38
2019-03-01T19:36:14.912Z,11.38
2019-03-01T19:38:46.508Z,11.32
2019-03-01T19:41:20.045Z,11.37
2019-03-01T19:43:57.399Z,11.37
2019-03-01T19:46:26.588Z,11.31
2019-03-01T19:48:58.092Z,11.38
2019-03-01T19:51:29.641Z,11.37
2019-03-01T19:54:02.108Z,11.28
2019-03-01T19:56:33.446Z,11.12
2019-03-01T19:59:04.966Z,11.12
2019-03-01T20:01:36.388Z,11.25
2019-03-01T20:04:08.057Z,11.32
2019-03-01T20:06:39.847Z,11.35
2019-03-01T20:09:13.221Z,11.39
2019-03-01T20:11:44.554Z,11.46
2019-03-01T20:14:16.920Z,11.54
2019-03-01T20:16:48.373Z,11.62
2019-03-01T20:19:20.870Z,11.68
2019-03-01T20:21:52.878Z,11.73
2019-03-01T20:24:24.502Z,11.71
2019-03-01T20:26:56.672Z,11.77
2019-03-01T20:29:27.963Z,11.80
2019-03-01T20:31:59.211Z,11.85
2019-03-01T20:34:31.278Z,11.75
2019-03-01T20:37:02.478Z,11.81
2019-03-01T20:39:33.767Z,11.91
2019-03-01T20:42:05.093Z,11.89
2019-03-01T20:44:36.260Z,11.87
2019-03-01T20:47:07.569Z,11.76
2019-03-01T20:49:39.425Z,11.76
2019-03-01T20:52:11.774Z,11.66
2019-03-01T20:54:43.408Z,11.68
2019-03-01T20:57:14.340Z,11.68
2019-03-01T20:59:46.848Z,11.71
2019-03-01T21:02:17.869Z,11.47
2019-03-01T21:04:53.324Z,11.24
2019-03-01T21:07:22.980Z,11.09
2019-03-01T21:09:54.609Z,11.08
2019-03-01T21:12:26.068Z,10.96
2019-03-01T21:14:58.692Z,10.80
2019-03-01T21:17:30.237Z,10.66
2019-03-01T21:20:01.623Z,10.61
2019-03-01T21:22:33.148Z,10.32
2019-03-01T21:25:05.056Z,10.13
2019-03-01T21:27:36.365Z,9.94
2019-03-01T21:30:11.337Z,9.91
2019-03-01T21:32:42.743Z,9.83
2019-03-01T21:35:16.679Z,9.84
2019-03-01T21:37:47.383Z,9.86
2019-03-01T21:40:19.895Z,9.82
2019-03-01T21:42:52.932Z,9.74
2019-03-01T21:45:24.433Z,9.63
2019-03-01T21:47:55.831Z,9.62
2019-03-01T21:50:27.491Z,9.59
2019-03-01T21:53:01.741Z,9.59
2019-03-01T21:55:32.095Z,9.52
2019-03-01T21:58:06.645Z,9.47
2019-03-01T22:00:37.043Z,9.46
2019-03-01T22:03:08.451Z,9.50
2019-03-01T22:05:39.950Z,9.47
2019-03-01T22:08:12.994Z,9.49
2019-03-01T22:10:44.690Z,9.38
2019-03-01T22:13:16.304Z,9.35
2019-03-01T22:15:47.655Z,9.36
2019-03-01T22:18:20.434Z,9.23
2019-03-01T22:20:52.352Z,9.17
2019-03-01T22:23:23.625Z,9.20
2019-03-01T22:25:55.635Z,9.21
2019-03-01T22:28:27.553Z,9.28
2019-03-01T22:31:00.229Z,9.18
2019-03-01T22:33:32.775Z,9.16
2019-03-01T22:36:04.394Z,9.13
2019-03-01T22:38:37.625Z,9.07
2019-03-01T22:41:08.988Z,8.92
2019-03-01T22:43:40.536Z,8.90
2019-03-01T22:46:11.860Z,8.93
2019-03-01T22:48:47.007Z,8.93
2019-03-01T22:51:17.949Z,8.98
2019-03-01T22:53:49.406Z,9.05
2019-03-01T22:56:22.519Z,9.00
2019-03-01T22:58:53.844Z,9.01
2019-03-01T23:01:36.357Z,8.75
2019-03-01T23:04:08.293Z,8.52
2019-03-01T23:06:39.653Z,8.46
2019-03-01T23:09:15.554Z,8.34
2019-03-01T23:11:47.142Z,8.24
2019-03-01T23:14:18.500Z,8.17
2019-03-01T23:16:50.661Z,8.15
2019-03-01T23:19:22.885Z,8.12
2019-03-01T23:21:54.577Z,8.12
2019-03-01T23:24:25.803Z,8.05
2019-03-01T23:26:57.791Z,8.06
2019-03-01T23:29:29.152Z,8.20
2019-03-01T23:32:00.493Z,8.26
2019-03-01T23:34:32.120Z,8.18
2019-03-01T23:37:03.638Z,8.21
2019-03-01T23:39:37.066Z,8.31
2019-03-01T23:42:08.651Z,8.35
2019-03-01T23:44:41.571Z,8.42
2019-03-01T23:47:14.172Z,8.46
2019-03-01T23:49:45.392Z,8.51
2019-03-01T23:52:19.584Z,8.48
2019-03-01T23:54:49.689Z,8.51
2019-03-01T23:57:21.451Z,8.48
2019-03-01T23:59:52.906Z,8.42
