createdAt,value
2022-10-14T00:00:24.000Z,100
2022-10-14T00:01:41.000Z,100
2022-10-14T00:02:57.000Z,100
2022-10-14T00:04:12.000Z,100
2022-10-14T00:05:28.000Z,100
2022-10-14T00:06:44.000Z,100
2022-10-14T00:08:01.000Z,100
2022-10-14T00:09:17.000Z,100
2022-10-14T00:10:33.000Z,100
2022-10-14T00:11:49.000Z,100
2022-10-14T00:13:05.000Z,100
2022-10-14T00:14:20.000Z,100
2022-10-14T00:15:36.000Z,100
2022-10-14T00:16:51.000Z,100
2022-10-14T00:18:07.000Z,100
2022-10-14T00:19:23.000Z,100
2022-10-14T00:20:39.000Z,100
2022-10-14T00:21:55.000Z,100
2022-10-14T00:23:12.000Z,100
2022-10-14T00:24:28.000Z,100
2022-10-14T00:25:44.000Z,100
2022-10-14T00:27:00.000Z,100
2022-10-14T00:28:17.000Z,100
2022-10-14T00:29:33.000Z,100
2022-10-14T00:30:49.000Z,100
2022-10-14T00:32:05.000Z,100
2022-10-14T00:33:21.000Z,100
2022-10-14T00:34:37.000Z,100
2022-10-14T00:35:53.000Z,100
2022-10-14T00:37:09.000Z,100
2022-10-14T00:38:25.000Z,100
2022-10-14T00:39:42.000Z,100
2022-10-14T00:40:58.000Z,100
2022-10-14T00:42:14.000Z,100
2022-10-14T00:43:29.000Z,100
2022-10-14T00:44:46.000Z,100
2022-10-14T00:46:02.000Z,100
2022-10-14T00:47:18.000Z,100
2022-10-14T00:48:33.000Z,100
2022-10-14T00:49:50.000Z,100
2022-10-14T00:51:06.000Z,100
2022-10-14T00:52:22.000Z,100
2022-10-14T00:53:38.000Z,99.6
2022-10-14T00:54:55.000Z,99.1
2022-10-14T00:56:11.000Z,98.9
2022-10-14T00:57:27.000Z,98.9
2022-10-14T00:58:43.000Z,98.8
2022-10-14T00:59:59.000Z,99.6
2022-10-14T01:01:16.000Z,99.9
2022-10-14T01:02:32.000Z,100
2022-10-14T01:03:48.000Z,100
2022-10-14T01:05:03.000Z,100
2022-10-14T01:06:20.000Z,100
2022-10-14T01:07:36.000Z,100
2022-10-14T01:08:52.000Z,100
2022-10-14T01:10:07.000Z,100
2022-10-14T01:11:23.000Z,100
2022-10-14T01:12:38.000Z,100
2022-10-14T01:13:53.000Z,100
2022-10-14T01:15:09.000Z,100
2022-10-14T01:16:25.000Z,100
2022-10-14T01:17:41.000Z,100
2022-10-14T01:18:57.000Z,100
2022-10-14T01:20:13.000Z,100
2022-10-14T01:21:30.000Z,100
2022-10-14T01:22:46.000Z,100
2022-10-14T01:24:02.000Z,100
2022-10-14T01:25:18.000Z,100
2022-10-14T01:26:34.000Z,100
2022-10-14T01:27:51.000Z,100
2022-10-14T01:29:07.000Z,100
2022-10-14T01:30:23.000Z,100
2022-10-14T01:31:39.000Z,100
2022-10-14T01:32:55.000Z,100
2022-10-14T01:34:11.000Z,100
2022-10-14T01:35:27.000Z,100
2022-10-14T01:36:43.000Z,100
2022-10-14T01:38:00.000Z,100
2022-10-14T01:39:15.000Z,100
2022-10-14T01:40:30.000Z,100
2022-10-14T01:41:46.000Z,100
2022-10-14T01:44:19.000Z,100
2022-10-14T01:45:35.000Z,100
2022-10-14T01:46:51.000Z,100
2022-10-14T01:48:08.000Z,100
2022-10-14T01:49:24.000Z,100
2022-10-14T01:50:40.000Z,100
2022-10-14T01:51:56.000Z,100
2022-10-14T01:53:12.000Z,100
2022-10-14T01:54:29.000Z,100
2022-10-14T01:55:45.000Z,100
2022-10-14T01:57:01.000Z,100
2022-10-14T01:58:17.000Z,100
2022-10-14T01:59:33.000Z,100
2022-10-14T02:00:49.000Z,100
2022-10-14T02:02:05.000Z,100
2022-10-14T02:03:21.000Z,100
2022-10-14T02:04:38.000Z,100
2022-10-14T02:05:54.000Z,100
2022-10-14T02:07:09.000Z,100
2022-10-14T02:08:24.000Z,100
2022-10-14T02:09:41.000Z,100
2022-10-14T02:10:56.000Z,100
2022-10-14T02:12:11.000Z,100
2022-10-14T02:13:27.000Z,100
2022-10-14T02:14:44.000Z,100
2022-10-14T02:16:00.000Z,100
2022-10-14T02:17:16.000Z,100
2022-10-14T02:18:32.000Z,100
2022-10-14T02:19:48.000Z,100
2022-10-14T02:21:05.000Z,100
2022-10-14T02:22:21.000Z,100
2022-10-14T02:23:37.000Z,100
2022-10-14T02:24:53.000Z,100
2022-10-14T02:26:10.000Z,100
2022-10-14T02:27:26.000Z,100
2022-10-14T02:28:41.000Z,100
2022-10-14T02:29:57.000Z,100
2022-10-14T02:31:14.000Z,100
2022-10-14T02:32:30.000Z,100
2022-10-14T02:33:46.000Z,100
2022-10-14T02:35:02.000Z,100
2022-10-14T02:36:19.000Z,100
2022-10-14T02:37:34.000Z,100
2022-10-14T02:38:49.000Z,100
2022-10-14T02:40:04.000Z,100
2022-10-14T02:41:20.000Z,100
2022-10-14T02:42:36.000Z,100
2022-10-14T02:43:52.000Z,100
2022-10-14T02:45:08.000Z,100
2022-10-14T02:46:25.000Z,100
2022-10-14T02:47:41.000Z,100
2022-10-14T02:48:57.000Z,100
2022-10-14T02:50:13.000Z,100
2022-10-14T02:51:29.000Z,100
2022-10-14T02:52:46.000Z,100
2022-10-14T02:54:02.000Z,100
2022-10-14T02:55:18.000Z,100
2022-10-14T02:56:34.000Z,100
2022-10-14T02:57:50.000Z,100
2022-10-14T02:59:06.000Z,100
2022-10-14T03:00:22.000Z,100
2022-10-14T03:01:38.000Z,100
2022-10-14T03:02:55.000Z,100
2022-10-14T03:04:11.000Z,100
2022-10-14T03:05:27.000Z,100
2022-10-14T03:06:42.000Z,100
2022-10-14T03:07:58.000Z,100
2022-10-14T03:09:14.000Z,100
2022-10-14T03:10:30.000Z,100
2022-10-14T03:11:45.000Z,100
2022-10-14T03:13:02.000Z,100
2022-10-14T03:14:17.000Z,100
2022-10-14T03:15:33.000Z,100
2022-10-14T03:16:49.000Z,100
2022-10-14T03:18:05.000Z,100
2022-10-14T03:19:22.000Z,100
2022-10-14T03:20:38.000Z,100
2022-10-14T03:21:54.000Z,100
2022-10-14T03:23:10.000Z,100
2022-10-14T03:24:27.000Z,100
2022-10-14T03:25:43.000Z,100
2022-10-14T03:26:59.000Z,100
2022-10-14T03:28:15.000Z,100
2022-10-14T03:29:32.000Z,100
2022-10-14T03:30:47.000Z,100
2022-10-14T03:32:03.000Z,100
2022-10-14T03:33:19.000Z,100
2022-10-14T03:34:36.000Z,100
2022-10-14T03:35:52.000Z,100
2022-10-14T03:37:08.000Z,100
2022-10-14T03:38:23.000Z,100
2022-10-14T03:39:38.000Z,100
2022-10-14T03:40:54.000Z,100
2022-10-14T03:42:09.000Z,100
2022-10-14T03:43:25.000Z,100
2022-10-14T03:44:41.000Z,100
2022-10-14T03:45:58.000Z,100
2022-10-14T03:47:14.000Z,100
2022-10-14T03:48:30.000Z,100
2022-10-14T03:49:46.000Z,100
2022-10-14T03:51:03.000Z,100
2022-10-14T03:52:19.000Z,100
2022-10-14T03:53:35.000Z,100
2022-10-14T03:54:51.000Z,100
2022-10-14T03:56:08.000Z,100
2022-10-14T03:57:24.000Z,100
2022-10-14T03:58:39.000Z,100
2022-10-14T03:59:55.000Z,100
2022-10-14T04:01:12.000Z,100
2022-10-14T04:02:28.000Z,100
2022-10-14T04:03:44.000Z,100
2022-10-14T04:05:00.000Z,100
2022-10-14T04:06:16.000Z,100
2022-10-14T04:07:32.000Z,100
2022-10-14T04:08:47.000Z,100
2022-10-14T04:10:02.000Z,100
2022-10-14T04:11:17.000Z,100
2022-10-14T04:12:34.000Z,100
2022-10-14T04:13:50.000Z,100
2022-10-14T04:15:06.000Z,100
2022-10-14T04:16:22.000Z,100
2022-10-14T04:17:39.000Z,100
2022-10-14T04:18:55.000Z,100
2022-10-14T04:20:11.000Z,100
2022-10-14T04:21:27.000Z,100
2022-10-14T04:22:44.000Z,100
2022-10-14T04:24:00.000Z,100
2022-10-14T04:25:16.000Z,100
2022-10-14T04:26:32.000Z,100
2022-10-14T04:27:48.000Z,100
2022-10-14T04:29:04.000Z,100
2022-10-14T04:30:20.000Z,100
2022-10-14T04:31:36.000Z,100
2022-10-14T04:32:52.000Z,100
2022-10-14T04:34:09.000Z,100
2022-10-14T04:35:25.000Z,100
2022-10-14T04:36:40.000Z,100
2022-10-14T04:37:55.000Z,100
2022-10-14T04:39:11.000Z,100
2022-10-14T04:40:26.000Z,100
2022-10-14T04:41:42.000Z,100
2022-10-14T04:42:58.000Z,100
2022-10-14T04:44:15.000Z,100
2022-10-14T04:45:31.000Z,100
2022-10-14T04:46:47.000Z,100
2022-10-14T04:48:03.000Z,100
2022-10-14T04:49:20.000Z,100
2022-10-14T04:50:36.000Z,100
2022-10-14T04:51:52.000Z,100
2022-10-14T04:53:08.000Z,100
2022-10-14T04:54:25.000Z,100
2022-10-14T04:55:41.000Z,100
2022-10-14T04:56:56.000Z,100
2022-10-14T04:58:12.000Z,100
2022-10-14T04:59:29.000Z,100
2022-10-14T05:00:45.000Z,100
2022-10-14T05:02:01.000Z,100
2022-10-14T05:03:17.000Z,100
2022-10-14T05:04:33.000Z,100
2022-10-14T05:05:49.000Z,100
2022-10-14T05:07:05.000Z,100
2022-10-14T05:08:20.000Z,100
2022-10-14T05:09:35.000Z,100
2022-10-14T05:10:51.000Z,100
2022-10-14T05:12:07.000Z,100
2022-10-14T05:13:23.000Z,100
2022-10-14T05:14:39.000Z,100
2022-10-14T05:15:56.000Z,100
2022-10-14T05:17:12.000Z,100
2022-10-14T05:18:28.000Z,100
2022-10-14T05:19:44.000Z,100
2022-10-14T05:21:01.000Z,100
2022-10-14T05:22:17.000Z,100
2022-10-14T05:23:33.000Z,100
2022-10-14T05:24:49.000Z,100
2022-10-14T05:26:06.000Z,100
2022-10-14T05:27:21.000Z,100
2022-10-14T05:28:37.000Z,100
2022-10-14T05:29:53.000Z,100
2022-10-14T05:31:08.000Z,100
2022-10-14T05:32:25.000Z,100
2022-10-14T05:33:41.000Z,100
2022-10-14T05:34:57.000Z,100
2022-10-14T05:36:12.000Z,100
2022-10-14T05:37:28.000Z,100
2022-10-14T05:38:44.000Z,100
2022-10-14T05:40:00.000Z,100
2022-10-14T05:41:16.000Z,100
2022-10-14T05:42:33.000Z,100
2022-10-14T05:43:49.000Z,100
2022-10-14T05:45:05.000Z,100
2022-10-14T05:46:21.000Z,100
2022-10-14T05:47:38.000Z,100
2022-10-14T05:48:54.000Z,100
2022-10-14T05:50:10.000Z,100
2022-10-14T05:51:26.000Z,100
2022-10-14T05:52:43.000Z,100
2022-10-14T05:53:58.000Z,100
2022-10-14T05:55:14.000Z,100
2022-10-14T05:56:30.000Z,100
2022-10-14T05:57:46.000Z,100
2022-10-14T05:59:03.000Z,100
2022-10-14T06:00:19.000Z,100
2022-10-14T06:01:35.000Z,100
2022-10-14T06:02:50.000Z,100
2022-10-14T06:04:06.000Z,100
2022-10-14T06:05:21.000Z,100
2022-10-14T06:06:36.000Z,100
2022-10-14T06:07:52.000Z,100
2022-10-14T06:09:09.000Z,100
2022-10-14T06:10:25.000Z,100
2022-10-14T06:11:41.000Z,100
2022-10-14T06:12:57.000Z,100
2022-10-14T06:14:14.000Z,100
2022-10-14T06:15:30.000Z,100
2022-10-14T06:16:46.000Z,100
2022-10-14T06:18:02.000Z,100
2022-10-14T06:19:19.000Z,100
2022-10-14T06:20:35.000Z,100
2022-10-14T06:21:51.000Z,100
2022-10-14T06:23:07.000Z,100
2022-10-14T06:24:22.000Z,100
2022-10-14T06:25:39.000Z,100
2022-10-14T06:26:55.000Z,100
2022-10-14T06:29:27.000Z,100
2022-10-14T06:30:44.000Z,100
2022-10-14T06:32:00.000Z,100
2022-10-14T06:33:15.000Z,100
2022-10-14T06:34:30.000Z,100
2022-10-14T06:35:47.000Z,100
2022-10-14T06:37:02.000Z,100
2022-10-14T06:38:17.000Z,100
2022-10-14T06:39:33.000Z,100
2022-10-14T06:40:50.000Z,100
2022-10-14T06:42:06.000Z,100
2022-10-14T06:43:22.000Z,100
2022-10-14T06:44:38.000Z,100
2022-10-14T06:45:55.000Z,100
2022-10-14T06:47:11.000Z,100
2022-10-14T06:48:27.000Z,100
2022-10-14T06:49:43.000Z,100
2022-10-14T06:50:59.000Z,100
2022-10-14T06:52:16.000Z,100
2022-10-14T06:53:32.000Z,100
2022-10-14T06:54:47.000Z,100
2022-10-14T06:56:03.000Z,100
2022-10-14T06:57:20.000Z,100
2022-10-14T06:58:36.000Z,100
2022-10-14T06:59:52.000Z,100
2022-10-14T07:01:08.000Z,100
2022-10-14T07:02:25.000Z,100
2022-10-14T07:03:40.000Z,100
2022-10-14T07:04:55.000Z,100
2022-10-14T07:06:10.000Z,100
2022-10-14T07:07:26.000Z,100
2022-10-14T07:08:42.000Z,100
2022-10-14T07:09:58.000Z,100
2022-10-14T07:11:14.000Z,100
2022-10-14T07:12:31.000Z,100
2022-10-14T07:13:47.000Z,100
2022-10-14T07:15:03.000Z,100
2022-10-14T07:16:19.000Z,100
2022-10-14T07:17:35.000Z,100
2022-10-14T07:18:52.000Z,100
2022-10-14T07:20:08.000Z,100
2022-10-14T07:21:24.000Z,100
2022-10-14T07:22:40.000Z,100
2022-10-14T07:23:56.000Z,100
2022-10-14T07:25:12.000Z,100
2022-10-14T07:26:28.000Z,100
2022-10-14T07:27:44.000Z,100
2022-10-14T07:29:01.000Z,100
2022-10-14T07:30:17.000Z,100
2022-10-14T07:31:33.000Z,100
2022-10-14T07:32:48.000Z,100
2022-10-14T07:34:04.000Z,100
2022-10-14T07:35:19.000Z,100
2022-10-14T07:36:34.000Z,100
2022-10-14T07:37:50.000Z,100
2022-10-14T07:39:07.000Z,100
2022-10-14T07:40:23.000Z,100
2022-10-14T07:41:39.000Z,100
2022-10-14T07:42:55.000Z,100
2022-10-14T07:44:12.000Z,100
2022-10-14T07:45:28.000Z,100
2022-10-14T07:46:44.000Z,100
2022-10-14T07:48:00.000Z,100
2022-10-14T07:49:16.000Z,100
2022-10-14T07:50:33.000Z,100
2022-10-14T07:51:49.000Z,100
2022-10-14T07:53:04.000Z,100
2022-10-14T07:54:20.000Z,100
2022-10-14T07:55:37.000Z,100
2022-10-14T07:56:53.000Z,100
2022-10-14T07:58:09.000Z,100
2022-10-14T07:59:25.000Z,100
2022-10-14T08:00:42.000Z,100
2022-10-14T08:01:57.000Z,100
2022-10-14T08:03:12.000Z,100
2022-10-14T08:04:28.000Z,100
2022-10-14T08:05:44.000Z,99.5
2022-10-14T08:06:59.000Z,99.8
2022-10-14T08:08:15.000Z,99.3
2022-10-14T08:09:31.000Z,99.1
2022-10-14T08:10:48.000Z,98.8
2022-10-14T08:12:04.000Z,98.3
2022-10-14T08:13:20.000Z,98
2022-10-14T08:14:36.000Z,98.4
2022-10-14T08:15:52.000Z,97.6
2022-10-14T08:17:09.000Z,97.5
2022-10-14T08:18:25.000Z,97.7
2022-10-14T08:19:41.000Z,98.2
2022-10-14T08:20:57.000Z,98
2022-10-14T08:22:14.000Z,98.3
2022-10-14T08:23:29.000Z,98.7
2022-10-14T08:24:45.000Z,98.5
2022-10-14T08:26:01.000Z,98.8
2022-10-14T08:27:18.000Z,98.5
2022-10-14T08:28:34.000Z,98.2
2022-10-14T08:29:50.000Z,98.5
2022-10-14T08:31:06.000Z,98
2022-10-14T08:32:22.000Z,97.8
2022-10-14T08:33:37.000Z,97.7
2022-10-14T08:34:52.000Z,98
2022-10-14T08:36:07.000Z,97.7
2022-10-14T08:37:24.000Z,97.3
2022-10-14T08:38:40.000Z,97
2022-10-14T08:39:56.000Z,97.5
2022-10-14T08:41:12.000Z,97.6
2022-10-14T08:42:28.000Z,97.6
2022-10-14T08:43:45.000Z,97.3
2022-10-14T08:45:01.000Z,97.4
2022-10-14T08:46:17.000Z,97
2022-10-14T08:47:33.000Z,97
2022-10-14T08:48:50.000Z,96.7
2022-10-14T08:50:06.000Z,97.4
2022-10-14T08:51:22.000Z,97.3
2022-10-14T08:52:37.000Z,96.7
2022-10-14T08:53:54.000Z,96.6
2022-10-14T08:55:10.000Z,96.3
2022-10-14T08:56:26.000Z,96.1
2022-10-14T08:57:42.000Z,95.6
2022-10-14T08:58:59.000Z,96.4
2022-10-14T09:00:15.000Z,95.3
2022-10-14T09:01:30.000Z,95.4
2022-10-14T09:02:45.000Z,95.2
2022-10-14T09:04:02.000Z,94.7
2022-10-14T09:05:18.000Z,94.7
2022-10-14T09:06:33.000Z,95.3
2022-10-14T09:07:49.000Z,95.3
2022-10-14T09:09:04.000Z,95
2022-10-14T09:10:21.000Z,94.9
2022-10-14T09:11:37.000Z,94.6
2022-10-14T09:12:53.000Z,94.7
2022-10-14T09:14:09.000Z,94.8
2022-10-14T09:15:26.000Z,94.1
2022-10-14T09:16:42.000Z,94.3
2022-10-14T09:17:58.000Z,93.7
2022-10-14T09:19:14.000Z,94.4
2022-10-14T09:20:31.000Z,93.5
2022-10-14T09:21:47.000Z,93.4
2022-10-14T09:23:03.000Z,93.4
2022-10-14T09:24:19.000Z,93.4
2022-10-14T09:25:35.000Z,93.1
2022-10-14T09:26:51.000Z,92.9
2022-10-14T09:28:07.000Z,92.7
2022-10-14T09:29:23.000Z,92.2
2022-10-14T09:30:39.000Z,92.4
2022-10-14T09:31:56.000Z,92.5
2022-10-14T09:33:11.000Z,92.8
2022-10-14T09:34:26.000Z,92.6
2022-10-14T09:35:41.000Z,92.9
2022-10-14T09:36:57.000Z,92.6
2022-10-14T09:38:13.000Z,92.5
2022-10-14T09:39:29.000Z,91.9
2022-10-14T09:40:45.000Z,91.7
2022-10-14T09:42:02.000Z,91.7
2022-10-14T09:43:18.000Z,91.2
2022-10-14T09:44:34.000Z,91.1
2022-10-14T09:45:49.000Z,91.9
2022-10-14T09:47:06.000Z,90.9
2022-10-14T09:48:22.000Z,91
2022-10-14T09:49:38.000Z,91.3
2022-10-14T09:50:54.000Z,90.3
2022-10-14T09:52:11.000Z,90
2022-10-14T09:53:27.000Z,89.4
2022-10-14T09:54:43.000Z,90.2
2022-10-14T09:55:59.000Z,91
2022-10-14T09:57:16.000Z,91.2
2022-10-14T09:58:32.000Z,91.1
2022-10-14T09:59:48.000Z,91.5
2022-10-14T10:01:04.000Z,91.7
2022-10-14T10:02:19.000Z,91.4
2022-10-14T10:03:36.000Z,91.6
2022-10-14T10:04:52.000Z,91.5
2022-10-14T10:06:07.000Z,91.9
2022-10-14T10:07:23.000Z,91.7
2022-10-14T10:08:39.000Z,91.1
2022-10-14T10:09:55.000Z,91.3
2022-10-14T10:11:11.000Z,90.6
2022-10-14T10:12:28.000Z,90.3
2022-10-14T10:13:44.000Z,90.3
2022-10-14T10:15:00.000Z,90.8
2022-10-14T10:16:16.000Z,90.5
2022-10-14T10:17:32.000Z,90.6
2022-10-14T10:18:49.000Z,91.3
2022-10-14T10:20:05.000Z,91
2022-10-14T10:21:21.000Z,91.1
2022-10-14T10:22:37.000Z,91.1
2022-10-14T10:23:53.000Z,91.1
2022-10-14T10:25:09.000Z,91.1
2022-10-14T10:26:25.000Z,90.8
2022-10-14T10:27:41.000Z,90.6
2022-10-14T10:28:58.000Z,90.5
2022-10-14T10:30:14.000Z,89.9
2022-10-14T10:31:30.000Z,89.5
2022-10-14T10:32:45.000Z,89.1
2022-10-14T10:34:01.000Z,89.8
2022-10-14T10:35:17.000Z,89.9
2022-10-14T10:36:33.000Z,89
2022-10-14T10:37:48.000Z,88.3
2022-10-14T10:39:04.000Z,88.8
2022-10-14T10:40:20.000Z,88.8
2022-10-14T10:41:36.000Z,89.3
2022-10-14T10:42:52.000Z,89.6
2022-10-14T10:44:08.000Z,88.9
2022-10-14T10:45:25.000Z,88.4
2022-10-14T10:46:41.000Z,88.5
2022-10-14T10:47:57.000Z,88.8
2022-10-14T10:49:13.000Z,89.6
2022-10-14T10:50:30.000Z,89.5
2022-10-14T10:51:46.000Z,89.4
2022-10-14T10:53:02.000Z,88.8
2022-10-14T10:54:18.000Z,89.1
2022-10-14T10:55:34.000Z,89.6
2022-10-14T10:56:50.000Z,90.7
2022-10-14T10:58:06.000Z,90.8
2022-10-14T10:59:22.000Z,91.2
2022-10-14T11:00:39.000Z,90.3
2022-10-14T11:01:55.000Z,90.1
2022-10-14T11:03:11.000Z,90.2
2022-10-14T11:04:26.000Z,90.4
2022-10-14T11:05:41.000Z,90.9
2022-10-14T11:06:57.000Z,90.2
2022-10-14T11:08:12.000Z,90.4
2022-10-14T11:09:28.000Z,89.5
2022-10-14T11:10:44.000Z,89.7
2022-10-14T11:12:01.000Z,90.5
2022-10-14T11:13:17.000Z,89.8
2022-10-14T11:14:33.000Z,89.3
2022-10-14T11:15:49.000Z,88.4
2022-10-14T11:17:06.000Z,87.9
2022-10-14T11:18:22.000Z,87.9
2022-10-14T11:19:38.000Z,88.2
2022-10-14T11:20:54.000Z,87.7
2022-10-14T11:22:11.000Z,87.3
2022-10-14T11:23:27.000Z,87.7
2022-10-14T11:24:42.000Z,87.3
2022-10-14T11:25:58.000Z,87.4
2022-10-14T11:27:15.000Z,87.2
2022-10-14T11:28:31.000Z,88
2022-10-14T11:29:47.000Z,88
2022-10-14T11:31:03.000Z,87.5
2022-10-14T11:32:19.000Z,87.3
2022-10-14T11:33:35.000Z,87.6
2022-10-14T11:34:50.000Z,87
2022-10-14T11:36:06.000Z,87.1
2022-10-14T11:37:22.000Z,87.1
2022-10-14T11:38:38.000Z,87.3
2022-10-14T11:39:54.000Z,87.5
2022-10-14T11:41:09.000Z,87.4
2022-10-14T11:42:25.000Z,86.9
2022-10-14T11:43:42.000Z,87.5
2022-10-14T11:46:14.000Z,86.8
2022-10-14T11:47:30.000Z,87
2022-10-14T11:48:47.000Z,87.2
2022-10-14T11:50:03.000Z,87.5
2022-10-14T11:51:19.000Z,87
2022-10-14T11:52:35.000Z,86.6
2022-10-14T11:53:52.000Z,87.3
2022-10-14T11:55:08.000Z,86.9
2022-10-14T11:56:24.000Z,86.3
2022-10-14T11:57:39.000Z,86.2
2022-10-14T11:58:55.000Z,86.5
2022-10-14T12:00:12.000Z,86.6
2022-10-14T12:01:28.000Z,86.5
2022-10-14T12:02:44.000Z,86.3
2022-10-14T12:05:17.000Z,87.3
2022-10-14T12:06:33.000Z,86.5
2022-10-14T12:09:05.000Z,87.1
2022-10-14T12:10:21.000Z,87.7
2022-10-14T12:11:37.000Z,86.4
2022-10-14T12:12:52.000Z,86.2
2022-10-14T12:14:08.000Z,85.9
2022-10-14T12:15:25.000Z,86.2
2022-10-14T12:16:41.000Z,85.2
2022-10-14T12:17:57.000Z,84.9
2022-10-14T12:19:13.000Z,85.3
2022-10-14T12:20:29.000Z,85.1
2022-10-14T12:21:46.000Z,84.8
2022-10-14T12:23:02.000Z,85.4
2022-10-14T12:24:17.000Z,85.2
2022-10-14T12:25:32.000Z,85.5
2022-10-14T12:26:49.000Z,85.7
2022-10-14T12:28:04.000Z,85.5
2022-10-14T12:30:35.000Z,85.7
2022-10-14T12:31:52.000Z,85.8
2022-10-14T12:33:08.000Z,86.2
2022-10-14T12:34:24.000Z,86.6
2022-10-14T12:35:40.000Z,87.1
2022-10-14T12:36:57.000Z,87.2
2022-10-14T12:38:13.000Z,87.5
2022-10-14T12:39:29.000Z,88
2022-10-14T12:40:45.000Z,88.2
2022-10-14T12:42:02.000Z,88.2
2022-10-14T12:43:18.000Z,87.6
2022-10-14T12:44:34.000Z,87.6
2022-10-14T12:45:49.000Z,88.4
2022-10-14T12:47:06.000Z,87.6
2022-10-14T12:48:22.000Z,87.6
2022-10-14T12:49:38.000Z,87.5
2022-10-14T12:50:54.000Z,87.4
2022-10-14T12:52:10.000Z,87.3
2022-10-14T12:53:27.000Z,87.5
2022-10-14T12:54:43.000Z,86.9
2022-10-14T12:55:59.000Z,87.1
2022-10-14T12:57:14.000Z,87.4
2022-10-14T12:58:30.000Z,87.1
2022-10-14T12:59:46.000Z,86.5
2022-10-14T13:01:01.000Z,86.5
2022-10-14T13:02:16.000Z,86.9
2022-10-14T13:03:33.000Z,87.3
2022-10-14T13:04:49.000Z,87.7
2022-10-14T13:06:05.000Z,88
2022-10-14T13:07:21.000Z,88.5
2022-10-14T13:08:38.000Z,88.5
2022-10-14T13:09:54.000Z,88.6
2022-10-14T13:11:10.000Z,88.7
2022-10-14T13:12:26.000Z,88.9
2022-10-14T13:13:43.000Z,89.3
2022-10-14T13:14:59.000Z,89.5
2022-10-14T13:16:15.000Z,89.6
2022-10-14T13:17:31.000Z,89.4
2022-10-14T13:18:46.000Z,90.3
2022-10-14T13:20:03.000Z,90.4
2022-10-14T13:21:19.000Z,91.6
2022-10-14T13:22:35.000Z,91.9
2022-10-14T13:23:51.000Z,91.8
2022-10-14T13:25:08.000Z,92.7
2022-10-14T13:26:24.000Z,93
2022-10-14T13:27:39.000Z,93.7
2022-10-14T13:28:54.000Z,94
2022-10-14T13:30:11.000Z,94.3
2022-10-14T13:31:26.000Z,94.4
2022-10-14T13:32:41.000Z,95
2022-10-14T13:33:57.000Z,95.3
2022-10-14T13:35:14.000Z,95
2022-10-14T13:36:30.000Z,95.9
2022-10-14T13:37:46.000Z,95.4
2022-10-14T13:39:02.000Z,95.7
2022-10-14T13:40:19.000Z,95.9
2022-10-14T13:41:35.000Z,96.2
2022-10-14T13:42:51.000Z,95.9
2022-10-14T13:44:07.000Z,96.1
2022-10-14T13:45:23.000Z,95.7
2022-10-14T13:46:40.000Z,95.7
2022-10-14T13:47:56.000Z,95.5
2022-10-14T13:49:11.000Z,95.8
2022-10-14T13:50:27.000Z,96.1
2022-10-14T13:51:44.000Z,96.1
2022-10-14T13:53:00.000Z,96.2
2022-10-14T13:54:16.000Z,96.1
2022-10-14T13:55:32.000Z,96.1
2022-10-14T13:56:49.000Z,95.8
2022-10-14T13:58:04.000Z,96.3
2022-10-14T13:59:19.000Z,96.1
2022-10-14T14:00:34.000Z,95.3
2022-10-14T14:01:50.000Z,94.9
2022-10-14T14:03:05.000Z,95.3
2022-10-14T14:04:21.000Z,95.4
2022-10-14T14:05:37.000Z,95.1
2022-10-14T14:06:54.000Z,95.7
2022-10-14T14:08:10.000Z,95.7
2022-10-14T14:09:26.000Z,96.1
2022-10-14T14:10:42.000Z,96.2
2022-10-14T14:11:59.000Z,96.5
2022-10-14T14:13:15.000Z,96.7
2022-10-14T14:14:31.000Z,97
2022-10-14T14:15:47.000Z,96.8
2022-10-14T14:17:03.000Z,97
2022-10-14T14:18:20.000Z,97.4
2022-10-14T14:19:35.000Z,97.8
2022-10-14T14:20:51.000Z,97.8
2022-10-14T14:22:07.000Z,98.3
2022-10-14T14:23:24.000Z,98.8
2022-10-14T14:24:40.000Z,99
2022-10-14T14:25:56.000Z,99.4
2022-10-14T14:27:12.000Z,99.3
2022-10-14T14:28:28.000Z,99.2
2022-10-14T14:29:43.000Z,99.7
2022-10-14T14:30:59.000Z,100
2022-10-14T14:32:14.000Z,100
2022-10-14T14:33:30.000Z,100
2022-10-14T14:34:46.000Z,100
2022-10-14T14:36:02.000Z,100
2022-10-14T14:37:18.000Z,100
2022-10-14T14:38:35.000Z,100
2022-10-14T14:39:51.000Z,100
2022-10-14T14:41:07.000Z,100
2022-10-14T14:42:23.000Z,100
2022-10-14T14:43:39.000Z,100
2022-10-14T14:44:56.000Z,100
2022-10-14T14:46:12.000Z,100
2022-10-14T14:47:28.000Z,100
2022-10-14T14:48:44.000Z,100
2022-10-14T14:50:00.000Z,100
2022-10-14T14:51:16.000Z,100
2022-10-14T14:52:32.000Z,100
2022-10-14T14:53:48.000Z,100
2022-10-14T14:55:05.000Z,100
2022-10-14T14:56:21.000Z,100
2022-10-14T14:57:37.000Z,100
2022-10-14T14:58:52.000Z,100
2022-10-14T15:00:08.000Z,100
2022-10-14T15:01:23.000Z,100
2022-10-14T15:02:38.000Z,100
2022-10-14T15:03:54.000Z,100
2022-10-14T15:05:11.000Z,100
2022-10-14T15:06:27.000Z,100
2022-10-14T15:07:43.000Z,100
2022-10-14T15:08:59.000Z,100
2022-10-14T15:10:15.000Z,100
2022-10-14T15:11:32.000Z,100
2022-10-14T15:12:48.000Z,100
2022-10-14T15:14:04.000Z,100
2022-10-14T15:15:20.000Z,100
2022-10-14T15:16:37.000Z,100
2022-10-14T15:17:53.000Z,100
2022-10-14T15:19:08.000Z,100
2022-10-14T15:20:24.000Z,100
2022-10-14T15:21:41.000Z,100
2022-10-14T15:22:57.000Z,100
2022-10-14T15:24:13.000Z,100
2022-10-14T15:25:29.000Z,100
2022-10-14T15:26:46.000Z,100
2022-10-14T15:28:01.000Z,100
2022-10-14T15:29:16.000Z,100
2022-10-14T15:30:31.000Z,100
2022-10-14T15:31:47.000Z,100
2022-10-14T15:33:03.000Z,100
2022-10-14T15:34:19.000Z,100
2022-10-14T15:35:35.000Z,100
2022-10-14T15:36:52.000Z,100
2022-10-14T15:38:08.000Z,100
2022-10-14T15:39:24.000Z,100
2022-10-14T15:40:40.000Z,100
2022-10-14T15:41:56.000Z,100
2022-10-14T15:43:13.000Z,100
2022-10-14T15:44:29.000Z,100
2022-10-14T15:45:45.000Z,100
2022-10-14T15:47:01.000Z,100
2022-10-14T15:48:17.000Z,100
2022-10-14T15:49:33.000Z,100
2022-10-14T15:50:49.000Z,100
2022-10-14T15:52:05.000Z,100
2022-10-14T15:53:22.000Z,100
2022-10-14T15:54:38.000Z,100
2022-10-14T15:55:54.000Z,100
2022-10-14T15:57:09.000Z,100
2022-10-14T15:58:25.000Z,100
2022-10-14T15:59:40.000Z,100
2022-10-14T16:00:55.000Z,100
2022-10-14T16:02:11.000Z,100
2022-10-14T16:03:28.000Z,100
2022-10-14T16:04:44.000Z,100
2022-10-14T16:06:00.000Z,100
2022-10-14T16:07:16.000Z,100
2022-10-14T16:08:32.000Z,100
2022-10-14T16:09:49.000Z,100
2022-10-14T16:11:05.000Z,100
2022-10-14T16:12:21.000Z,100
2022-10-14T16:13:37.000Z,100
2022-10-14T16:14:54.000Z,100
2022-10-14T16:16:10.000Z,100
2022-10-14T16:17:26.000Z,100
2022-10-14T16:18:42.000Z,100
2022-10-14T16:19:58.000Z,100
2022-10-14T16:21:14.000Z,100
2022-10-14T16:22:30.000Z,100
2022-10-14T16:23:46.000Z,100
2022-10-14T16:25:03.000Z,100
2022-10-14T16:26:18.000Z,100
2022-10-14T16:27:33.000Z,100
2022-10-14T16:28:48.000Z,100
2022-10-14T16:30:04.000Z,100
2022-10-14T16:31:20.000Z,100
2022-10-14T16:32:36.000Z,100
2022-10-14T16:33:52.000Z,100
2022-10-14T16:35:08.000Z,100
2022-10-14T16:36:25.000Z,100
2022-10-14T16:37:41.000Z,100
2022-10-14T16:38:57.000Z,100
2022-10-14T16:40:13.000Z,100
2022-10-14T16:41:30.000Z,100
2022-10-14T16:42:46.000Z,100
2022-10-14T16:44:02.000Z,100
2022-10-14T16:45:18.000Z,100
2022-10-14T16:46:34.000Z,100
2022-10-14T16:47:50.000Z,100
2022-10-14T16:49:06.000Z,100
2022-10-14T16:50:22.000Z,100
2022-10-14T16:51:39.000Z,100
2022-10-14T16:52:55.000Z,100
2022-10-14T16:54:11.000Z,100
2022-10-14T16:55:26.000Z,100
2022-10-14T16:56:42.000Z,100
2022-10-14T16:57:58.000Z,100
2022-10-14T16:59:13.000Z,100
2022-10-14T17:00:29.000Z,100
2022-10-14T17:01:45.000Z,100
2022-10-14T17:03:02.000Z,100
2022-10-14T17:04:18.000Z,100
2022-10-14T17:05:34.000Z,100
2022-10-14T17:06:50.000Z,100
2022-10-14T17:08:07.000Z,100
2022-10-14T17:09:23.000Z,100
2022-10-14T17:10:39.000Z,100
2022-10-14T17:11:55.000Z,100
2022-10-14T17:13:12.000Z,100
2022-10-14T17:14:28.000Z,100
2022-10-14T17:15:43.000Z,100
2022-10-14T17:16:59.000Z,100
2022-10-14T17:18:16.000Z,100
2022-10-14T17:19:32.000Z,100
2022-10-14T17:20:48.000Z,100
2022-10-14T17:22:04.000Z,100
2022-10-14T17:23:20.000Z,100