createdAt,value
2022-10-19T00:01:30.109Z,21.65
2022-10-19T00:03:56.940Z,21.71
2022-10-19T00:06:26.759Z,21.79
2022-10-19T00:08:53.580Z,22.02
2022-10-19T00:11:20.344Z,22.00
2022-10-19T00:13:47.090Z,22.07
2022-10-19T00:16:13.846Z,19.13
2022-10-19T00:18:40.804Z,17.37
2022-10-19T00:21:07.573Z,17.85
2022-10-19T00:23:34.397Z,19.17
2022-10-19T00:26:01.159Z,19.92
2022-10-19T00:28:27.933Z,20.59
2022-10-19T00:30:54.743Z,20.95
2022-10-19T00:33:22.417Z,21.08
2022-10-19T00:35:49.796Z,21.28
2022-10-19T00:38:16.839Z,21.32
2022-10-19T00:40:43.619Z,21.49
2022-10-19T00:43:10.385Z,21.66
2022-10-19T00:45:37.140Z,21.66
2022-10-19T00:48:03.885Z,21.74
2022-10-19T00:50:30.624Z,21.84
2022-10-19T00:52:57.450Z,21.93
2022-10-19T00:55:24.203Z,21.95
2022-10-19T01:00:22.845Z,19.97
2022-10-19T01:02:49.585Z,17.55
2022-10-19T01:05:16.321Z,17.23
2022-10-19T01:07:43.089Z,18.86
2022-10-19T01:10:09.865Z,19.75
2022-10-19T01:12:36.639Z,20.58
2022-10-19T01:15:03.396Z,20.79
2022-10-19T01:17:30.212Z,21.27
2022-10-19T01:19:57.028Z,21.29
2022-10-19T01:22:23.805Z,21.28
2022-10-19T01:24:50.607Z,21.41
2022-10-19T01:27:17.364Z,21.43
2022-10-19T01:29:44.227Z,21.66
2022-10-19T01:32:10.969Z,21.76
2022-10-19T01:34:37.732Z,21.88
2022-10-19T01:37:04.484Z,21.86
2022-10-19T01:39:31.225Z,22.01
2022-10-19T01:41:57.974Z,22.14
2022-10-19T01:44:24.724Z,21.96
2022-10-19T01:46:51.466Z,20.39
2022-10-19T01:49:18.209Z,17.94
2022-10-19T01:51:45.005Z,17.18
2022-10-19T01:54:11.911Z,18.82
2022-10-19T01:56:38.724Z,19.74
2022-10-19T01:59:05.481Z,20.57
2022-10-19T02:01:32.365Z,20.96
2022-10-19T02:03:59.128Z,21.24
2022-10-19T02:06:25.911Z,21.20
2022-10-19T02:08:52.645Z,21.43
2022-10-19T02:11:19.448Z,21.47
2022-10-19T02:13:46.248Z,21.58
2022-10-19T02:16:12.984Z,21.60
2022-10-19T02:18:39.744Z,21.80
2022-10-19T02:21:06.494Z,21.78
2022-10-19T02:23:33.973Z,21.83
2022-10-19T02:26:00.724Z,22.09
2022-10-19T02:28:27.484Z,22.00
2022-10-19T02:30:54.293Z,21.14
2022-10-19T02:33:21.053Z,18.70
2022-10-19T02:35:48.152Z,17.52
2022-10-19T02:38:14.891Z,19.18
2022-10-19T02:40:41.625Z,19.95
2022-10-19T02:43:08.385Z,20.56
2022-10-19T02:45:35.121Z,21.06
2022-10-19T02:48:01.872Z,21.13
2022-10-19T02:50:28.666Z,21.36
2022-10-19T02:52:55.400Z,21.50
2022-10-19T02:55:22.138Z,21.60
2022-10-19T02:57:48.901Z,21.65
2022-10-19T03:00:15.652Z,21.75
2022-10-19T03:02:42.411Z,21.78
2022-10-19T03:05:09.168Z,21.83
2022-10-19T03:07:36.351Z,21.94
2022-10-19T03:10:03.341Z,21.91
2022-10-19T03:12:30.130Z,19.25
2022-10-19T03:14:56.900Z,17.97
2022-10-19T03:17:23.669Z,18.62
2022-10-19T03:19:50.443Z,19.71
2022-10-19T03:22:17.228Z,20.36
2022-10-19T03:24:43.975Z,20.94
2022-10-19T03:27:10.725Z,21.30
2022-10-19T03:29:37.510Z,21.35
2022-10-19T03:32:04.284Z,21.42
2022-10-19T03:34:31.044Z,21.45
2022-10-19T03:36:59.082Z,21.68
2022-10-19T03:39:25.876Z,21.60
2022-10-19T03:41:52.631Z,21.77
2022-10-19T03:44:19.376Z,21.71
2022-10-19T03:46:46.129Z,21.88
2022-10-19T03:49:12.920Z,21.92
2022-10-19T03:51:39.734Z,22.04
2022-10-19T03:54:06.519Z,22.04
2022-10-19T03:56:33.289Z,19.46
2022-10-19T03:59:00.052Z,18.10
2022-10-19T04:01:26.904Z,18.95
2022-10-19T04:03:53.763Z,19.72
2022-10-19T04:06:22.089Z,20.43
2022-10-19T04:08:49.058Z,20.92
2022-10-19T04:11:15.813Z,21.38
2022-10-19T04:13:42.561Z,21.35
2022-10-19T04:16:09.313Z,21.54
2022-10-19T04:18:36.099Z,21.61
2022-10-19T04:21:02.842Z,21.63
2022-10-19T04:23:29.609Z,21.69
2022-10-19T04:25:56.366Z,21.68
2022-10-19T04:28:23.138Z,21.92
2022-10-19T04:30:49.877Z,21.88
2022-10-19T04:33:16.652Z,22.03
2022-10-19T04:35:43.398Z,21.67
2022-10-19T04:38:10.145Z,18.97
2022-10-19T04:40:36.996Z,17.86
2022-10-19T04:43:03.728Z,18.86
2022-10-19T04:45:30.459Z,19.98
2022-10-19T04:47:57.218Z,20.51
2022-10-19T04:50:23.985Z,20.97
2022-10-19T04:52:50.758Z,21.23
2022-10-19T04:55:17.509Z,21.28
2022-10-19T04:57:44.240Z,21.57
2022-10-19T05:00:10.999Z,21.50
2022-10-19T05:02:37.769Z,21.75
2022-10-19T05:05:04.520Z,21.73
2022-10-19T05:07:31.457Z,21.92
2022-10-19T05:09:58.458Z,21.86
2022-10-19T05:12:25.213Z,21.92
2022-10-19T05:14:51.952Z,21.98
2022-10-19T05:17:18.719Z,21.86
2022-10-19T05:19:45.462Z,19.17
2022-10-19T05:22:12.201Z,17.98
2022-10-19T05:24:38.965Z,18.82
2022-10-19T05:27:05.708Z,19.94
2022-10-19T05:29:33.853Z,20.62
2022-10-19T05:32:00.668Z,21.02
2022-10-19T05:34:27.424Z,21.19
2022-10-19T05:36:54.231Z,21.41
2022-10-19T05:39:20.992Z,21.40
2022-10-19T05:41:47.743Z,21.55
2022-10-19T05:44:14.526Z,21.65
2022-10-19T05:46:41.308Z,21.79
2022-10-19T05:49:08.094Z,21.82
2022-10-19T05:51:34.840Z,21.93
2022-10-19T05:54:01.632Z,21.99
2022-10-19T05:56:28.393Z,21.44
2022-10-19T05:58:55.134Z,18.77
2022-10-19T06:01:21.918Z,17.72
2022-10-19T06:03:48.705Z,19.03
2022-10-19T06:06:15.448Z,19.90
2022-10-19T06:08:42.212Z,20.52
2022-10-19T06:11:09.001Z,21.18
2022-10-19T06:13:35.825Z,21.32
2022-10-19T06:16:02.649Z,21.47
2022-10-19T06:18:29.526Z,21.34
2022-10-19T06:20:56.327Z,21.43
2022-10-19T06:23:23.115Z,21.63
2022-10-19T06:25:49.902Z,21.75
2022-10-19T06:28:16.649Z,21.81
2022-10-19T06:30:43.509Z,21.96
2022-10-19T06:33:10.408Z,21.99
2022-10-19T06:35:38.237Z,21.99
2022-10-19T06:38:05.022Z,22.11
2022-10-19T06:40:31.883Z,19.59
2022-10-19T06:42:58.897Z,18.15
2022-10-19T06:45:25.657Z,18.36
2022-10-19T06:47:52.411Z,19.59
2022-10-19T06:50:20.322Z,20.29
2022-10-19T06:52:47.136Z,20.84
2022-10-19T06:55:13.960Z,21.35
2022-10-19T06:57:40.717Z,21.28
2022-10-19T07:00:08.215Z,21.38
2022-10-19T07:02:34.969Z,21.54
2022-10-19T07:05:06.078Z,21.65
2022-10-19T07:07:34.120Z,21.73
2022-10-19T07:10:01.052Z,21.76
2022-10-19T07:12:27.919Z,21.84
2022-10-19T07:14:55.491Z,21.99
2022-10-19T07:17:22.242Z,22.11
2022-10-19T07:19:48.979Z,19.92
2022-10-19T07:22:21.186Z,18.35
2022-10-19T07:24:52.123Z,18.14
2022-10-19T07:27:18.903Z,19.46
2022-10-19T07:29:45.639Z,20.26
2022-10-19T07:32:12.377Z,20.83
2022-10-19T07:34:39.135Z,21.33
2022-10-19T07:37:05.900Z,21.36
2022-10-19T07:39:32.796Z,21.42
2022-10-19T07:41:59.601Z,21.50
2022-10-19T07:44:26.373Z,21.59
2022-10-19T07:46:53.138Z,21.74
2022-10-19T07:49:20.629Z,21.97
2022-10-19T07:51:47.451Z,21.96
2022-10-19T07:54:14.229Z,22.17
2022-10-19T07:56:41.055Z,22.04
2022-10-19T07:59:07.808Z,20.63
2022-10-19T08:01:34.620Z,18.49
2022-10-19T08:06:48.147Z,19.53
2022-10-19T08:09:33.352Z,20.26
2022-10-19T08:12:01.708Z,20.85
2022-10-19T08:14:28.472Z,21.14
2022-10-19T08:16:55.211Z,21.23
2022-10-19T08:19:22.576Z,21.42
2022-10-19T08:21:49.395Z,21.71
2022-10-19T08:24:16.182Z,21.86
2022-10-19T08:26:42.928Z,21.92
2022-10-19T08:29:09.717Z,21.82
2022-10-19T08:31:36.481Z,21.90
2022-10-19T08:34:03.260Z,21.93
2022-10-19T08:36:35.381Z,22.20
2022-10-19T08:39:02.213Z,19.56
2022-10-19T08:41:28.954Z,18.07
2022-10-19T08:43:55.716Z,18.22
2022-10-19T08:46:22.534Z,19.55
2022-10-19T08:48:49.268Z,20.47
2022-10-19T08:51:16.037Z,20.87
2022-10-19T08:53:42.823Z,21.03
2022-10-19T08:56:12.419Z,21.32
2022-10-19T08:58:44.830Z,21.56
2022-10-19T09:01:11.610Z,21.75
2022-10-19T09:06:25.129Z,21.80
2022-10-19T09:08:51.913Z,21.82
2022-10-19T09:11:18.715Z,21.86
2022-10-19T09:14:04.293Z,21.97
2022-10-19T09:16:31.718Z,22.07
2022-10-19T09:18:58.484Z,19.28
2022-10-19T09:21:31.068Z,18.02
2022-10-19T09:24:04.697Z,18.64
2022-10-19T09:26:31.459Z,19.60
2022-10-19T09:28:58.421Z,20.45
2022-10-19T09:31:29.096Z,20.88
2022-10-19T09:33:57.234Z,21.17
2022-10-19T09:36:33.260Z,21.27
2022-10-19T09:39:10.818Z,21.57
2022-10-19T09:41:37.574Z,21.55
2022-10-19T09:44:04.317Z,21.64
2022-10-19T09:46:31.312Z,21.69
2022-10-19T09:48:58.060Z,21.86
2022-10-19T09:51:24.922Z,21.96
2022-10-19T09:53:51.677Z,22.00
2022-10-19T09:56:18.482Z,22.02
2022-10-19T09:58:45.225Z,19.86
2022-10-19T10:01:12.040Z,18.27
2022-10-19T10:03:43.319Z,17.76
2022-10-19T10:06:10.256Z,19.39
2022-10-19T10:08:37.134Z,20.32
2022-10-19T10:11:04.137Z,20.77
2022-10-19T10:13:30.909Z,21.11
2022-10-19T10:15:57.774Z,21.26
2022-10-19T10:18:24.548Z,21.59
2022-10-19T10:20:51.332Z,21.58
2022-10-19T10:23:18.110Z,21.71
2022-10-19T10:25:44.872Z,21.76
2022-10-19T10:28:11.617Z,21.89
2022-10-19T10:30:38.415Z,21.94
2022-10-19T10:33:14.601Z,21.97
2022-10-19T10:35:53.836Z,22.18
2022-10-19T10:38:20.608Z,20.48
2022-10-19T10:40:47.434Z,18.65
2022-10-19T10:43:14.207Z,18.46
2022-10-19T10:45:40.967Z,20.18
2022-10-19T10:50:39.480Z,21.32
2022-10-19T10:53:06.241Z,21.45
2022-10-19T10:55:33.005Z,21.63
2022-10-19T10:57:59.849Z,21.76
2022-10-19T11:00:26.640Z,21.73
2022-10-19T11:02:53.417Z,21.91
2022-10-19T11:05:20.260Z,22.07
2022-10-19T11:07:46.999Z,22.04
2022-10-19T11:10:13.755Z,22.03
2022-10-19T11:12:40.573Z,19.67
2022-10-19T11:15:07.373Z,18.72
2022-10-19T11:17:34.293Z,19.22
2022-10-19T11:20:01.288Z,20.62
2022-10-19T11:22:30.901Z,21.02
2022-10-19T11:24:57.661Z,21.45
2022-10-19T11:27:24.418Z,21.56
2022-10-19T11:29:51.163Z,21.58
2022-10-19T11:32:17.948Z,21.77
2022-10-19T11:34:44.706Z,21.95
2022-10-19T11:37:11.462Z,21.90
2022-10-19T11:39:38.205Z,21.99
2022-10-19T11:42:06.272Z,21.55
2022-10-19T11:44:33.016Z,19.01
2022-10-19T11:46:59.772Z,18.39
2022-10-19T11:49:26.545Z,19.91
2022-10-19T11:51:57.269Z,20.89
2022-10-19T11:54:24.009Z,21.24
2022-10-19T11:57:03.194Z,21.54
2022-10-19T11:59:31.641Z,21.63
2022-10-19T12:01:58.436Z,21.80
2022-10-19T12:04:25.265Z,21.84
2022-10-19T12:06:52.011Z,21.84
2022-10-19T12:09:18.841Z,22.06
2022-10-19T12:11:45.613Z,22.12
2022-10-19T12:14:12.364Z,19.14
2022-10-19T12:16:39.179Z,18.47
2022-10-19T12:19:05.917Z,19.54
2022-10-19T12:21:32.733Z,20.83
2022-10-19T12:23:59.506Z,21.24
2022-10-19T12:26:26.255Z,21.26
2022-10-19T12:28:53.037Z,21.55
2022-10-19T12:31:19.800Z,21.59
2022-10-19T12:33:47.224Z,21.65
2022-10-19T12:36:14.127Z,21.86
2022-10-19T12:38:44.010Z,21.86
2022-10-19T12:43:52.693Z,19.08
2022-10-19T12:46:19.491Z,18.55
2022-10-19T12:48:46.277Z,19.76
2022-10-19T12:51:13.159Z,21.08
2022-10-19T12:53:39.959Z,21.20
2022-10-19T12:56:06.761Z,21.36
2022-10-19T12:58:33.553Z,21.53
2022-10-19T13:01:00.389Z,21.75
2022-10-19T13:03:29.047Z,21.85
2022-10-19T13:05:57.138Z,21.98
2022-10-19T13:08:24.079Z,21.87
2022-10-19T13:10:54.082Z,22.28
2022-10-19T13:13:20.839Z,19.31
2022-10-19T13:15:47.589Z,18.40
2022-10-19T13:18:15.661Z,19.32
2022-10-19T13:20:42.413Z,20.71
2022-10-19T13:23:09.167Z,21.04
2022-10-19T13:25:35.949Z,21.22
2022-10-19T13:28:02.858Z,21.43
2022-10-19T13:30:29.696Z,21.63
2022-10-19T13:32:56.514Z,21.66
2022-10-19T13:35:23.373Z,21.83
2022-10-19T13:37:50.117Z,21.90
2022-10-19T13:40:20.681Z,21.95
2022-10-19T13:42:51.233Z,20.49
2022-10-19T13:45:17.984Z,18.43
2022-10-19T13:47:47.411Z,18.40
2022-10-19T13:50:14.177Z,20.34
2022-10-19T13:52:40.913Z,21.14
2022-10-19T13:55:07.690Z,21.43
2022-10-19T13:57:35.132Z,21.50
2022-10-19T14:00:02.062Z,21.68
2022-10-19T14:02:28.811Z,21.68
2022-10-19T14:04:55.570Z,21.93
2022-10-19T14:07:22.305Z,21.88
2022-10-19T14:09:49.054Z,21.89
2022-10-19T14:12:15.825Z,21.94
2022-10-19T14:17:14.303Z,19.26
2022-10-19T14:19:41.114Z,18.23
2022-10-19T14:22:07.860Z,19.30
2022-10-19T14:24:34.657Z,20.50
2022-10-19T14:27:01.544Z,20.99
2022-10-19T14:29:28.510Z,21.44
2022-10-19T14:31:55.285Z,21.57
2022-10-19T14:34:22.072Z,21.69
2022-10-19T14:36:48.829Z,21.82
2022-10-19T14:39:15.596Z,21.80
2022-10-19T14:41:42.344Z,21.89
2022-10-19T14:44:09.077Z,21.91
2022-10-19T14:46:35.822Z,22.07
2022-10-19T14:49:02.619Z,19.43
2022-10-19T14:51:30.136Z,18.39
2022-10-19T14:53:56.879Z,19.09
2022-10-19T14:56:23.653Z,20.54
2022-10-19T14:58:50.438Z,21.10
2022-10-19T15:01:17.202Z,21.30
2022-10-19T15:03:44.153Z,21.69
2022-10-19T15:06:10.892Z,21.60
2022-10-19T15:08:39.872Z,21.73
2022-10-19T15:11:06.681Z,21.84
2022-10-19T15:13:33.463Z,21.92
2022-10-19T15:16:00.206Z,22.09
2022-10-19T15:18:48.894Z,21.79
2022-10-19T15:21:13.716Z,18.54
2022-10-19T15:23:40.519Z,17.71
2022-10-19T15:26:16.465Z,19.34
2022-10-19T15:28:43.829Z,20.55
2022-10-19T15:31:10.578Z,20.88
2022-10-19T15:33:37.325Z,21.27
2022-10-19T15:36:04.094Z,21.46
2022-10-19T15:38:32.464Z,21.56
2022-10-19T15:40:59.249Z,21.65
2022-10-19T15:43:26.018Z,21.75
2022-10-19T15:45:52.770Z,21.74
2022-10-19T15:48:19.554Z,21.97
2022-10-19T15:50:47.810Z,22.06
2022-10-19T15:53:14.544Z,22.10
2022-10-19T15:55:41.284Z,20.58
2022-10-19T15:58:08.093Z,17.84
2022-10-19T16:00:34.829Z,18.14
2022-10-19T16:03:01.620Z,19.97
2022-10-19T16:05:28.377Z,20.76
2022-10-19T16:07:55.253Z,21.03
2022-10-19T16:10:22.072Z,21.18
2022-10-19T16:12:48.823Z,21.31
2022-10-19T16:15:22.148Z,21.48
2022-10-19T16:17:48.921Z,21.63
2022-10-19T16:20:15.675Z,21.89
2022-10-19T16:22:42.452Z,21.78
2022-10-19T16:25:09.208Z,21.86
2022-10-19T16:27:36.273Z,22.05
2022-10-19T16:30:03.313Z,21.92
2022-10-19T16:32:30.137Z,18.90
2022-10-19T16:34:57.127Z,17.54
2022-10-19T16:37:23.923Z,18.55
2022-10-19T16:39:50.663Z,19.73
2022-10-19T16:42:17.418Z,20.62
2022-10-19T16:44:44.201Z,20.95
2022-10-19T16:47:10.993Z,21.24
2022-10-19T16:49:37.833Z,21.31
2022-10-19T16:52:06.008Z,21.56
2022-10-19T16:54:32.777Z,21.60
2022-10-19T16:56:59.531Z,21.81
2022-10-19T16:59:26.318Z,21.76
2022-10-19T17:01:53.823Z,21.83
2022-10-19T17:04:20.895Z,21.98
2022-10-19T17:06:47.681Z,22.01
2022-10-19T17:09:40.191Z,21.86
2022-10-19T17:12:01.339Z,18.69
2022-10-19T17:14:28.067Z,17.74
2022-10-19T17:16:54.812Z,18.95
2022-10-19T17:19:21.582Z,20.17
2022-10-19T17:21:49.465Z,20.81
2022-10-19T17:24:21.129Z,21.16
2022-10-19T17:26:48.638Z,21.45
2022-10-19T17:29:15.417Z,21.36
2022-10-19T17:31:42.211Z,21.54
2022-10-19T17:34:09.350Z,21.55
2022-10-19T17:36:36.135Z,21.80
2022-10-19T17:39:02.934Z,21.77
2022-10-19T17:41:29.697Z,21.89
2022-10-19T17:43:56.683Z,21.95
2022-10-19T17:46:23.496Z,21.99
2022-10-19T17:48:50.295Z,22.17
2022-10-19T17:51:17.072Z,19.46
2022-10-19T17:53:43.818Z,17.57
2022-10-19T17:56:10.605Z,17.63
2022-10-19T17:58:39.874Z,19.34
2022-10-19T18:01:06.880Z,20.32
2022-10-19T18:03:33.636Z,20.75
2022-10-19T18:06:00.398Z,21.07
2022-10-19T18:08:27.215Z,21.32
2022-10-19T18:10:54.018Z,21.28
2022-10-19T18:13:20.772Z,21.43
2022-10-19T18:15:47.581Z,21.54
2022-10-19T18:18:14.338Z,21.63
2022-10-19T18:20:41.088Z,21.77
2022-10-19T18:23:07.837Z,21.91
2022-10-19T18:25:52.916Z,21.88
2022-10-19T18:28:20.837Z,21.92
2022-10-19T18:30:47.638Z,22.05
2022-10-19T18:33:14.405Z,19.16
2022-10-19T18:35:41.216Z,17.39
2022-10-19T18:38:08.001Z,17.79
2022-10-19T18:40:34.751Z,19.45
2022-10-19T18:43:01.492Z,20.38
2022-10-19T18:45:28.313Z,20.94
2022-10-19T18:47:55.064Z,20.98
2022-10-19T18:50:21.852Z,21.26
2022-10-19T18:52:48.633Z,21.21
2022-10-19T18:55:15.428Z,21.47
2022-10-19T18:57:42.177Z,21.51
2022-10-19T19:00:08.938Z,21.76
2022-10-19T19:02:46.320Z,21.81
2022-10-19T19:05:13.458Z,21.74
2022-10-19T19:07:40.209Z,22.06
2022-10-19T19:10:06.953Z,21.97
2022-10-19T19:12:34.281Z,21.96
2022-10-19T19:15:01.330Z,19.07
2022-10-19T19:17:28.117Z,17.04
2022-10-19T19:19:54.897Z,17.80
2022-10-19T19:22:25.754Z,19.40
2022-10-19T19:24:52.996Z,20.48
2022-10-19T19:27:21.910Z,20.79
2022-10-19T19:29:49.135Z,21.12
2022-10-19T19:32:15.969Z,21.06
2022-10-19T19:34:42.730Z,21.38
2022-10-19T19:37:11.214Z,21.43
2022-10-19T19:39:38.153Z,21.53
2022-10-19T19:42:04.924Z,21.58
2022-10-19T19:44:31.701Z,21.72
2022-10-19T19:46:58.508Z,21.71
2022-10-19T19:49:25.309Z,21.78
2022-10-19T19:51:52.098Z,22.05
2022-10-19T19:54:18.870Z,22.03
2022-10-19T19:56:45.651Z,21.12
2022-10-19T19:59:12.417Z,18.32
2022-10-19T20:01:39.447Z,16.92
2022-10-19T20:04:06.411Z,18.48
2022-10-19T20:06:33.160Z,19.87
2022-10-19T20:08:59.936Z,20.64
2022-10-19T20:11:26.756Z,20.94
2022-10-19T20:13:53.510Z,21.20
2022-10-19T20:16:22.656Z,21.20
2022-10-19T20:18:51.987Z,21.46
2022-10-19T20:21:18.769Z,21.42
2022-10-19T20:23:45.746Z,21.46
2022-10-19T20:26:12.697Z,21.70
2022-10-19T20:28:39.444Z,21.73
2022-10-19T20:31:06.184Z,21.78
2022-10-19T20:33:32.945Z,21.85
2022-10-19T20:35:59.689Z,21.92
2022-10-19T20:38:27.591Z,22.01
2022-10-19T20:40:54.543Z,22.11
2022-10-19T20:43:21.346Z,19.16
2022-10-19T20:45:48.108Z,17.17
2022-10-19T20:48:14.868Z,17.93
2022-10-19T20:50:41.609Z,19.55
2022-10-19T20:53:09.230Z,20.49
2022-10-19T20:55:36.006Z,20.85
2022-10-19T20:58:02.782Z,20.90
2022-10-19T21:00:29.588Z,21.17
2022-10-19T21:02:56.396Z,21.30
2022-10-19T21:05:23.251Z,21.57
2022-10-19T21:07:50.029Z,21.46
2022-10-19T21:10:16.818Z,21.66
2022-10-19T21:12:43.580Z,21.78
2022-10-19T21:15:10.327Z,21.88
2022-10-19T21:17:37.169Z,21.77
2022-10-19T21:20:03.917Z,21.89
2022-10-19T21:22:33.326Z,22.03
2022-10-19T21:25:02.673Z,20.98
2022-10-19T21:27:29.447Z,18.29
2022-10-19T21:29:56.194Z,16.90
2022-10-19T21:32:22.944Z,18.74
2022-10-19T21:34:49.804Z,20.13
2022-10-19T21:37:16.566Z,20.67
2022-10-19T21:39:43.385Z,20.89
2022-10-19T21:42:10.293Z,21.15
2022-10-19T21:44:37.041Z,21.20
2022-10-19T21:47:03.857Z,21.57
2022-10-19T21:49:30.602Z,21.55
2022-10-19T21:51:57.466Z,21.58
2022-10-19T21:54:29.276Z,21.72
2022-10-19T21:56:57.566Z,21.79
2022-10-19T21:59:24.318Z,21.84
2022-10-19T22:01:51.163Z,21.90
2022-10-19T22:04:18.037Z,22.05
2022-10-19T22:06:44.836Z,22.02
2022-10-19T22:09:11.671Z,20.79
2022-10-19T22:11:38.546Z,17.79
2022-10-19T22:14:05.352Z,16.93
2022-10-19T22:16:32.172Z,18.87
2022-10-19T22:18:58.955Z,20.33
2022-10-19T22:21:25.788Z,20.71
2022-10-19T22:23:53.084Z,20.91
2022-10-19T22:26:19.843Z,21.12
2022-10-19T22:28:46.626Z,21.40
2022-10-19T22:31:13.373Z,21.50
2022-10-19T22:33:40.109Z,21.44
2022-10-19T22:36:06.867Z,21.76
2022-10-19T22:38:33.674Z,21.60
2022-10-19T22:41:00.412Z,21.82
2022-10-19T22:43:27.153Z,21.91
2022-10-19T22:45:53.936Z,21.87
2022-10-19T22:48:20.677Z,22.11
2022-10-19T22:50:47.507Z,21.76
2022-10-19T22:53:14.284Z,18.75
2022-10-19T22:55:41.048Z,17.09
2022-10-19T22:58:07.817Z,18.21
2022-10-19T23:00:34.609Z,19.74
2022-10-19T23:03:01.435Z,20.58
2022-10-19T23:05:28.200Z,20.84
2022-10-19T23:07:54.971Z,21.15
2022-10-19T23:10:21.744Z,21.36
2022-10-19T23:12:48.488Z,21.35
2022-10-19T23:15:15.238Z,21.56
2022-10-19T23:17:41.970Z,21.56
2022-10-19T23:20:08.704Z,21.72
2022-10-19T23:22:35.454Z,21.84
2022-10-19T23:25:02.233Z,21.76
2022-10-19T23:27:28.976Z,22.00
2022-10-19T23:29:55.746Z,21.95
2022-10-19T23:32:22.755Z,21.98
2022-10-19T23:34:49.565Z,21.91
2022-10-19T23:37:16.380Z,19.03
2022-10-19T23:39:43.170Z,17.27
2022-10-19T23:42:09.921Z,18.17
2022-10-19T23:44:36.725Z,19.76
2022-10-19T23:47:03.481Z,20.62
2022-10-19T23:49:30.235Z,20.90
2022-10-19T23:51:57.021Z,21.19
2022-10-19T23:54:23.769Z,21.32
2022-10-19T23:56:50.533Z,21.36
2022-10-19T23:59:17.330Z,21.52
