createdAt,value
2023-05-10T00:00:44.455Z,2.10
2023-05-10T00:01:56.093Z,2.73
2023-05-10T00:03:07.715Z,2.20
2023-05-10T00:04:19.312Z,2.50
2023-05-10T00:05:30.884Z,2.37
2023-05-10T00:06:42.392Z,2.53
2023-05-10T00:07:53.793Z,2.63
2023-05-10T00:09:05.272Z,2.40
2023-05-10T00:10:17.030Z,2.63
2023-05-10T00:11:28.659Z,2.47
2023-05-10T00:12:40.129Z,2.27
2023-05-10T00:13:51.562Z,3.25
2023-05-10T00:15:03.853Z,2.33
2023-05-10T00:16:15.345Z,3.13
2023-05-10T00:17:26.849Z,2.30
2023-05-10T00:18:38.420Z,2.47
2023-05-10T00:19:49.938Z,2.03
2023-05-10T00:21:01.407Z,2.30
2023-05-10T00:22:12.852Z,2.65
2023-05-10T00:23:24.290Z,2.30
2023-05-10T00:24:35.776Z,2.00
2023-05-10T00:25:47.318Z,2.00
2023-05-10T00:26:58.776Z,1.60
2023-05-10T00:28:10.226Z,1.97
2023-05-10T00:29:21.733Z,1.60
2023-05-10T00:30:33.186Z,1.70
2023-05-10T00:31:44.658Z,1.60
2023-05-10T00:32:56.307Z,1.70
2023-05-10T00:34:07.775Z,2.30
2023-05-10T00:35:19.271Z,1.63
2023-05-10T00:36:30.809Z,1.90
2023-05-10T00:37:42.487Z,2.20
2023-05-10T00:38:54.098Z,2.00
2023-05-10T00:40:06.223Z,1.83
2023-05-10T00:41:17.753Z,1.90
2023-05-10T00:42:29.225Z,2.27
2023-05-10T00:43:40.703Z,1.97
2023-05-10T00:44:52.185Z,2.30
2023-05-10T00:46:03.960Z,2.47
2023-05-10T00:47:16.356Z,2.17
2023-05-10T00:48:27.829Z,2.80
2023-05-10T00:49:39.297Z,2.33
2023-05-10T00:50:50.712Z,1.87
2023-05-10T00:52:03.064Z,2.45
2023-05-10T00:53:15.255Z,2.47
2023-05-10T00:54:26.795Z,1.80
2023-05-10T00:55:38.346Z,2.93
2023-05-10T00:56:50.422Z,2.67
2023-05-10T00:58:02.559Z,2.97
2023-05-10T00:59:14.022Z,2.10
2023-05-10T01:00:26.753Z,1.90
2023-05-10T01:01:38.605Z,2.37
2023-05-10T01:02:50.852Z,2.20
2023-05-10T01:04:04.090Z,2.22
2023-05-10T01:05:16.092Z,2.67
2023-05-10T01:06:27.671Z,2.17
2023-05-10T01:07:40.109Z,2.70
2023-05-10T01:08:51.605Z,2.53
2023-05-10T01:10:03.240Z,2.65
2023-05-10T01:11:14.702Z,2.65
2023-05-10T01:12:26.869Z,3.00
2023-05-10T01:13:40.510Z,2.17
2023-05-10T01:14:52.208Z,2.50
2023-05-10T01:16:04.349Z,2.53
2023-05-10T01:17:17.256Z,2.53
2023-05-10T01:18:30.166Z,2.53
2023-05-10T01:19:41.712Z,2.30
2023-05-10T01:20:58.084Z,2.22
2023-05-10T01:22:20.797Z,2.63
2023-05-10T01:23:41.767Z,1.95
2023-05-10T01:24:53.184Z,2.65
2023-05-10T01:26:23.421Z,2.45
2023-05-10T01:27:53.643Z,2.33
2023-05-10T01:29:12.846Z,2.57
2023-05-10T01:30:30.668Z,2.42
2023-05-10T01:32:00.690Z,2.00
2023-05-10T01:33:17.085Z,1.67
2023-05-10T01:34:36.747Z,1.70
2023-05-10T01:36:10.178Z,1.98
2023-05-10T01:37:24.870Z,2.15
2023-05-10T01:39:02.359Z,2.05
2023-05-10T01:40:32.794Z,2.13
2023-05-10T01:41:46.953Z,2.10
2023-05-10T01:43:02.599Z,2.03
2023-05-10T01:44:46.263Z,1.95
2023-05-10T01:46:00.416Z,2.25
2023-05-10T01:47:13.967Z,2.28
2023-05-10T01:48:26.641Z,2.65
2023-05-10T01:49:41.458Z,2.83
2023-05-10T01:50:53.265Z,1.90
2023-05-10T01:52:10.373Z,2.20
2023-05-10T01:53:22.510Z,2.83
2023-05-10T01:54:34.481Z,2.10
2023-05-10T01:55:47.758Z,2.42
2023-05-10T01:57:04.903Z,2.67
2023-05-10T01:58:18.447Z,1.85
2023-05-10T01:59:31.865Z,1.90
2023-05-10T02:00:47.285Z,2.28
2023-05-10T02:01:59.591Z,2.08
2023-05-10T02:03:12.446Z,1.80
2023-05-10T02:04:24.686Z,1.35
2023-05-10T02:05:37.174Z,1.80
2023-05-10T02:06:49.041Z,1.40
2023-05-10T02:08:02.283Z,1.75
2023-05-10T02:09:14.057Z,1.93
2023-05-10T02:10:25.893Z,1.70
2023-05-10T02:11:39.118Z,1.77
2023-05-10T02:12:51.133Z,1.90
2023-05-10T02:14:03.280Z,1.67
2023-05-10T02:15:18.209Z,1.67
2023-05-10T02:16:31.934Z,1.95
2023-05-10T02:17:43.567Z,1.60
2023-05-10T02:18:55.642Z,1.70
2023-05-10T02:20:07.615Z,1.83
2023-05-10T02:21:20.103Z,2.03
2023-05-10T02:22:32.360Z,2.17
2023-05-10T02:23:44.278Z,2.15
2023-05-10T02:24:57.008Z,1.55
2023-05-10T02:26:09.050Z,1.65
2023-05-10T02:27:21.035Z,1.90
2023-05-10T02:28:33.454Z,2.00
2023-05-10T02:29:45.413Z,1.80
2023-05-10T02:30:57.266Z,1.53
2023-05-10T02:32:09.952Z,2.10
2023-05-10T02:33:22.408Z,2.13
2023-05-10T02:34:34.529Z,2.00
2023-05-10T02:35:46.628Z,2.13
2023-05-10T02:36:58.446Z,1.80
2023-05-10T02:38:10.268Z,2.00
2023-05-10T02:39:22.291Z,2.30
2023-05-10T02:40:34.421Z,2.47
2023-05-10T02:41:46.231Z,2.37
2023-05-10T02:42:58.503Z,2.38
2023-05-10T02:44:10.715Z,2.47
2023-05-10T02:45:24.551Z,2.43
2023-05-10T02:46:36.821Z,2.60
2023-05-10T02:47:48.741Z,2.33
2023-05-10T02:49:00.416Z,1.97
2023-05-10T02:50:12.099Z,2.10
2023-05-10T02:51:26.208Z,1.93
2023-05-10T02:52:42.726Z,1.88
2023-05-10T02:53:55.046Z,2.10
2023-05-10T02:55:07.129Z,2.00
2023-05-10T02:56:24.656Z,2.90
2023-05-10T02:57:39.637Z,2.13
2023-05-10T02:58:51.107Z,2.63
2023-05-10T03:00:04.185Z,2.80
2023-05-10T03:01:16.589Z,2.20
2023-05-10T03:02:28.236Z,2.20
2023-05-10T03:03:39.708Z,2.67
2023-05-10T03:04:51.234Z,2.25
2023-05-10T03:06:02.760Z,2.67
2023-05-10T03:07:14.476Z,2.40
2023-05-10T03:08:26.190Z,2.13
2023-05-10T03:09:37.632Z,2.38
2023-05-10T03:10:54.830Z,2.30
2023-05-10T03:12:15.120Z,2.33
2023-05-10T03:13:29.473Z,2.25
2023-05-10T03:14:41.019Z,2.03
2023-05-10T03:16:04.930Z,2.10
2023-05-10T03:17:20.304Z,1.60
2023-05-10T03:18:44.474Z,2.38
2023-05-10T03:19:59.937Z,2.13
2023-05-10T03:21:13.445Z,2.67
2023-05-10T03:22:32.064Z,2.35
2023-05-10T03:23:57.537Z,2.00
2023-05-10T03:25:10.059Z,2.10
2023-05-10T03:26:24.174Z,1.90
2023-05-10T03:27:36.543Z,2.20
2023-05-10T03:28:49.382Z,2.17
2023-05-10T03:30:01.113Z,2.10
2023-05-10T03:31:13.464Z,1.77
2023-05-10T03:32:25.097Z,2.35
2023-05-10T03:33:36.637Z,2.17
2023-05-10T03:34:48.051Z,2.20
2023-05-10T03:35:59.503Z,2.10
2023-05-10T03:37:11.140Z,2.10
2023-05-10T03:38:22.580Z,2.00
2023-05-10T03:39:34.007Z,1.95
2023-05-10T03:40:45.586Z,2.60
2023-05-10T03:41:57.052Z,2.70
2023-05-10T03:43:08.759Z,2.38
2023-05-10T03:44:20.221Z,1.83
2023-05-10T03:45:32.000Z,2.10
2023-05-10T03:46:43.436Z,2.30
2023-05-10T03:47:55.114Z,2.08
2023-05-10T03:49:06.591Z,1.88
2023-05-10T03:50:18.546Z,2.72
2023-05-10T03:51:32.090Z,2.08
2023-05-10T03:52:43.597Z,2.17
2023-05-10T03:53:55.922Z,1.97
2023-05-10T03:55:07.831Z,1.75
2023-05-10T03:56:19.297Z,2.22
2023-05-10T03:57:30.738Z,2.35
2023-05-10T03:58:42.128Z,2.00
2023-05-10T03:59:53.553Z,2.35
2023-05-10T04:01:05.022Z,1.93
2023-05-10T04:02:16.640Z,2.40
2023-05-10T04:03:28.326Z,2.45
2023-05-10T04:04:39.892Z,6.95
2023-05-10T04:05:59.165Z,3.33
2023-05-10T04:07:11.392Z,3.33
2023-05-10T04:08:22.839Z,5.55
2023-05-10T04:09:34.273Z,4.50
2023-05-10T04:10:45.724Z,10.70
2023-05-10T04:11:57.374Z,17.45
2023-05-10T04:13:08.858Z,10.27
2023-05-10T04:14:20.264Z,18.48
2023-05-10T04:15:31.744Z,11.30
2023-05-10T04:16:43.149Z,7.60
2023-05-10T04:17:54.850Z,10.60
2023-05-10T04:19:06.834Z,5.55
2023-05-10T04:20:18.544Z,4.70
2023-05-10T04:21:30.122Z,3.50
2023-05-10T04:22:41.826Z,4.43
2023-05-10T04:23:53.295Z,3.88
2023-05-10T04:25:05.664Z,2.78
2023-05-10T04:26:17.108Z,1.80
2023-05-10T04:27:28.553Z,2.85
2023-05-10T04:28:40.036Z,4.93
2023-05-10T04:29:51.901Z,4.78
2023-05-10T04:31:04.341Z,3.72
2023-05-10T04:32:17.379Z,2.95
2023-05-10T04:33:28.843Z,2.47
2023-05-10T04:34:40.449Z,3.05
2023-05-10T04:35:51.832Z,2.70
2023-05-10T04:37:03.248Z,2.20
2023-05-10T04:38:15.775Z,2.75
2023-05-10T04:39:27.228Z,2.42
2023-05-10T04:40:38.618Z,2.00
2023-05-10T04:41:50.068Z,2.78
2023-05-10T04:43:01.766Z,2.28
2023-05-10T04:44:13.197Z,2.13
2023-05-10T04:45:24.758Z,2.15
2023-05-10T04:46:36.267Z,2.22
2023-05-10T04:47:47.708Z,2.30
2023-05-10T04:48:59.156Z,2.03
2023-05-10T04:50:10.739Z,2.22
2023-05-10T04:51:22.226Z,2.05
2023-05-10T04:52:33.820Z,2.30
2023-05-10T04:53:51.247Z,2.30
2023-05-10T04:55:13.650Z,3.25
2023-05-10T04:56:25.193Z,2.80
2023-05-10T04:57:36.607Z,2.50
2023-05-10T04:58:48.099Z,3.60
2023-05-10T05:00:00.707Z,2.83
2023-05-10T05:01:12.295Z,3.27
2023-05-10T05:02:24.723Z,2.35
2023-05-10T05:03:36.722Z,1.93
2023-05-10T05:04:48.246Z,1.90
2023-05-10T05:05:59.655Z,2.15
2023-05-10T05:07:11.148Z,2.30
2023-05-10T05:08:22.647Z,2.15
2023-05-10T05:09:34.183Z,2.03
2023-05-10T05:10:45.575Z,1.80
2023-05-10T05:11:57.075Z,1.47
2023-05-10T05:13:08.555Z,2.35
2023-05-10T05:14:21.919Z,2.67
2023-05-10T05:15:33.391Z,1.70
2023-05-10T05:16:44.887Z,2.20
2023-05-10T05:17:56.381Z,1.58
2023-05-10T05:19:07.913Z,2.17
2023-05-10T05:20:20.013Z,2.60
2023-05-10T05:21:33.132Z,2.22
2023-05-10T05:22:44.563Z,1.83
2023-05-10T05:23:56.003Z,1.90
2023-05-10T05:25:07.728Z,2.20
2023-05-10T05:26:19.225Z,2.22
2023-05-10T05:27:30.809Z,2.05
2023-05-10T05:28:42.315Z,2.22
2023-05-10T05:29:57.123Z,2.57
2023-05-10T05:31:08.984Z,2.00
2023-05-10T05:32:20.579Z,2.35
2023-05-10T05:33:32.025Z,1.90
2023-05-10T05:34:45.333Z,2.50
2023-05-10T05:35:56.967Z,2.10
2023-05-10T05:37:08.398Z,1.80
2023-05-10T05:38:19.915Z,1.80
2023-05-10T05:39:31.321Z,2.47
2023-05-10T05:40:42.760Z,1.63
2023-05-10T05:41:54.154Z,2.13
2023-05-10T05:43:05.601Z,2.17
2023-05-10T05:44:17.008Z,4.57
2023-05-10T05:45:28.451Z,7.27
2023-05-10T05:46:39.886Z,6.43
2023-05-10T05:47:51.668Z,10.13
2023-05-10T05:49:03.490Z,3.67
2023-05-10T05:50:14.946Z,5.40
2023-05-10T05:51:26.662Z,5.40
2023-05-10T05:52:38.132Z,6.20
2023-05-10T05:53:49.537Z,6.73
2023-05-10T05:55:01.258Z,10.00
2023-05-10T05:56:12.689Z,10.70
2023-05-10T05:57:24.158Z,5.70
2023-05-10T05:58:35.593Z,4.47
2023-05-10T05:59:47.035Z,4.80
2023-05-10T06:00:58.532Z,5.00
2023-05-10T06:02:10.236Z,4.90
2023-05-10T06:03:21.900Z,4.77
2023-05-10T06:04:33.671Z,3.77
2023-05-10T06:05:45.169Z,3.20
2023-05-10T06:06:56.614Z,2.77
2023-05-10T06:08:08.068Z,3.00
2023-05-10T06:09:19.540Z,2.60
2023-05-10T06:10:31.580Z,2.67
2023-05-10T06:11:43.108Z,2.60
2023-05-10T06:12:54.607Z,2.67
2023-05-10T06:14:08.049Z,2.80
2023-05-10T06:15:19.565Z,2.57
2023-05-10T06:16:31.568Z,3.10
2023-05-10T06:17:44.434Z,2.57
2023-05-10T06:18:56.359Z,2.97
2023-05-10T06:20:08.065Z,3.47
2023-05-10T06:21:19.486Z,3.30
2023-05-10T06:22:30.899Z,3.77
2023-05-10T06:23:42.307Z,3.67
2023-05-10T06:24:53.705Z,3.53
2023-05-10T06:26:05.183Z,2.43
2023-05-10T06:27:18.269Z,2.23
2023-05-10T06:28:29.739Z,2.60
2023-05-10T06:29:41.298Z,2.07
2023-05-10T06:30:52.739Z,1.80
2023-05-10T06:32:04.262Z,2.40
2023-05-10T06:33:17.076Z,2.08
2023-05-10T06:34:28.520Z,2.00
2023-05-10T06:35:40.123Z,2.80
2023-05-10T06:36:51.579Z,2.83
2023-05-10T06:38:03.287Z,2.50
2023-05-10T06:39:15.061Z,1.90
2023-05-10T06:40:26.562Z,1.87
2023-05-10T06:41:38.065Z,1.83
2023-05-10T06:42:49.589Z,1.57
2023-05-10T06:44:01.022Z,2.43
2023-05-10T06:45:12.568Z,1.87
2023-05-10T06:46:24.097Z,2.43
2023-05-10T06:47:38.702Z,2.00
2023-05-10T06:48:50.558Z,15.57
2023-05-10T06:50:02.014Z,4.77
2023-05-10T06:51:14.444Z,5.20
2023-05-10T06:52:25.999Z,5.20
2023-05-10T06:53:37.482Z,26.03
2023-05-10T06:54:49.390Z,25.70
2023-05-10T06:56:00.916Z,8.43
2023-05-10T06:57:23.277Z,9.27
2023-05-10T06:58:42.014Z,6.70
2023-05-10T06:59:53.662Z,4.63
2023-05-10T07:01:06.185Z,4.33
2023-05-10T07:02:17.812Z,2.40
2023-05-10T07:03:29.361Z,2.93
2023-05-10T07:04:41.084Z,2.97
2023-05-10T07:05:52.545Z,3.57
2023-05-10T07:07:04.011Z,2.30
2023-05-10T07:08:15.574Z,2.90
2023-05-10T07:09:27.033Z,2.30
2023-05-10T07:10:38.851Z,3.27
2023-05-10T07:11:50.429Z,3.17
2023-05-10T07:13:02.477Z,2.63
2023-05-10T07:14:14.042Z,3.80
2023-05-10T07:15:25.651Z,2.20
2023-05-10T07:16:37.334Z,2.10
2023-05-10T07:17:49.324Z,8.90
2023-05-10T07:19:00.868Z,3.83
2023-05-10T07:20:12.620Z,2.33
2023-05-10T07:21:29.688Z,3.17
2023-05-10T07:22:41.234Z,4.73
2023-05-10T07:23:52.751Z,4.00
2023-05-10T07:25:04.507Z,9.10
2023-05-10T07:26:16.582Z,10.57
2023-05-10T07:27:28.014Z,14.23
2023-05-10T07:28:40.133Z,3.67
2023-05-10T07:29:51.755Z,6.63
2023-05-10T07:31:03.307Z,2.57
2023-05-10T07:32:14.859Z,2.27
2023-05-10T07:33:26.354Z,2.57
2023-05-10T07:34:37.864Z,4.13
2023-05-10T07:35:49.360Z,2.30
2023-05-10T07:37:01.196Z,2.33
2023-05-10T07:38:12.790Z,2.47
2023-05-10T07:39:27.058Z,3.27
2023-05-10T07:40:40.159Z,3.40
2023-05-10T07:41:51.766Z,2.77
2023-05-10T07:43:03.259Z,2.47
2023-05-10T07:44:14.755Z,17.87
2023-05-10T07:45:26.269Z,3.23
2023-05-10T07:46:37.806Z,9.13
2023-05-10T07:47:49.255Z,7.30
2023-05-10T07:49:00.723Z,5.67
2023-05-10T07:50:12.253Z,2.50
2023-05-10T07:51:23.737Z,7.27
2023-05-10T07:52:35.211Z,2.57
2023-05-10T07:53:46.636Z,2.73
2023-05-10T07:54:58.400Z,1.70
2023-05-10T07:56:28.413Z,2.17
2023-05-10T07:57:40.347Z,4.00
2023-05-10T07:58:52.208Z,2.77
2023-05-10T08:00:04.032Z,2.67
2023-05-10T08:01:15.652Z,1.87
2023-05-10T08:02:27.341Z,2.60
2023-05-10T08:03:39.001Z,2.90
2023-05-10T08:04:50.643Z,5.13
2023-05-10T08:06:02.147Z,11.53
2023-05-10T08:07:13.578Z,10.33
2023-05-10T08:08:25.224Z,4.60
2023-05-10T08:09:36.982Z,2.30
2023-05-10T08:10:48.442Z,3.57
2023-05-10T08:12:01.006Z,21.80
2023-05-10T08:13:12.464Z,2.87
2023-05-10T08:14:23.902Z,4.43
2023-05-10T08:15:35.493Z,3.00
2023-05-10T08:16:48.154Z,1.10
2023-05-10T08:17:59.684Z,2.10
2023-05-10T08:19:11.250Z,4.10
2023-05-10T08:20:22.800Z,3.70
2023-05-10T08:21:34.562Z,2.30
2023-05-10T08:22:46.969Z,1.70
2023-05-10T08:23:58.893Z,2.73
2023-05-10T08:25:10.613Z,7.27
2023-05-10T08:26:22.750Z,18.23
2023-05-10T08:27:34.224Z,2.53
2023-05-10T08:28:45.721Z,1.30
2023-05-10T08:29:57.185Z,1.17
2023-05-10T08:31:08.723Z,2.20
2023-05-10T08:32:20.268Z,2.13
2023-05-10T08:33:31.718Z,2.63
2023-05-10T08:34:43.214Z,4.40
2023-05-10T08:35:54.719Z,4.60
2023-05-10T08:37:06.298Z,4.80
2023-05-10T08:38:18.874Z,2.53
2023-05-10T08:39:30.983Z,1.93
2023-05-10T08:40:42.987Z,1.50
2023-05-10T08:41:55.170Z,1.37
2023-05-10T08:43:10.803Z,1.40
2023-05-10T08:44:22.363Z,1.27
2023-05-10T08:45:35.829Z,1.03
2023-05-10T08:46:47.741Z,1.17
2023-05-10T08:48:00.460Z,1.63
2023-05-10T08:49:14.109Z,1.10
2023-05-10T08:50:26.346Z,1.30
2023-05-10T08:51:41.811Z,1.40
2023-05-10T08:52:56.570Z,1.03
2023-05-10T08:54:08.076Z,1.20
2023-05-10T08:55:19.677Z,1.10
2023-05-10T08:56:31.184Z,1.20
2023-05-10T08:57:42.710Z,0.93
2023-05-10T08:58:54.305Z,2.33
2023-05-10T09:00:06.641Z,2.53
2023-05-10T09:01:19.378Z,1.23
2023-05-10T09:02:31.090Z,1.20
2023-05-10T09:03:42.785Z,1.47
2023-05-10T09:04:54.412Z,0.93
2023-05-10T09:06:06.181Z,1.03
2023-05-10T09:07:18.182Z,1.00
2023-05-10T09:08:30.441Z,0.83
2023-05-10T09:09:41.903Z,1.30
2023-05-10T09:10:54.069Z,0.80
2023-05-10T09:12:05.830Z,0.90
2023-05-10T09:13:18.117Z,4.50
2023-05-10T09:14:30.026Z,1.00
2023-05-10T09:15:41.690Z,1.03
2023-05-10T09:16:55.200Z,1.60
2023-05-10T09:18:06.940Z,0.93
2023-05-10T09:19:18.424Z,1.03
2023-05-10T09:20:30.190Z,0.63
2023-05-10T09:21:41.756Z,1.03
2023-05-10T09:22:53.289Z,1.00
2023-05-10T09:24:08.436Z,0.97
2023-05-10T09:25:20.299Z,0.73
2023-05-10T09:26:31.822Z,0.83
2023-05-10T09:27:46.709Z,0.70
2023-05-10T09:28:59.260Z,3.93
2023-05-10T09:30:10.932Z,2.30
2023-05-10T09:31:22.779Z,5.80
2023-05-10T09:32:52.644Z,1.83
2023-05-10T09:34:04.126Z,0.73
2023-05-10T09:35:16.726Z,0.50
2023-05-10T09:36:28.732Z,0.50
2023-05-10T09:37:42.386Z,0.70
2023-05-10T09:38:53.940Z,0.50
2023-05-10T09:40:05.984Z,0.70
2023-05-10T09:41:18.518Z,0.90
2023-05-10T09:42:30.216Z,0.63
2023-05-10T09:43:41.678Z,0.90
2023-05-10T09:44:53.207Z,0.87
2023-05-10T09:46:09.599Z,0.63
2023-05-10T09:47:21.122Z,0.73
2023-05-10T09:48:32.568Z,0.90
2023-05-10T09:49:44.119Z,1.13
2023-05-10T09:50:59.352Z,0.80
2023-05-10T09:52:10.895Z,0.90
2023-05-10T09:53:22.679Z,0.97
2023-05-10T09:54:35.179Z,0.80
2023-05-10T09:55:47.618Z,0.90
2023-05-10T09:56:59.207Z,0.77
2023-05-10T09:58:11.813Z,0.93
2023-05-10T09:59:25.988Z,2.10
2023-05-10T10:00:38.223Z,1.20
2023-05-10T10:01:53.050Z,1.00
2023-05-10T10:03:04.897Z,1.00
2023-05-10T10:04:16.478Z,1.50
2023-05-10T10:05:34.766Z,1.50
2023-05-10T10:06:46.275Z,1.30
2023-05-10T10:08:01.472Z,1.00
2023-05-10T10:09:13.624Z,0.63
2023-05-10T10:10:25.822Z,0.63
2023-05-10T10:11:38.414Z,0.80
2023-05-10T10:12:49.894Z,0.57
2023-05-10T10:14:01.792Z,0.70
2023-05-10T10:15:15.260Z,0.67
2023-05-10T10:16:31.387Z,0.80
2023-05-10T10:17:44.315Z,0.70
2023-05-10T10:18:56.266Z,0.80
2023-05-10T10:20:11.145Z,0.60
2023-05-10T10:21:24.068Z,0.87
2023-05-10T10:22:35.774Z,0.83
2023-05-10T10:23:47.562Z,0.80
2023-05-10T10:25:00.069Z,0.83
2023-05-10T10:26:11.688Z,0.90
2023-05-10T10:27:29.675Z,0.80
2023-05-10T10:28:44.341Z,0.70
2023-05-10T10:30:11.239Z,2.60
2023-05-10T10:31:27.560Z,0.60
2023-05-10T10:32:50.532Z,0.90
2023-05-10T10:34:07.834Z,0.60
2023-05-10T10:35:19.581Z,2.43
2023-05-10T10:36:31.523Z,0.57
2023-05-10T10:37:46.650Z,0.60
2023-05-10T10:39:02.031Z,0.70
2023-05-10T10:40:26.135Z,0.50
2023-05-10T10:41:38.528Z,0.60
2023-05-10T10:42:51.143Z,0.70
2023-05-10T10:44:21.305Z,6.27
2023-05-10T10:45:32.843Z,2.13
2023-05-10T10:47:03.641Z,1.47
2023-05-10T10:48:24.219Z,0.93
2023-05-10T10:49:44.595Z,1.00
2023-05-10T10:50:59.297Z,0.90
2023-05-10T10:52:24.558Z,2.10
2023-05-10T10:53:38.070Z,0.57
2023-05-10T10:54:53.633Z,0.80
2023-05-10T10:56:10.315Z,0.60
2023-05-10T10:57:24.479Z,0.60
2023-05-10T10:58:36.555Z,0.77
2023-05-10T10:59:48.264Z,0.80
2023-05-10T11:01:12.079Z,11.33
2023-05-10T11:02:42.558Z,2.80
2023-05-10T11:04:00.031Z,3.63
2023-05-10T11:05:29.594Z,1.20
2023-05-10T11:06:41.361Z,1.27
2023-05-10T11:07:59.944Z,0.97
2023-05-10T11:09:12.727Z,1.10
2023-05-10T11:10:25.111Z,0.73
2023-05-10T11:11:37.007Z,1.00
2023-05-10T11:12:55.151Z,0.90
2023-05-10T11:14:07.837Z,0.93
2023-05-10T11:15:19.283Z,1.03
2023-05-10T11:16:41.303Z,0.60
2023-05-10T11:17:53.616Z,0.87
2023-05-10T11:19:07.823Z,0.80
2023-05-10T11:20:23.974Z,1.00
2023-05-10T11:21:45.030Z,1.23
2023-05-10T11:22:56.543Z,0.73
2023-05-10T11:24:14.119Z,0.70
2023-05-10T11:25:29.282Z,1.17
2023-05-10T11:26:40.896Z,1.17
2023-05-10T11:27:52.729Z,0.90
2023-05-10T11:29:06.011Z,2.37
2023-05-10T11:30:18.520Z,1.83
2023-05-10T11:31:30.611Z,0.80
2023-05-10T11:32:42.302Z,0.60
2023-05-10T11:33:55.152Z,0.90
2023-05-10T11:35:10.562Z,0.80
2023-05-10T11:36:22.976Z,0.70
2023-05-10T11:37:35.351Z,0.60
2023-05-10T11:38:47.371Z,0.77
2023-05-10T11:39:58.842Z,0.60
2023-05-10T11:41:11.427Z,0.90
2023-05-10T11:42:22.898Z,0.80
2023-05-10T11:43:34.499Z,0.93
2023-05-10T11:44:46.835Z,0.50
2023-05-10T11:45:58.449Z,0.60
2023-05-10T11:47:10.199Z,0.60
2023-05-10T11:48:24.809Z,0.50
2023-05-10T11:49:36.265Z,1.73
2023-05-10T11:50:47.737Z,0.60
2023-05-10T11:52:09.302Z,0.60
2023-05-10T11:53:20.763Z,0.80
2023-05-10T11:54:32.259Z,0.63
2023-05-10T11:55:43.704Z,1.40
2023-05-10T11:56:55.396Z,1.10
2023-05-10T11:58:06.794Z,0.90
2023-05-10T11:59:18.246Z,0.90
2023-05-10T12:00:30.235Z,0.90
2023-05-10T12:01:42.605Z,1.23
2023-05-10T12:02:54.149Z,0.90
2023-05-10T12:04:05.960Z,0.80
2023-05-10T12:05:18.116Z,0.73
2023-05-10T12:06:30.701Z,0.60
2023-05-10T12:07:42.212Z,0.90
2023-05-10T12:08:54.764Z,0.53
2023-05-10T12:10:16.078Z,0.80
2023-05-10T12:11:29.060Z,0.70
2023-05-10T12:12:44.069Z,0.60
2023-05-10T12:13:57.258Z,0.57
2023-05-10T12:15:18.669Z,0.90
2023-05-10T12:16:30.703Z,0.70
2023-05-10T12:17:43.536Z,0.60
2023-05-10T12:18:56.673Z,1.40
2023-05-10T12:20:22.009Z,1.20
2023-05-10T12:21:33.713Z,0.87
2023-05-10T12:22:45.913Z,0.83
2023-05-10T12:24:01.246Z,0.90
2023-05-10T12:25:12.906Z,0.70
2023-05-10T12:26:25.874Z,0.50
2023-05-10T12:27:37.393Z,0.60
2023-05-10T12:28:48.922Z,0.30
2023-05-10T12:30:00.794Z,1.50
2023-05-10T12:31:12.371Z,1.30
2023-05-10T12:32:38.050Z,1.00
2023-05-10T12:33:50.431Z,0.67
2023-05-10T12:35:01.884Z,1.13
2023-05-10T12:36:14.120Z,3.17
2023-05-10T12:37:28.912Z,2.60
2023-05-10T12:38:43.960Z,1.90
2023-05-10T12:39:55.478Z,1.17
2023-05-10T12:41:08.223Z,0.90
2023-05-10T12:42:19.776Z,0.73
2023-05-10T12:43:31.717Z,0.73
2023-05-10T12:44:43.127Z,0.80
2023-05-10T12:45:56.250Z,0.70
2023-05-10T12:47:08.329Z,0.80
2023-05-10T12:48:19.947Z,1.00
2023-05-10T12:49:31.411Z,1.73
2023-05-10T12:50:42.944Z,2.50
2023-05-10T12:51:54.415Z,1.00
2023-05-10T12:53:05.887Z,0.90
2023-05-10T12:54:17.361Z,1.10
2023-05-10T12:55:28.851Z,0.80
2023-05-10T12:56:41.951Z,0.60
2023-05-10T12:57:53.442Z,0.90
2023-05-10T12:59:05.015Z,0.77
2023-05-10T13:00:16.868Z,1.27
2023-05-10T13:01:28.686Z,0.70
2023-05-10T13:02:40.321Z,1.40
2023-05-10T13:03:51.871Z,0.43
2023-05-10T13:05:03.890Z,1.03
2023-05-10T13:06:15.534Z,0.80
2023-05-10T13:07:27.000Z,0.90
2023-05-10T13:08:38.397Z,0.70
2023-05-10T13:09:49.883Z,0.80
2023-05-10T13:11:01.854Z,0.70
2023-05-10T13:12:13.300Z,0.70
2023-05-10T13:13:24.754Z,1.20
2023-05-10T13:14:36.163Z,0.80
2023-05-10T13:15:47.584Z,0.90
2023-05-10T13:16:59.198Z,0.97
2023-05-10T13:18:10.804Z,1.23
2023-05-10T13:19:22.515Z,0.77
2023-05-10T13:20:34.023Z,0.83
2023-05-10T13:21:45.572Z,0.63
2023-05-10T13:22:57.046Z,0.60
2023-05-10T13:24:08.973Z,0.70
2023-05-10T13:25:20.810Z,0.77
2023-05-10T13:26:32.263Z,0.80
2023-05-10T13:27:43.703Z,0.60
2023-05-10T13:28:56.634Z,1.00
2023-05-10T13:30:09.005Z,0.90
2023-05-10T13:31:20.478Z,0.53
2023-05-10T13:32:31.972Z,1.00
2023-05-10T13:33:43.443Z,1.47
2023-05-10T13:34:54.879Z,0.87
2023-05-10T13:36:07.302Z,0.97
2023-05-10T13:37:18.751Z,0.83
2023-05-10T13:38:30.183Z,0.93
2023-05-10T13:39:41.595Z,1.10
2023-05-10T13:40:53.908Z,1.37
2023-05-10T13:42:05.695Z,1.27
2023-05-10T13:43:19.394Z,1.00
2023-05-10T13:44:31.139Z,1.00
2023-05-10T13:45:42.595Z,1.10
2023-05-10T13:46:54.057Z,1.10
2023-05-10T13:48:05.691Z,1.40
2023-05-10T13:49:17.202Z,0.90
2023-05-10T13:50:28.863Z,1.40
2023-05-10T13:51:40.521Z,2.37
2023-05-10T13:52:51.982Z,1.50
2023-05-10T13:54:04.042Z,1.30
2023-05-10T13:55:52.572Z,1.30
2023-05-10T13:57:04.110Z,1.23
2023-05-10T13:58:15.525Z,1.47
2023-05-10T13:59:26.931Z,1.20
2023-05-10T14:00:38.414Z,1.20
2023-05-10T14:01:49.905Z,1.30
2023-05-10T14:03:01.662Z,1.90
2023-05-10T14:04:13.213Z,1.37
2023-05-10T14:05:26.291Z,1.07
2023-05-10T14:06:41.035Z,3.90
2023-05-10T14:07:52.705Z,5.47
2023-05-10T14:09:04.219Z,2.70
2023-05-10T14:10:15.775Z,1.77
2023-05-10T14:11:27.211Z,1.67
2023-05-10T14:12:38.617Z,1.03
2023-05-10T14:13:51.016Z,1.50
2023-05-10T14:15:03.352Z,1.00
2023-05-10T14:16:15.813Z,1.03
2023-05-10T14:17:27.396Z,1.60
2023-05-10T14:18:38.937Z,1.33
2023-05-10T14:19:50.414Z,1.17
2023-05-10T14:21:03.213Z,1.17
2023-05-10T14:22:14.711Z,1.10
2023-05-10T14:23:26.767Z,0.90
2023-05-10T14:24:39.221Z,3.00
2023-05-10T14:25:53.684Z,0.93
2023-05-10T14:27:05.215Z,2.30
2023-05-10T14:28:16.961Z,1.40
2023-05-10T14:29:28.553Z,1.20
2023-05-10T14:30:40.023Z,2.33
2023-05-10T14:31:51.440Z,4.20
2023-05-10T14:33:03.712Z,2.40
2023-05-10T14:34:15.227Z,2.70
2023-05-10T14:35:26.642Z,1.67
2023-05-10T14:36:38.114Z,2.30
2023-05-10T14:37:49.863Z,1.00
2023-05-10T14:39:01.322Z,1.50
2023-05-10T14:40:16.190Z,0.90
2023-05-10T14:41:27.638Z,2.00
2023-05-10T14:42:41.981Z,1.47
2023-05-10T14:43:53.729Z,1.37
2023-05-10T14:45:05.419Z,0.93
2023-05-10T14:46:17.077Z,1.13
2023-05-10T14:47:28.700Z,1.00
2023-05-10T14:48:40.445Z,1.30
2023-05-10T14:49:51.885Z,1.23
2023-05-10T14:51:04.629Z,1.00
2023-05-10T14:53:02.624Z,1.70
2023-05-10T14:54:14.086Z,1.90
2023-05-10T14:55:25.561Z,2.80
2023-05-10T14:56:38.282Z,2.60
2023-05-10T14:57:51.348Z,9.00
2023-05-10T14:59:04.968Z,8.87
2023-05-10T15:00:17.463Z,10.37
2023-05-10T15:01:29.719Z,14.17
2023-05-10T15:02:41.753Z,16.13
2023-05-10T15:03:53.858Z,15.03
2023-05-10T15:05:05.851Z,12.43
2023-05-10T15:06:18.167Z,9.47
2023-05-10T15:07:29.643Z,5.80
2023-05-10T15:08:41.070Z,3.47
2023-05-10T15:09:55.371Z,2.10
2023-05-10T15:11:06.853Z,2.30
2023-05-10T15:12:18.750Z,2.87
2023-05-10T15:13:30.148Z,1.30
2023-05-10T15:14:41.601Z,1.43
2023-05-10T15:15:53.108Z,1.17
2023-05-10T15:17:04.944Z,4.10
2023-05-10T15:18:16.502Z,3.40
2023-05-10T15:19:29.788Z,2.00
2023-05-10T15:20:41.264Z,3.77
2023-05-10T15:21:52.784Z,1.50
2023-05-10T15:23:04.288Z,1.97
2023-05-10T15:24:15.813Z,1.50
2023-05-10T15:25:29.769Z,1.20
2023-05-10T15:26:41.442Z,1.20
2023-05-10T15:27:52.869Z,1.33
2023-05-10T15:29:04.629Z,0.90
2023-05-10T15:30:16.055Z,1.00
2023-05-10T15:31:28.177Z,1.37
2023-05-10T15:32:41.128Z,1.30
2023-05-10T15:33:52.570Z,1.10
2023-05-10T15:35:04.534Z,0.97
2023-05-10T15:36:16.288Z,1.60
2023-05-10T15:37:28.474Z,1.37
2023-05-10T15:38:39.876Z,1.57
2023-05-10T15:39:51.329Z,1.17
2023-05-10T15:41:02.723Z,1.10
2023-05-10T15:42:14.154Z,1.40
2023-05-10T15:43:25.749Z,1.40
2023-05-10T15:44:39.404Z,1.67
2023-05-10T15:45:51.509Z,1.33
2023-05-10T15:47:03.895Z,1.87
2023-05-10T15:48:15.496Z,1.80
2023-05-10T15:49:27.127Z,1.47
2023-05-10T15:50:38.685Z,1.30
2023-05-10T15:51:50.192Z,1.63
2023-05-10T15:53:01.592Z,1.20
2023-05-10T15:54:13.073Z,1.00
2023-05-10T15:55:24.632Z,1.80
2023-05-10T15:56:36.204Z,1.80
2023-05-10T15:57:48.867Z,1.40
2023-05-10T15:59:00.338Z,1.53
2023-05-10T16:00:12.563Z,1.23
2023-05-10T16:01:24.150Z,1.87
2023-05-10T16:02:36.012Z,1.37
2023-05-10T16:03:47.518Z,1.60
2023-05-10T16:04:58.993Z,1.83
2023-05-10T16:06:10.544Z,1.83
2023-05-10T16:07:22.042Z,1.87
2023-05-10T16:08:36.216Z,1.87
2023-05-10T16:09:49.379Z,2.30