createdAt,value
2022-12-20T00:09:37.920Z,40.30
2022-12-20T00:19:44.053Z,39.10
2022-12-20T00:29:49.891Z,37.60
2022-12-20T00:39:54.053Z,36.30
2022-12-20T00:49:58.237Z,29.00
2022-12-20T01:00:01.873Z,30.30
2022-12-20T01:10:06.793Z,25.80
2022-12-20T01:20:10.722Z,26.20
2022-12-20T01:30:14.397Z,23.50
2022-12-20T01:40:18.363Z,23.80
2022-12-20T01:50:22.448Z,20.80
2022-12-20T02:00:28.668Z,21.60
2022-12-20T02:11:00.474Z,18.80
2022-12-20T02:21:14.023Z,18.20
2022-12-20T02:31:28.577Z,15.50
2022-12-20T02:41:44.128Z,14.20
2022-12-20T02:51:53.171Z,12.30
2022-12-20T03:01:57.862Z,11.20
2022-12-20T03:12:03.948Z,10.60
2022-12-20T03:22:09.362Z,11.40
2022-12-20T03:32:13.127Z,10.30
2022-12-20T03:42:22.729Z,10.90
2022-12-20T03:52:26.799Z,10.90
2022-12-20T04:02:30.810Z,10.20
2022-12-20T04:12:34.740Z,11.70
2022-12-20T04:22:41.248Z,15.30
2022-12-20T04:32:46.064Z,16.00
2022-12-20T04:42:50.474Z,20.60
2022-12-20T04:53:13.744Z,21.10
2022-12-20T05:03:22.438Z,24.50
2022-12-20T05:13:27.612Z,26.60
2022-12-20T05:23:52.707Z,26.40
2022-12-20T05:34:00.629Z,27.20
2022-12-20T05:44:08.805Z,24.60
2022-12-20T05:54:13.941Z,29.10
2022-12-20T06:04:39.268Z,31.50
2022-12-20T06:14:51.431Z,31.90
2022-12-20T06:24:56.356Z,30.30
2022-12-20T06:35:04.537Z,28.30
2022-12-20T06:45:09.774Z,31.10
2022-12-20T06:55:13.552Z,29.90
2022-12-20T07:05:19.538Z,31.90
2022-12-20T07:15:23.222Z,33.40
2022-12-20T07:25:26.900Z,31.70
2022-12-20T07:35:30.579Z,31.70
2022-12-20T07:45:34.497Z,28.90
2022-12-20T07:55:40.540Z,32.50
2022-12-20T08:05:52.771Z,33.50
2022-12-20T08:15:56.436Z,34.80
2022-12-20T08:26:03.217Z,31.50
2022-12-20T08:36:12.302Z,30.50
2022-12-20T08:46:16.034Z,29.30
2022-12-20T08:56:20.367Z,30.90
2022-12-20T09:06:24.279Z,30.00
2022-12-20T09:16:32.571Z,26.80
2022-12-20T09:26:36.574Z,28.30
2022-12-20T09:36:40.286Z,30.00
2022-12-20T09:46:45.093Z,30.00
2022-12-20T09:57:30.584Z,32.60
2022-12-20T10:07:45.895Z,28.10
2022-12-20T10:18:20.948Z,27.90
2022-12-20T10:28:34.911Z,26.60
2022-12-20T10:38:47.735Z,28.60
2022-12-20T10:48:51.976Z,42.10
2022-12-20T10:59:01.661Z,30.90
2022-12-20T11:09:36.340Z,26.80
2022-12-20T11:20:34.722Z,31.90
2022-12-20T11:30:52.720Z,29.00
2022-12-20T11:41:16.591Z,39.10
2022-12-20T11:51:41.760Z,28.50
2022-12-20T12:01:52.260Z,26.90
2022-12-20T12:12:24.797Z,28.10
2022-12-20T12:22:36.093Z,30.10
2022-12-20T12:32:44.371Z,27.70
2022-12-20T12:43:16.364Z,28.50
2022-12-20T12:53:22.373Z,30.00
2022-12-20T13:03:47.146Z,28.70
2022-12-20T13:13:50.922Z,26.40
2022-12-20T13:24:28.903Z,27.20
2022-12-20T13:34:54.866Z,29.30
2022-12-20T13:45:24.391Z,31.40
2022-12-20T13:55:50.567Z,30.20
2022-12-20T14:06:15.119Z,29.70
2022-12-20T14:16:32.188Z,31.80
2022-12-20T14:26:45.056Z,29.20
2022-12-20T14:36:50.610Z,28.90
2022-12-20T14:47:04.857Z,31.20
2022-12-20T14:57:20.343Z,29.50
2022-12-20T15:07:32.272Z,29.20
2022-12-20T15:17:35.930Z,28.70
2022-12-20T15:27:39.736Z,32.20
2022-12-20T15:37:43.474Z,32.90
2022-12-20T15:47:47.109Z,29.60
2022-12-20T15:57:50.841Z,26.60
2022-12-20T16:07:56.968Z,29.80
2022-12-20T16:18:01.950Z,28.40
2022-12-20T16:28:13.270Z,32.50
2022-12-20T16:38:20.440Z,32.10
2022-12-20T16:48:25.453Z,35.10
2022-12-20T16:59:00.069Z,36.50
2022-12-20T17:19:14.487Z,34.30
2022-12-20T17:29:20.998Z,31.20
2022-12-20T17:39:26.184Z,33.10
2022-12-20T17:49:29.989Z,31.00
2022-12-20T17:59:33.737Z,36.60
2022-12-20T18:09:37.494Z,36.90
2022-12-20T18:19:41.118Z,45.30
2022-12-20T18:29:44.775Z,44.90
2022-12-20T18:39:48.624Z,36.00
2022-12-20T18:49:55.008Z,35.90
2022-12-20T18:59:58.706Z,35.50
2022-12-20T19:10:02.378Z,38.30
2022-12-20T19:20:07.268Z,36.90
2022-12-20T19:30:11.319Z,43.40
2022-12-20T19:40:15.760Z,44.60
2022-12-20T19:50:21.587Z,36.30
2022-12-20T20:00:27.512Z,42.80
2022-12-20T20:10:33.352Z,42.70
2022-12-20T20:20:41.038Z,38.10
2022-12-20T20:30:47.083Z,44.00
2022-12-20T20:40:51.721Z,42.70
2022-12-20T20:50:55.633Z,41.20
2022-12-20T21:01:01.039Z,40.40
2022-12-20T21:11:09.314Z,36.20
2022-12-20T21:21:14.146Z,34.90
2022-12-20T21:31:21.574Z,35.60
2022-12-20T21:41:28.848Z,36.80
2022-12-20T21:51:34.559Z,39.50
2022-12-20T22:01:38.252Z,39.70
2022-12-20T22:11:42.372Z,39.80
2022-12-20T22:21:45.946Z,41.20
2022-12-20T22:31:50.770Z,36.40
2022-12-20T22:41:54.440Z,34.40
2022-12-20T22:52:06.881Z,35.20
2022-12-20T23:02:11.765Z,33.40
2022-12-20T23:12:34.957Z,36.40
2022-12-20T23:22:40.537Z,33.30
2022-12-20T23:32:44.906Z,35.60
2022-12-20T23:42:48.572Z,34.40
2022-12-20T23:52:52.292Z,34.40
