createdAt,value
2023-05-15T00:00:07.006Z,12.70
2023-05-15T00:02:41.806Z,12.70
2023-05-15T00:05:11.081Z,12.80
2023-05-15T00:07:40.779Z,12.80
2023-05-15T00:10:10.226Z,12.80
2023-05-15T00:12:39.291Z,12.80
2023-05-15T00:15:08.897Z,12.80
2023-05-15T00:17:38.008Z,12.80
2023-05-15T00:20:10.044Z,12.80
2023-05-15T00:22:39.156Z,12.80
2023-05-15T00:25:08.801Z,12.80
2023-05-15T00:27:37.941Z,12.80
2023-05-15T00:30:07.758Z,12.80
2023-05-15T00:32:36.955Z,12.80
2023-05-15T00:35:06.474Z,12.80
2023-05-15T00:37:35.556Z,12.80
2023-05-15T00:40:08.117Z,12.80
2023-05-15T00:42:37.312Z,12.80
2023-05-15T00:45:09.904Z,12.70
2023-05-15T00:47:41.019Z,12.70
2023-05-15T00:50:10.679Z,12.70
2023-05-15T00:52:39.887Z,12.70
2023-05-15T00:55:09.616Z,12.70
2023-05-15T00:57:41.755Z,12.70
2023-05-15T01:00:11.999Z,12.70
2023-05-15T01:02:41.164Z,12.70
2023-05-15T01:05:10.513Z,12.60
2023-05-15T01:07:49.148Z,12.60
2023-05-15T01:10:20.723Z,12.60
2023-05-15T01:12:53.160Z,12.60
2023-05-15T01:15:23.764Z,12.60
2023-05-15T01:17:52.984Z,12.50
2023-05-15T01:20:22.973Z,12.50
2023-05-15T01:23:00.154Z,12.50
2023-05-15T01:25:38.217Z,12.50
2023-05-15T01:28:12.080Z,12.50
2023-05-15T01:30:44.862Z,12.50
2023-05-15T01:33:29.658Z,12.60
2023-05-15T01:36:37.228Z,12.60
2023-05-15T01:39:08.663Z,12.60
2023-05-15T01:41:40.680Z,12.60
2023-05-15T01:44:26.509Z,12.60
2023-05-15T01:46:59.840Z,12.60
2023-05-15T01:49:32.110Z,12.60
2023-05-15T01:52:14.483Z,12.60
2023-05-15T01:54:45.622Z,12.60
2023-05-15T01:57:15.391Z,12.60
2023-05-15T01:59:45.373Z,12.60
2023-05-15T02:02:15.881Z,12.70
2023-05-15T02:04:45.756Z,12.60
2023-05-15T02:07:16.166Z,12.60
2023-05-15T02:09:45.913Z,12.70
2023-05-15T02:12:15.377Z,12.70
2023-05-15T02:14:46.721Z,12.70
2023-05-15T02:17:16.411Z,12.60
2023-05-15T02:19:45.701Z,12.70
2023-05-15T02:22:15.158Z,12.70
2023-05-15T02:24:44.919Z,12.70
2023-05-15T02:27:22.625Z,12.70
2023-05-15T02:30:00.907Z,12.70
2023-05-15T02:32:33.642Z,12.70
2023-05-15T02:35:21.874Z,12.70
2023-05-15T02:37:54.182Z,12.70
2023-05-15T02:40:24.634Z,12.70
2023-05-15T02:42:54.412Z,12.70
2023-05-15T02:45:24.677Z,12.70
2023-05-15T02:47:54.521Z,12.70
2023-05-15T02:50:23.830Z,12.80
2023-05-15T02:53:02.216Z,12.80
2023-05-15T02:55:31.611Z,12.80
2023-05-15T02:58:00.726Z,12.80
2023-05-15T03:00:30.000Z,12.80
2023-05-15T03:02:59.155Z,12.80
2023-05-15T03:05:28.520Z,12.80
2023-05-15T03:07:58.734Z,12.80
2023-05-15T03:10:27.851Z,12.80
2023-05-15T03:12:58.485Z,12.90
2023-05-15T03:15:27.785Z,12.90
2023-05-15T03:17:57.096Z,13.00
2023-05-15T03:20:26.251Z,13.00
2023-05-15T03:22:55.339Z,13.00
2023-05-15T03:25:24.765Z,13.10
2023-05-15T03:27:53.951Z,13.10
2023-05-15T03:30:23.028Z,13.10
2023-05-15T03:32:52.202Z,13.10
2023-05-15T03:35:21.262Z,13.10
2023-05-15T03:37:50.315Z,13.20
2023-05-15T03:40:19.426Z,13.20
2023-05-15T03:42:48.481Z,13.20
2023-05-15T03:45:17.591Z,13.10
2023-05-15T03:47:49.535Z,13.20
2023-05-15T03:50:18.738Z,13.30
2023-05-15T03:52:47.946Z,13.20
2023-05-15T03:55:17.410Z,13.20
2023-05-15T03:57:48.461Z,13.20
2023-05-15T04:00:19.136Z,13.30
2023-05-15T04:02:50.103Z,13.30
2023-05-15T04:05:22.739Z,13.30
2023-05-15T04:07:51.908Z,13.30
2023-05-15T04:10:20.957Z,13.40
2023-05-15T04:12:51.857Z,13.30
2023-05-15T04:15:23.363Z,13.30
2023-05-15T04:17:53.827Z,13.40
2023-05-15T04:20:24.517Z,13.40
2023-05-15T04:22:53.919Z,13.40
2023-05-15T04:25:24.532Z,13.40
2023-05-15T04:27:53.721Z,13.40
2023-05-15T04:30:22.848Z,13.50
2023-05-15T04:32:58.236Z,13.50
2023-05-15T04:35:27.761Z,13.60
2023-05-15T04:37:57.362Z,13.70
2023-05-15T04:40:26.417Z,13.80
2023-05-15T04:42:55.748Z,13.90
2023-05-15T04:45:25.246Z,13.90
2023-05-15T04:47:54.480Z,14.00
2023-05-15T04:50:23.653Z,14.10
2023-05-15T04:52:52.872Z,14.20
2023-05-15T04:55:22.111Z,14.30
2023-05-15T04:57:51.572Z,14.50
2023-05-15T05:00:20.718Z,14.70
2023-05-15T05:02:50.027Z,14.90
2023-05-15T05:05:19.345Z,15.10
2023-05-15T05:07:48.370Z,15.20
2023-05-15T05:10:17.636Z,15.40
2023-05-15T05:12:46.707Z,15.50
2023-05-15T05:15:15.825Z,15.60
2023-05-15T05:17:44.960Z,15.60
2023-05-15T05:20:14.594Z,15.70
2023-05-15T05:24:41.146Z,15.60
2023-05-15T05:27:10.499Z,15.70
2023-05-15T05:29:40.091Z,15.70
2023-05-15T05:32:09.215Z,15.70
2023-05-15T05:34:38.270Z,15.80
2023-05-15T05:37:07.410Z,15.80
2023-05-15T05:39:36.434Z,16.00
2023-05-15T05:42:05.883Z,16.20
2023-05-15T05:44:34.982Z,16.40
2023-05-15T05:47:04.338Z,16.70
2023-05-15T05:49:33.454Z,16.90
2023-05-15T05:52:08.059Z,16.90
2023-05-15T05:54:37.353Z,16.90
2023-05-15T05:57:07.725Z,16.90
2023-05-15T05:59:37.383Z,17.10
2023-05-15T06:02:06.693Z,17.40
2023-05-15T06:04:36.099Z,17.70
2023-05-15T06:07:05.253Z,17.80
2023-05-15T06:09:34.565Z,17.90
2023-05-15T06:12:08.213Z,18.00
2023-05-15T06:14:37.466Z,18.00
2023-05-15T06:17:06.659Z,18.10
2023-05-15T06:19:36.088Z,18.10
2023-05-15T06:22:05.676Z,18.00
2023-05-15T06:24:34.764Z,17.90
2023-05-15T06:27:04.008Z,17.80
2023-05-15T06:29:33.148Z,17.70
2023-05-15T06:32:02.206Z,17.50
2023-05-15T06:34:31.282Z,17.40
2023-05-15T06:37:02.064Z,17.40
2023-05-15T06:39:31.095Z,17.50
2023-05-15T06:42:01.587Z,17.70
2023-05-15T06:44:32.126Z,18.00
2023-05-15T06:47:01.370Z,18.20
2023-05-15T06:49:30.508Z,18.40
2023-05-15T06:51:59.810Z,18.40
2023-05-15T06:54:28.864Z,18.40
2023-05-15T06:56:58.018Z,18.30
2023-05-15T06:59:27.073Z,18.40
2023-05-15T07:01:56.272Z,18.60
2023-05-15T07:04:26.245Z,18.70
2023-05-15T07:06:55.413Z,18.80
2023-05-15T07:09:25.340Z,18.80
2023-05-15T07:11:54.418Z,18.60
2023-05-15T07:14:23.461Z,18.40
2023-05-15T07:16:52.786Z,18.30
2023-05-15T07:19:22.021Z,18.10
2023-05-15T07:21:51.337Z,17.90
2023-05-15T07:24:20.530Z,17.80
2023-05-15T07:26:58.261Z,17.60
2023-05-15T07:29:28.061Z,17.50
2023-05-15T07:31:57.246Z,17.30
2023-05-15T07:34:26.457Z,17.20
2023-05-15T07:36:55.509Z,16.90
2023-05-15T07:39:24.610Z,16.70
2023-05-15T07:41:53.697Z,16.50
2023-05-15T07:44:22.737Z,16.30
2023-05-15T07:46:51.789Z,16.20
2023-05-15T07:49:20.909Z,16.10
2023-05-15T07:51:49.953Z,16.10
2023-05-15T07:54:19.121Z,16.10
2023-05-15T07:56:48.205Z,16.20
2023-05-15T07:59:17.470Z,16.30
2023-05-15T08:01:46.497Z,16.40
2023-05-15T08:04:15.736Z,16.40
2023-05-15T08:06:44.989Z,16.30
2023-05-15T08:09:14.084Z,16.30
2023-05-15T08:11:43.808Z,16.20
2023-05-15T08:14:13.933Z,16.30
2023-05-15T08:16:43.144Z,16.70
2023-05-15T08:19:12.316Z,17.10
2023-05-15T08:21:41.480Z,17.30
2023-05-15T08:24:10.750Z,17.50
2023-05-15T08:26:39.848Z,17.60
2023-05-15T08:29:08.879Z,17.70
2023-05-15T08:31:37.996Z,17.90
2023-05-15T08:34:07.113Z,18.10
2023-05-15T08:36:37.740Z,18.40
2023-05-15T08:39:09.300Z,18.60
2023-05-15T08:42:03.436Z,18.90
2023-05-15T08:44:33.289Z,18.90
2023-05-15T08:47:02.800Z,18.90
2023-05-15T08:49:37.757Z,19.00
2023-05-15T08:52:07.321Z,19.10
2023-05-15T08:54:36.961Z,19.10
2023-05-15T08:57:06.373Z,19.00
2023-05-15T08:59:35.776Z,19.20
2023-05-15T09:02:05.282Z,19.40
2023-05-15T09:04:34.538Z,19.70
2023-05-15T09:07:04.172Z,19.90
2023-05-15T09:09:34.473Z,19.90
2023-05-15T09:12:04.269Z,19.90
2023-05-15T09:14:33.316Z,20.00
2023-05-15T09:17:02.673Z,20.10
2023-05-15T09:19:34.401Z,20.60
2023-05-15T09:22:24.375Z,21.20
2023-05-15T09:24:53.547Z,21.60
2023-05-15T09:27:22.606Z,21.40
2023-05-15T09:29:54.476Z,21.50
2023-05-15T09:32:27.428Z,21.90
2023-05-15T09:34:56.781Z,22.00
2023-05-15T09:37:33.646Z,21.90
2023-05-15T09:40:11.250Z,21.80
2023-05-15T09:42:40.400Z,21.70
2023-05-15T09:45:18.098Z,22.10
2023-05-15T09:47:47.445Z,22.50
2023-05-15T09:50:21.690Z,22.90
2023-05-15T09:52:54.358Z,23.00
2023-05-15T09:55:23.668Z,22.80
2023-05-15T09:58:13.650Z,22.40
2023-05-15T10:00:48.628Z,22.10
2023-05-15T10:03:22.496Z,21.70
2023-05-15T10:05:59.969Z,21.20
2023-05-15T10:08:29.336Z,20.80
2023-05-15T10:11:00.924Z,20.60
2023-05-15T10:13:31.918Z,20.40
2023-05-15T10:16:02.240Z,20.20
2023-05-15T10:18:33.891Z,20.60
2023-05-15T10:21:04.507Z,21.10
2023-05-15T10:23:36.251Z,21.50
2023-05-15T10:26:26.474Z,21.60
2023-05-15T10:28:57.550Z,21.50
2023-05-15T10:31:27.564Z,21.40
2023-05-15T10:33:57.089Z,21.70
2023-05-15T10:36:26.949Z,21.90
2023-05-15T10:38:57.615Z,21.80
2023-05-15T10:41:29.157Z,21.90
2023-05-15T10:43:59.929Z,22.20
2023-05-15T10:46:31.728Z,22.60
2023-05-15T10:49:01.862Z,23.20
2023-05-15T10:51:33.165Z,23.30
2023-05-15T10:54:03.894Z,23.30
2023-05-15T10:56:34.332Z,23.60
2023-05-15T10:59:08.729Z,23.70
2023-05-15T11:01:40.109Z,23.20
2023-05-15T11:04:13.355Z,22.50
2023-05-15T11:06:50.882Z,22.50
2023-05-15T11:09:19.949Z,22.50
2023-05-15T11:11:51.777Z,22.10
2023-05-15T11:14:21.201Z,21.40
2023-05-15T11:16:53.635Z,21.10
2023-05-15T11:19:29.183Z,21.10
2023-05-15T11:21:59.497Z,21.20
2023-05-15T11:24:30.746Z,21.40
2023-05-15T11:27:01.047Z,21.90
2023-05-15T11:29:31.556Z,22.60
2023-05-15T11:32:00.734Z,23.10
2023-05-15T11:34:34.109Z,23.10
2023-05-15T11:37:04.247Z,23.30
2023-05-15T11:39:39.133Z,23.80
2023-05-15T11:42:12.316Z,24.60
2023-05-15T11:44:41.532Z,24.80
2023-05-15T11:47:11.117Z,25.00
2023-05-15T11:49:40.405Z,25.00
2023-05-15T11:52:09.486Z,25.20
2023-05-15T11:54:38.681Z,25.30
2023-05-15T11:57:07.952Z,25.40
2023-05-15T11:59:36.966Z,25.40
2023-05-15T12:02:06.323Z,25.20
2023-05-15T12:04:35.513Z,25.00
2023-05-15T12:07:04.901Z,24.60
2023-05-15T12:09:33.962Z,24.50
2023-05-15T12:12:04.542Z,24.40
2023-05-15T12:14:34.059Z,24.70
2023-05-15T12:17:04.513Z,25.00
2023-05-15T12:19:35.561Z,25.60
2023-05-15T12:22:06.447Z,25.90
2023-05-15T12:24:39.742Z,26.20
2023-05-15T12:27:09.756Z,26.40
2023-05-15T12:29:40.825Z,26.40
2023-05-15T12:32:10.723Z,26.40
2023-05-15T12:34:40.061Z,26.00
2023-05-15T12:37:13.592Z,27.90
2023-05-15T12:39:53.221Z,32.80
2023-05-15T12:42:23.409Z,33.20
2023-05-15T12:44:54.567Z,32.40
2023-05-15T12:47:25.047Z,31.10
2023-05-15T12:49:58.212Z,29.90
2023-05-15T12:52:31.509Z,30.50
2023-05-15T12:55:01.243Z,30.30
2023-05-15T12:57:30.442Z,30.40
2023-05-15T13:00:00.400Z,30.00
2023-05-15T13:02:30.052Z,29.70
2023-05-15T13:05:02.925Z,28.60
2023-05-15T13:07:33.808Z,27.70
2023-05-15T13:10:06.541Z,27.40
2023-05-15T13:12:42.245Z,27.20
2023-05-15T13:15:30.554Z,26.80
2023-05-15T13:17:59.670Z,26.80
2023-05-15T13:20:32.489Z,26.20
2023-05-15T13:23:02.144Z,26.10
2023-05-15T13:25:32.344Z,25.20
2023-05-15T13:28:03.756Z,24.40
2023-05-15T13:30:39.029Z,23.50
2023-05-15T13:33:12.690Z,22.60
2023-05-15T13:35:43.144Z,22.00
2023-05-15T13:38:12.726Z,21.70
2023-05-15T13:40:41.739Z,21.50
2023-05-15T13:43:11.323Z,21.50
2023-05-15T13:45:41.005Z,21.30
2023-05-15T13:48:10.104Z,21.00
2023-05-15T13:50:39.640Z,20.70
2023-05-15T13:53:09.174Z,20.50
2023-05-15T13:55:38.366Z,20.40
2023-05-15T13:58:07.468Z,20.20
2023-05-15T14:00:36.720Z,20.40
2023-05-15T14:03:06.532Z,20.70
2023-05-15T14:05:35.822Z,21.00
2023-05-15T14:08:05.251Z,21.50
2023-05-15T14:10:36.320Z,21.90
2023-05-15T14:13:05.486Z,21.90
2023-05-15T14:15:34.508Z,22.70
2023-05-15T14:18:03.710Z,23.20
2023-05-15T14:20:32.959Z,23.50
2023-05-15T14:23:02.048Z,26.10
2023-05-15T14:25:31.141Z,31.40
2023-05-15T14:28:00.264Z,34.10
2023-05-15T14:30:29.356Z,32.60
2023-05-15T14:32:58.366Z,34.00
2023-05-15T14:35:27.566Z,33.20
2023-05-15T14:37:56.905Z,30.50
2023-05-15T14:40:26.259Z,28.30
2023-05-15T14:42:55.557Z,26.60
2023-05-15T14:45:24.833Z,25.60
2023-05-15T14:47:54.082Z,25.50
2023-05-15T14:50:23.335Z,25.40
2023-05-15T14:52:52.525Z,25.10
2023-05-15T14:55:24.466Z,24.50
2023-05-15T14:57:53.824Z,24.00
2023-05-15T15:00:23.031Z,23.50
2023-05-15T15:02:52.195Z,23.10
2023-05-15T15:05:21.548Z,22.70
2023-05-15T15:08:10.074Z,22.20
2023-05-15T15:10:40.945Z,21.70
2023-05-15T15:13:11.784Z,21.40
2023-05-15T15:15:40.992Z,21.10
2023-05-15T15:18:10.181Z,21.00
2023-05-15T15:20:42.670Z,21.00
2023-05-15T15:23:11.757Z,21.00
2023-05-15T15:25:41.091Z,21.20
2023-05-15T15:28:10.254Z,21.30
2023-05-15T15:30:39.353Z,22.00
2023-05-15T15:33:08.498Z,23.40
2023-05-15T15:35:37.628Z,24.90
2023-05-15T15:38:06.650Z,29.90
2023-05-15T15:40:35.888Z,32.20
2023-05-15T15:43:04.954Z,34.20
2023-05-15T15:45:34.081Z,34.40
2023-05-15T15:48:04.356Z,33.90
2023-05-15T15:50:33.484Z,31.90
2023-05-15T15:53:02.600Z,29.00
2023-05-15T15:55:31.697Z,27.10
2023-05-15T15:58:00.746Z,29.40
2023-05-15T16:00:29.817Z,33.10
2023-05-15T16:02:58.908Z,34.90
2023-05-15T16:05:28.128Z,36.60
2023-05-15T16:07:57.157Z,34.60
2023-05-15T16:10:26.283Z,34.70
2023-05-15T16:12:55.457Z,34.40
2023-05-15T16:15:24.670Z,35.80
2023-05-15T16:17:54.918Z,35.60
2023-05-15T16:20:24.678Z,34.30
2023-05-15T16:22:54.225Z,31.90
2023-05-15T16:25:23.412Z,29.40
2023-05-15T16:27:52.554Z,29.00
2023-05-15T16:32:50.973Z,34.70
2023-05-15T16:35:22.236Z,35.80
2023-05-15T16:37:51.470Z,34.00
2023-05-15T16:40:20.761Z,34.00
2023-05-15T16:42:50.341Z,34.80
2023-05-15T16:45:19.389Z,33.10
2023-05-15T16:47:48.572Z,30.70
2023-05-15T16:50:17.773Z,28.70
2023-05-15T16:52:48.211Z,27.10
2023-05-15T16:55:18.853Z,25.90
2023-05-15T16:57:48.808Z,25.00
2023-05-15T17:00:18.124Z,24.30
2023-05-15T17:02:47.829Z,23.70
2023-05-15T17:05:17.098Z,23.00
2023-05-15T17:07:46.214Z,22.60
2023-05-15T17:10:15.313Z,22.10
2023-05-15T17:12:44.618Z,21.70
2023-05-15T17:15:13.820Z,21.30
2023-05-15T17:17:42.952Z,20.90
2023-05-15T17:20:12.440Z,20.70
2023-05-15T17:22:41.611Z,20.40
2023-05-15T17:25:11.357Z,20.00
2023-05-15T17:27:41.598Z,19.60
2023-05-15T17:30:12.213Z,19.20
2023-05-15T17:32:41.458Z,18.90
2023-05-15T17:35:11.082Z,18.70
2023-05-15T17:37:40.392Z,18.50
2023-05-15T17:40:09.703Z,18.30
2023-05-15T17:42:39.094Z,18.00
2023-05-15T17:45:08.666Z,17.90
2023-05-15T17:47:37.834Z,17.70
2023-05-15T17:50:07.753Z,17.60
2023-05-15T17:52:39.652Z,17.40
2023-05-15T17:55:09.088Z,17.30
2023-05-15T17:57:38.156Z,17.10
2023-05-15T18:00:08.499Z,16.90
2023-05-15T18:02:43.279Z,16.80
2023-05-15T18:05:12.454Z,16.60
2023-05-15T18:07:42.427Z,16.40
2023-05-15T18:10:11.496Z,16.30
2023-05-15T18:12:40.608Z,16.10
2023-05-15T18:15:10.147Z,15.90
2023-05-15T18:17:39.209Z,15.80
2023-05-15T18:20:08.866Z,15.60
2023-05-15T18:22:38.386Z,15.40
2023-05-15T18:25:07.881Z,15.30
2023-05-15T18:27:36.961Z,15.20
2023-05-15T18:30:06.794Z,15.10
2023-05-15T18:32:36.029Z,15.00
2023-05-15T18:35:05.505Z,14.90
2023-05-15T18:37:34.588Z,14.80
2023-05-15T18:40:03.883Z,14.70
2023-05-15T18:42:33.212Z,14.60
2023-05-15T18:45:02.781Z,14.40
2023-05-15T18:47:33.643Z,14.20
2023-05-15T18:50:03.162Z,14.10
2023-05-15T18:52:33.502Z,13.90
2023-05-15T18:55:03.085Z,13.80
2023-05-15T18:57:32.871Z,13.70
2023-05-15T19:00:03.734Z,13.60
2023-05-15T19:02:34.698Z,13.50
2023-05-15T19:05:04.569Z,13.40
2023-05-15T19:07:34.337Z,13.40
2023-05-15T19:10:04.336Z,13.30
2023-05-15T19:12:33.781Z,13.30
2023-05-15T19:15:03.013Z,13.30
2023-05-15T19:17:33.947Z,13.20
2023-05-15T19:20:04.049Z,13.20
2023-05-15T19:22:33.363Z,13.20
2023-05-15T19:25:02.462Z,13.20
2023-05-15T19:27:33.204Z,13.20
2023-05-15T19:30:02.451Z,13.20
2023-05-15T19:32:33.043Z,13.10
2023-05-15T19:35:02.377Z,13.00
2023-05-15T19:37:32.269Z,12.90
2023-05-15T19:40:01.537Z,12.80
2023-05-15T19:42:30.869Z,12.70
2023-05-15T19:45:00.069Z,12.70
2023-05-15T19:47:29.264Z,12.70
2023-05-15T19:49:58.490Z,12.60
2023-05-15T19:52:27.511Z,12.50
2023-05-15T19:54:56.522Z,12.50
2023-05-15T19:57:25.645Z,12.40
2023-05-15T19:59:54.700Z,12.30
2023-05-15T20:02:23.837Z,12.30
2023-05-15T20:04:53.285Z,12.20
2023-05-15T20:07:22.394Z,12.20
2023-05-15T20:09:51.474Z,12.20
2023-05-15T20:12:20.939Z,12.10
2023-05-15T20:14:50.643Z,12.10
2023-05-15T20:17:19.747Z,12.00
2023-05-15T20:19:49.588Z,12.00
2023-05-15T20:22:18.672Z,12.00
2023-05-15T20:24:48.216Z,11.90
2023-05-15T20:27:17.468Z,12.00
2023-05-15T20:29:46.574Z,11.90
2023-05-15T20:32:15.722Z,11.90
2023-05-15T20:34:45.752Z,12.00
2023-05-15T20:37:14.973Z,12.00
2023-05-15T20:39:44.155Z,12.00
2023-05-15T20:42:13.204Z,12.00
2023-05-15T20:44:42.257Z,12.00
2023-05-15T20:47:11.332Z,11.90
2023-05-15T20:49:40.456Z,11.80
2023-05-15T20:52:09.833Z,11.80
2023-05-15T20:54:38.920Z,11.70
2023-05-15T20:57:07.920Z,11.60
2023-05-15T20:59:36.991Z,11.60
2023-05-15T21:02:06.188Z,11.50
2023-05-15T21:04:36.366Z,11.40
2023-05-15T21:07:05.589Z,11.30
2023-05-15T21:09:34.699Z,11.30
2023-05-15T21:12:04.265Z,11.30
2023-05-15T21:14:33.410Z,11.20
2023-05-15T21:17:02.496Z,11.20
2023-05-15T21:19:31.617Z,11.10
2023-05-15T21:22:00.645Z,11.10
2023-05-15T21:24:29.709Z,11.10
2023-05-15T21:26:58.809Z,11.10
2023-05-15T21:29:27.882Z,11.10
2023-05-15T21:31:57.060Z,11.10
2023-05-15T21:34:26.275Z,11.10
2023-05-15T21:36:55.470Z,11.10
2023-05-15T21:39:24.525Z,11.10
2023-05-15T21:41:53.566Z,11.20
2023-05-15T21:44:22.614Z,11.10
2023-05-15T21:46:51.803Z,11.10
2023-05-15T21:49:21.099Z,11.10
2023-05-15T21:51:50.163Z,11.10
2023-05-15T21:54:19.297Z,11.00
2023-05-15T21:56:48.554Z,11.00
2023-05-15T21:59:17.650Z,11.00
2023-05-15T22:01:46.986Z,10.90
2023-05-15T22:04:16.112Z,10.90
2023-05-15T22:06:45.206Z,10.80
2023-05-15T22:09:14.301Z,10.80
2023-05-15T22:11:43.322Z,10.70
2023-05-15T22:14:12.541Z,10.60
2023-05-15T22:16:41.715Z,10.60
2023-05-15T22:19:21.412Z,10.60
2023-05-15T22:22:04.536Z,10.60
2023-05-15T22:24:33.742Z,10.60
2023-05-15T22:27:02.877Z,10.60
2023-05-15T22:29:31.994Z,10.60
2023-05-15T22:32:01.250Z,10.60
2023-05-15T22:34:30.704Z,10.60
2023-05-15T22:36:59.742Z,10.60
2023-05-15T22:39:28.833Z,10.60
2023-05-15T22:41:57.865Z,10.60
2023-05-15T22:44:27.597Z,10.60
2023-05-15T22:46:56.772Z,10.50
2023-05-15T22:49:26.463Z,10.50
2023-05-15T22:51:56.824Z,10.50
2023-05-15T22:54:25.962Z,10.40
2023-05-15T22:56:55.302Z,10.40
2023-05-15T22:59:24.373Z,10.30
2023-05-15T23:01:53.718Z,10.20
2023-05-15T23:04:23.105Z,10.00
2023-05-15T23:06:52.333Z,10.00
2023-05-15T23:09:21.700Z,9.90
2023-05-15T23:11:50.823Z,9.90
2023-05-15T23:14:20.312Z,9.90
2023-05-15T23:16:49.933Z,9.90
2023-05-15T23:19:19.101Z,9.90
2023-05-15T23:21:48.302Z,9.90
2023-05-15T23:24:17.373Z,9.80
2023-05-15T23:26:47.081Z,9.80
2023-05-15T23:29:16.535Z,9.80
2023-05-15T23:31:45.939Z,9.70
2023-05-15T23:34:15.155Z,9.70
2023-05-15T23:36:44.189Z,9.70
2023-05-15T23:39:13.311Z,9.60
2023-05-15T23:41:42.381Z,9.60
2023-05-15T23:44:11.524Z,9.70
2023-05-15T23:46:40.626Z,9.70
2023-05-15T23:49:09.929Z,9.60
2023-05-15T23:51:39.189Z,9.60
2023-05-15T23:54:08.181Z,9.70
2023-05-15T23:56:37.220Z,9.70
2023-05-15T23:59:06.334Z,9.70
