createdAt,value
2018-02-17T00:00:33.532Z,0.00
2018-02-17T00:01:33.551Z,0.00
2018-02-17T00:02:33.544Z,0.00
2018-02-17T00:03:33.540Z,0.00
2018-02-17T00:04:33.548Z,0.00
2018-02-17T00:05:33.545Z,0.00
2018-02-17T00:06:33.558Z,0.00
2018-02-17T00:07:33.559Z,0.00
2018-02-17T00:08:33.554Z,0.00
2018-02-17T00:09:33.551Z,0.00
2018-02-17T00:10:33.557Z,0.00
2018-02-17T00:11:33.567Z,0.00
2018-02-17T00:12:33.563Z,0.00
2018-02-17T00:13:33.577Z,0.00
2018-02-17T00:14:33.585Z,0.00
2018-02-17T00:15:33.583Z,0.00
2018-02-17T00:16:33.591Z,0.00
2018-02-17T00:17:33.577Z,0.00
2018-02-17T00:18:33.597Z,0.00
2018-02-17T00:19:33.590Z,0.00
2018-02-17T00:20:33.586Z,0.00
2018-02-17T00:21:33.594Z,0.00
2018-02-17T00:22:33.590Z,0.00
2018-02-17T00:23:33.597Z,0.00
2018-02-17T00:24:33.622Z,0.00
2018-02-17T00:25:33.607Z,0.00
2018-02-17T00:26:33.612Z,0.00
2018-02-17T00:27:33.612Z,0.00
2018-02-17T00:28:33.618Z,0.00
2018-02-17T00:29:33.626Z,0.00
2018-02-17T00:30:33.631Z,0.00
2018-02-17T00:31:33.615Z,0.00
2018-02-17T00:32:33.623Z,0.00
2018-02-17T00:33:33.620Z,0.00
2018-02-17T00:34:33.628Z,0.00
2018-02-17T00:35:33.629Z,0.00
2018-02-17T00:36:34.653Z,0.00
2018-02-17T00:37:33.643Z,0.00
2018-02-17T00:38:33.640Z,0.00
2018-02-17T00:39:33.637Z,0.00
2018-02-17T00:40:33.657Z,0.00
2018-02-17T00:41:33.642Z,0.00
2018-02-17T00:42:33.657Z,0.00
2018-02-17T00:43:33.656Z,0.00
2018-02-17T00:44:33.657Z,0.00
2018-02-17T00:45:33.671Z,0.00
2018-02-17T00:46:33.668Z,0.00
2018-02-17T00:47:33.672Z,0.00
2018-02-17T00:48:33.679Z,0.00
2018-02-17T00:49:33.671Z,0.00
2018-02-17T00:50:33.677Z,0.00
2018-02-17T00:51:33.683Z,0.00
2018-02-17T00:52:34.681Z,0.00
2018-02-17T00:53:33.686Z,0.00
2018-02-17T00:54:33.695Z,0.00
2018-02-17T00:55:33.691Z,0.00
2018-02-17T00:56:33.697Z,0.00
2018-02-17T00:57:33.686Z,0.00
2018-02-17T00:58:33.694Z,0.00
2018-02-17T00:59:33.694Z,0.00
2018-02-17T01:00:33.701Z,0.00
2018-02-17T01:01:33.703Z,0.00
2018-02-17T01:02:33.710Z,0.00
2018-02-17T01:03:33.707Z,0.00
2018-02-17T01:04:33.714Z,0.00
2018-02-17T01:05:33.711Z,0.00
2018-02-17T01:06:33.729Z,0.00
2018-02-17T01:07:33.732Z,0.00
2018-02-17T01:08:33.717Z,0.00
2018-02-17T01:09:33.721Z,0.00
2018-02-17T01:10:33.728Z,0.00
2018-02-17T01:11:33.730Z,0.00
2018-02-17T01:12:33.737Z,0.00
2018-02-17T01:13:33.734Z,0.00
2018-02-17T01:14:33.730Z,0.00
2018-02-17T01:15:33.757Z,0.00
2018-02-17T01:16:33.748Z,0.00
2018-02-17T01:17:33.738Z,0.00
2018-02-17T01:18:33.765Z,0.00
2018-02-17T01:19:33.746Z,0.00
2018-02-17T01:20:33.752Z,0.00
2018-02-17T01:21:33.749Z,0.00
2018-02-17T01:22:33.759Z,0.00
2018-02-17T01:23:33.754Z,0.00
2018-02-17T01:24:33.760Z,0.00
2018-02-17T01:25:33.759Z,0.00
2018-02-17T01:26:33.768Z,0.00
2018-02-17T01:27:33.772Z,0.00
2018-02-17T01:28:33.783Z,0.00
2018-02-17T01:29:33.812Z,0.00
2018-02-17T01:30:33.786Z,0.00
2018-02-17T01:31:33.778Z,0.00
2018-02-17T01:32:33.806Z,0.00
2018-02-17T01:33:33.783Z,0.00
2018-02-17T01:34:33.788Z,0.00
2018-02-17T01:35:33.789Z,0.00
2018-02-17T01:36:33.791Z,0.00
2018-02-17T01:37:33.787Z,0.00
2018-02-17T01:38:33.795Z,0.00
2018-02-17T01:39:33.798Z,0.00
2018-02-17T01:40:33.802Z,0.00
2018-02-17T01:41:33.798Z,0.00
2018-02-17T01:42:34.811Z,0.00
2018-02-17T01:43:33.801Z,0.00
2018-02-17T01:44:33.804Z,0.00
2018-02-17T01:45:33.810Z,0.00
2018-02-17T01:46:33.816Z,0.00
2018-02-17T01:47:33.808Z,0.00
2018-02-17T01:48:33.831Z,0.00
2018-02-17T01:49:33.812Z,0.00
2018-02-17T01:50:33.819Z,0.00
2018-02-17T01:51:33.820Z,0.00
2018-02-17T01:52:33.830Z,0.00
2018-02-17T01:53:33.836Z,0.00
2018-02-17T01:54:33.835Z,0.00
2018-02-17T01:55:33.826Z,0.00
2018-02-17T01:56:33.834Z,0.00
2018-02-17T01:57:33.830Z,0.00
2018-02-17T01:58:33.836Z,0.00
2018-02-17T01:59:33.842Z,0.00
2018-02-17T02:00:33.846Z,0.00
2018-02-17T02:01:33.837Z,0.00
2018-02-17T02:02:33.858Z,0.00
2018-02-17T02:03:33.842Z,0.00
2018-02-17T02:04:34.843Z,0.00
2018-02-17T02:05:33.849Z,0.00
2018-02-17T02:06:33.860Z,0.00
2018-02-17T02:07:33.848Z,0.00
2018-02-17T02:08:34.856Z,0.00
2018-02-17T02:09:33.852Z,0.00
2018-02-17T02:10:33.859Z,0.00
2018-02-17T02:11:33.859Z,0.00
2018-02-17T02:12:33.863Z,0.00
2018-02-17T02:13:33.859Z,0.00
2018-02-17T02:14:33.877Z,0.00
2018-02-17T02:15:33.874Z,0.00
2018-02-17T02:16:33.869Z,0.00
2018-02-17T02:17:33.870Z,0.00
2018-02-17T02:18:33.875Z,0.00
2018-02-17T02:19:33.888Z,0.00
2018-02-17T02:20:33.879Z,0.00
2018-02-17T02:21:33.882Z,0.00
2018-02-17T02:22:33.889Z,0.00
2018-02-17T02:23:33.930Z,0.00
2018-02-17T02:24:33.900Z,0.00
2018-02-17T02:25:33.899Z,0.00
2018-02-17T02:26:33.889Z,0.00
2018-02-17T02:27:33.889Z,0.00
2018-02-17T02:28:33.895Z,0.00
2018-02-17T02:29:33.895Z,0.00
2018-02-17T02:30:33.916Z,0.00
2018-02-17T02:31:33.901Z,0.00
2018-02-17T02:32:33.909Z,0.00
2018-02-17T02:33:33.901Z,0.00
2018-02-17T02:34:33.906Z,0.00
2018-02-17T02:35:33.907Z,0.00
2018-02-17T02:36:33.917Z,0.00
2018-02-17T02:37:33.911Z,0.00
2018-02-17T02:38:33.913Z,0.00
2018-02-17T02:39:33.912Z,0.00
2018-02-17T02:40:33.923Z,0.00
2018-02-17T02:41:33.910Z,0.00
2018-02-17T02:42:33.922Z,0.00
2018-02-17T02:43:33.922Z,0.00
2018-02-17T02:44:33.930Z,0.00
2018-02-17T02:45:33.924Z,0.00
2018-02-17T02:46:33.928Z,0.00
2018-02-17T02:47:33.926Z,0.00
2018-02-17T02:48:33.935Z,0.00
2018-02-17T02:49:33.936Z,0.00
2018-02-17T02:50:33.965Z,0.00
2018-02-17T02:51:33.932Z,0.00
2018-02-17T02:52:33.943Z,0.00
2018-02-17T02:53:33.989Z,0.00
2018-02-17T02:54:33.953Z,0.00
2018-02-17T02:55:33.939Z,0.00
2018-02-17T02:56:33.952Z,0.00
2018-02-17T02:57:33.940Z,0.00
2018-02-17T02:58:33.954Z,0.00
2018-02-17T02:59:33.951Z,0.00
2018-02-17T03:00:33.950Z,0.00
2018-02-17T03:01:33.956Z,0.00
2018-02-17T03:02:33.960Z,0.00
2018-02-17T03:03:33.954Z,0.00
2018-02-17T03:04:33.971Z,0.00
2018-02-17T03:05:33.954Z,0.00
2018-02-17T03:06:34.002Z,0.00
2018-02-17T03:07:33.964Z,0.00
2018-02-17T03:08:33.966Z,0.00
2018-02-17T03:09:33.975Z,0.00
2018-02-17T03:10:33.991Z,0.00
2018-02-17T03:11:33.966Z,0.00
2018-02-17T03:12:33.981Z,0.00
2018-02-17T03:13:33.975Z,0.00
2018-02-17T03:14:33.980Z,0.00
2018-02-17T03:15:33.977Z,0.00
2018-02-17T03:16:33.983Z,0.00
2018-02-17T03:17:34.028Z,0.00
2018-02-17T03:18:33.977Z,0.00
2018-02-17T03:19:33.986Z,0.00
2018-02-17T03:20:34.007Z,0.00
2018-02-17T03:21:33.996Z,0.00
2018-02-17T03:22:33.996Z,0.00
2018-02-17T03:23:33.991Z,0.00
2018-02-17T03:24:34.006Z,0.00
2018-02-17T03:25:33.999Z,0.00
2018-02-17T03:26:33.993Z,0.00
2018-02-17T03:27:33.993Z,0.00
2018-02-17T03:28:34.006Z,0.00
2018-02-17T03:29:34.001Z,0.00
2018-02-17T03:30:34.012Z,0.00
2018-02-17T03:31:34.001Z,0.00
2018-02-17T03:32:34.004Z,0.00
2018-02-17T03:33:34.003Z,0.00
2018-02-17T03:34:35.011Z,0.00
2018-02-17T03:35:34.009Z,0.00
2018-02-17T03:36:34.008Z,0.00
2018-02-17T03:37:34.006Z,0.00
2018-02-17T03:38:34.017Z,0.00
2018-02-17T03:39:34.021Z,0.00
2018-02-17T03:40:34.022Z,0.00
2018-02-17T03:41:34.016Z,0.00
2018-02-17T03:42:34.028Z,0.00
2018-02-17T03:43:34.026Z,0.00
2018-02-17T03:44:34.034Z,0.00
2018-02-17T03:45:34.024Z,0.00
2018-02-17T03:46:34.042Z,0.00
2018-02-17T03:47:34.027Z,0.00
2018-02-17T03:48:34.035Z,0.00
2018-02-17T03:49:34.032Z,0.00
2018-02-17T03:50:34.040Z,0.00
2018-02-17T03:51:34.031Z,0.00
2018-02-17T03:52:34.034Z,0.00
2018-02-17T03:53:34.031Z,0.00
2018-02-17T03:54:34.041Z,0.00
2018-02-17T03:55:34.035Z,0.00
2018-02-17T03:56:34.041Z,0.00
2018-02-17T03:57:34.034Z,0.00
2018-02-17T03:58:34.062Z,0.00
2018-02-17T03:59:34.045Z,0.00
2018-02-17T04:00:34.049Z,0.00
2018-02-17T04:01:34.793Z,0.00
2018-02-17T04:02:34.045Z,0.00
2018-02-17T04:03:34.063Z,0.00
2018-02-17T04:04:34.056Z,0.00
2018-02-17T04:05:34.052Z,0.00
2018-02-17T04:06:34.056Z,0.00
2018-02-17T04:07:34.051Z,0.00
2018-02-17T04:08:34.058Z,0.00
2018-02-17T04:09:34.077Z,0.00
2018-02-17T04:10:34.072Z,0.00
2018-02-17T04:11:34.067Z,0.00
2018-02-17T04:12:34.061Z,0.00
2018-02-17T04:13:34.059Z,0.00
2018-02-17T04:14:34.068Z,0.00
2018-02-17T04:15:34.077Z,0.00
2018-02-17T04:16:34.070Z,0.00
2018-02-17T04:17:34.072Z,0.00
2018-02-17T04:18:34.076Z,0.00
2018-02-17T04:19:34.066Z,0.00
2018-02-17T04:20:34.073Z,0.00
2018-02-17T04:21:34.067Z,0.00
2018-02-17T04:22:34.076Z,0.00
2018-02-17T04:23:34.078Z,0.00
2018-02-17T04:24:34.083Z,0.00
2018-02-17T04:25:34.087Z,0.00
2018-02-17T04:26:34.084Z,0.00
2018-02-17T04:27:34.078Z,0.00
2018-02-17T04:28:34.077Z,0.00
2018-02-17T04:29:34.077Z,0.00
2018-02-17T04:30:34.080Z,0.00
2018-02-17T04:31:34.083Z,0.00
2018-02-17T04:32:34.112Z,0.00
2018-02-17T04:33:34.088Z,0.00
2018-02-17T04:34:34.090Z,0.00
2018-02-17T04:35:34.095Z,0.00
2018-02-17T04:36:34.096Z,0.00
2018-02-17T04:37:34.090Z,0.00
2018-02-17T04:38:34.102Z,0.00
2018-02-17T04:39:34.093Z,0.00
2018-02-17T04:40:34.101Z,0.00
2018-02-17T04:41:34.095Z,0.00
2018-02-17T04:42:34.105Z,0.00
2018-02-17T04:43:34.098Z,0.00
2018-02-17T04:44:34.110Z,0.00
2018-02-17T04:45:34.105Z,0.00
2018-02-17T04:46:34.112Z,0.00
2018-02-17T04:47:34.104Z,0.00
2018-02-17T04:48:34.108Z,0.00
2018-02-17T04:49:34.106Z,0.00
2018-02-17T04:50:34.109Z,0.00
2018-02-17T04:51:34.121Z,0.00
2018-02-17T04:52:34.116Z,0.00
2018-02-17T04:53:34.119Z,0.00
2018-02-17T04:54:34.117Z,0.00
2018-02-17T04:55:34.113Z,0.00
2018-02-17T04:56:34.121Z,0.00
2018-02-17T04:57:34.115Z,0.00
2018-02-17T04:58:34.120Z,0.00
2018-02-17T04:59:34.119Z,0.00
2018-02-17T05:00:34.122Z,0.00
2018-02-17T05:01:34.120Z,0.00
2018-02-17T05:02:34.128Z,0.00
2018-02-17T05:03:34.119Z,0.00
2018-02-17T05:04:34.132Z,0.00
2018-02-17T05:05:34.123Z,0.00
2018-02-17T05:06:34.136Z,0.00
2018-02-17T05:07:34.142Z,0.00
2018-02-17T05:08:34.138Z,0.00
2018-02-17T05:09:34.128Z,0.00
2018-02-17T05:10:34.132Z,0.00
2018-02-17T05:11:34.136Z,0.00
2018-02-17T05:12:34.135Z,0.00
2018-02-17T05:13:34.137Z,0.00
2018-02-17T05:14:34.135Z,0.00
2018-02-17T05:15:34.141Z,0.00
2018-02-17T05:16:34.142Z,0.00
2018-02-17T05:17:34.132Z,0.00
2018-02-17T05:18:34.140Z,0.00
2018-02-17T05:19:34.142Z,0.00
2018-02-17T05:20:34.142Z,0.00
2018-02-17T05:21:34.137Z,0.00
2018-02-17T05:22:34.156Z,0.00
2018-02-17T05:23:34.152Z,0.00
2018-02-17T05:24:34.162Z,0.00
2018-02-17T05:25:34.156Z,0.00
2018-02-17T05:26:34.150Z,0.00
2018-02-17T05:27:34.153Z,0.00
2018-02-17T05:28:34.157Z,0.00
2018-02-17T05:29:34.162Z,0.00
2018-02-17T05:30:34.150Z,0.00
2018-02-17T05:31:34.152Z,0.00
2018-02-17T05:32:34.165Z,0.00
2018-02-17T05:33:34.156Z,0.00
2018-02-17T05:34:34.168Z,0.00
2018-02-17T05:35:34.162Z,0.00
2018-02-17T05:36:34.160Z,0.00
2018-02-17T05:37:34.165Z,0.00
2018-02-17T05:38:34.160Z,0.00
2018-02-17T05:39:34.167Z,0.00
2018-02-17T05:40:34.160Z,0.00
2018-02-17T05:41:34.161Z,0.00
2018-02-17T05:42:34.173Z,0.00
2018-02-17T05:43:34.170Z,0.00
2018-02-17T05:44:34.174Z,0.00
2018-02-17T05:45:34.164Z,0.00
2018-02-17T05:46:34.178Z,0.00
2018-02-17T05:47:34.172Z,0.00
2018-02-17T05:48:34.173Z,0.00
2018-02-17T05:49:34.186Z,0.00
2018-02-17T05:50:34.175Z,0.00
2018-02-17T05:51:34.180Z,0.00
2018-02-17T05:52:34.184Z,0.00
2018-02-17T05:53:34.175Z,0.00
2018-02-17T05:54:34.198Z,0.00
2018-02-17T05:55:34.177Z,0.00
2018-02-17T05:56:34.182Z,0.00
2018-02-17T05:57:34.179Z,0.00
2018-02-17T05:58:34.198Z,0.00
2018-02-17T05:59:34.182Z,0.00
2018-02-17T06:00:34.183Z,0.00
2018-02-17T06:01:34.192Z,0.00
2018-02-17T06:02:34.191Z,0.00
2018-02-17T06:03:34.178Z,0.00
2018-02-17T06:04:34.203Z,0.00
2018-02-17T06:05:34.206Z,0.00
2018-02-17T06:06:34.194Z,0.00
2018-02-17T06:07:34.202Z,0.00
2018-02-17T06:08:34.238Z,0.00
2018-02-17T06:09:34.190Z,0.00
2018-02-17T06:10:34.196Z,0.00
2018-02-17T06:11:34.192Z,0.00
2018-02-17T06:12:34.199Z,0.00
2018-02-17T06:13:34.201Z,0.00
2018-02-17T06:14:34.205Z,0.00
2018-02-17T06:15:34.207Z,0.00
2018-02-17T06:16:34.208Z,4.00
2018-02-17T06:17:34.199Z,4.00
2018-02-17T06:18:34.203Z,0.00
2018-02-17T06:19:34.206Z,4.00
2018-02-17T06:20:34.227Z,4.00
2018-02-17T06:21:34.262Z,4.00
2018-02-17T06:22:34.232Z,4.00
2018-02-17T06:23:34.203Z,4.00
2018-02-17T06:24:34.206Z,8.00
2018-02-17T06:25:34.207Z,4.00
2018-02-17T06:26:34.207Z,8.00
2018-02-17T06:27:34.208Z,8.00
2018-02-17T06:28:34.227Z,8.00
2018-02-17T06:29:34.215Z,8.00
2018-02-17T06:30:34.215Z,12.00
2018-02-17T06:31:34.214Z,16.00
2018-02-17T06:32:34.228Z,12.00
2018-02-17T06:33:34.370Z,16.00
2018-02-17T06:34:34.240Z,20.00
2018-02-17T06:35:34.218Z,20.00
2018-02-17T06:36:34.220Z,24.00
2018-02-17T06:37:34.218Z,28.00
2018-02-17T06:38:34.253Z,32.00
2018-02-17T06:39:34.230Z,32.00
2018-02-17T06:40:34.223Z,36.00
2018-02-17T06:41:34.234Z,40.00
2018-02-17T06:42:34.222Z,40.00
2018-02-17T06:43:34.224Z,44.00
2018-02-17T06:44:34.230Z,48.00
2018-02-17T06:45:34.226Z,52.00
2018-02-17T06:46:34.234Z,56.00
2018-02-17T06:47:34.231Z,64.00
2018-02-17T06:48:34.242Z,64.00
2018-02-17T06:49:34.235Z,72.00
2018-02-17T06:50:34.234Z,72.00
2018-02-17T06:51:34.231Z,84.00
2018-02-17T06:52:34.241Z,88.00
2018-02-17T06:53:34.262Z,92.00
2018-02-17T06:54:34.244Z,100.00
2018-02-17T06:55:34.233Z,104.00
2018-02-17T06:56:34.242Z,108.00
2018-02-17T06:57:34.262Z,116.00
2018-02-17T06:58:34.240Z,124.00
2018-02-17T06:59:34.342Z,132.00
2018-02-17T07:00:34.365Z,136.00
2018-02-17T07:01:34.323Z,148.00
2018-02-17T07:02:34.242Z,156.00
2018-02-17T07:03:34.364Z,164.00
2018-02-17T07:04:34.260Z,172.00
2018-02-17T07:05:34.362Z,180.00
2018-02-17T07:06:34.405Z,184.00
2018-02-17T07:07:34.314Z,192.00
2018-02-17T07:08:34.300Z,200.00
2018-02-17T07:09:34.288Z,208.00
2018-02-17T07:10:34.259Z,220.00
2018-02-17T07:11:35.322Z,236.00
2018-02-17T07:12:34.265Z,248.00
2018-02-17T07:13:34.285Z,260.00
2018-02-17T07:14:34.258Z,276.00
2018-02-17T07:15:34.344Z,288.00
2018-02-17T07:16:34.266Z,304.00
2018-02-17T07:17:34.380Z,316.00
2018-02-17T07:18:34.325Z,328.00
2018-02-17T07:19:34.371Z,344.00
2018-02-17T07:20:34.264Z,356.00
2018-02-17T07:21:34.369Z,368.00
2018-02-17T07:22:34.262Z,380.00
2018-02-17T07:23:34.275Z,392.00
2018-02-17T07:24:34.290Z,400.00
2018-02-17T07:25:34.402Z,412.00
2018-02-17T07:26:34.345Z,416.00
2018-02-17T07:27:34.414Z,432.00
2018-02-17T07:28:34.295Z,452.00
2018-02-17T07:29:34.424Z,472.00
2018-02-17T07:30:34.270Z,492.00
2018-02-17T07:31:34.362Z,512.00
2018-02-17T07:32:34.273Z,524.00
2018-02-17T07:33:35.397Z,536.00
2018-02-17T07:34:34.306Z,544.00
2018-02-17T07:35:34.453Z,544.00
2018-02-17T07:36:34.286Z,548.00
2018-02-17T07:37:34.396Z,560.00
2018-02-17T07:38:34.275Z,568.00
2018-02-17T07:39:34.350Z,572.00
2018-02-17T07:40:34.290Z,580.00
2018-02-17T07:41:34.322Z,592.00
2018-02-17T07:42:34.283Z,604.00
2018-02-17T07:43:34.320Z,620.00
2018-02-17T07:44:34.286Z,628.00
2018-02-17T07:45:34.332Z,640.00
2018-02-17T07:46:34.283Z,652.00
2018-02-17T07:47:35.365Z,652.00
2018-02-17T07:48:34.286Z,660.00
2018-02-17T07:49:34.363Z,668.00
2018-02-17T07:50:34.298Z,672.00
2018-02-17T07:51:34.530Z,680.00
2018-02-17T07:52:34.292Z,684.00
2018-02-17T07:53:34.383Z,696.00
2018-02-17T07:54:34.293Z,708.00
2018-02-17T07:55:34.408Z,728.00
2018-02-17T07:56:34.311Z,728.00
2018-02-17T07:57:34.308Z,736.00
2018-02-17T07:58:34.290Z,752.00
2018-02-17T07:59:34.319Z,764.00
2018-02-17T08:00:34.299Z,772.00
2018-02-17T08:01:34.332Z,776.00
2018-02-17T08:02:34.324Z,780.00
2018-02-17T08:03:34.299Z,788.00
2018-02-17T08:04:34.305Z,792.00
2018-02-17T08:05:34.312Z,804.00
2018-02-17T08:06:34.302Z,808.00
2018-02-17T08:07:34.376Z,820.00
2018-02-17T08:08:34.311Z,832.00
2018-02-17T08:09:34.393Z,844.00
2018-02-17T08:10:34.330Z,868.00
2018-02-17T08:11:34.398Z,884.00
2018-02-17T08:12:34.304Z,908.00
2018-02-17T08:13:34.409Z,932.00
2018-02-17T08:14:34.309Z,960.00
2018-02-17T08:15:34.423Z,984.00
2018-02-17T08:16:35.286Z,1004.00
2018-02-17T08:17:34.335Z,1024.00
2018-02-17T08:18:34.319Z,1044.00
2018-02-17T08:19:34.351Z,1064.00
2018-02-17T08:20:34.318Z,1088.00
2018-02-17T08:21:34.361Z,1112.00
2018-02-17T08:22:34.324Z,1136.00
2018-02-17T08:23:34.373Z,1156.00
2018-02-17T08:24:34.339Z,1176.00
2018-02-17T08:25:34.335Z,1184.00
2018-02-17T08:26:34.355Z,1192.00
2018-02-17T08:27:34.324Z,1196.00
2018-02-17T08:28:34.326Z,1192.00
2018-02-17T08:29:34.320Z,1192.00
2018-02-17T08:30:34.324Z,1188.00
2018-02-17T08:31:34.338Z,1188.00
2018-02-17T08:32:34.485Z,1192.00
2018-02-17T08:33:34.336Z,1200.00
2018-02-17T08:34:34.330Z,1208.00
2018-02-17T08:35:34.330Z,1212.00
2018-02-17T08:36:34.332Z,1212.00
2018-02-17T08:37:35.442Z,1208.00
2018-02-17T08:38:34.352Z,1204.00
2018-02-17T08:39:34.427Z,1196.00
2018-02-17T08:40:34.336Z,1192.00
2018-02-17T08:41:34.440Z,1192.00
2018-02-17T08:42:34.344Z,1192.00
2018-02-17T08:43:34.404Z,1188.00
2018-02-17T08:44:34.337Z,1188.00
2018-02-17T08:45:34.417Z,1196.00
2018-02-17T08:46:34.344Z,1212.00
2018-02-17T08:47:34.425Z,1236.00
2018-02-17T08:48:34.339Z,1276.00
2018-02-17T08:49:34.437Z,1312.00
2018-02-17T08:50:34.348Z,1344.00
2018-02-17T08:51:34.454Z,1372.00
2018-02-17T08:52:34.349Z,1392.00
2018-02-17T08:53:34.369Z,1400.00
2018-02-17T08:54:34.351Z,1412.00
2018-02-17T08:55:34.375Z,1424.00
2018-02-17T08:56:34.353Z,1440.00
2018-02-17T08:57:34.398Z,1464.00
2018-02-17T08:58:34.355Z,1484.00
2018-02-17T08:59:34.400Z,1508.00
2018-02-17T09:00:34.356Z,1520.00
2018-02-17T09:01:34.419Z,1528.00
2018-02-17T09:02:34.353Z,1524.00
2018-02-17T09:03:35.450Z,1520.00
2018-02-17T09:04:34.348Z,1528.00
2018-02-17T09:05:34.456Z,1528.00
2018-02-17T09:06:34.368Z,1536.00
2018-02-17T09:07:34.452Z,1540.00
2018-02-17T09:08:34.356Z,1544.00
2018-02-17T09:09:34.480Z,1552.00
2018-02-17T09:10:34.357Z,1568.00
2018-02-17T09:11:34.386Z,1580.00
2018-02-17T09:12:34.359Z,1600.00
2018-02-17T09:13:34.410Z,1612.00
2018-02-17T09:14:34.361Z,1612.00
2018-02-17T09:15:34.413Z,1616.00
2018-02-17T09:16:34.365Z,1624.00
2018-02-17T09:17:34.426Z,1624.00
2018-02-17T09:18:34.371Z,1628.00
2018-02-17T09:19:34.432Z,1640.00
2018-02-17T09:20:34.370Z,1664.00
2018-02-17T09:21:34.445Z,1684.00
2018-02-17T09:22:34.369Z,1700.00
2018-02-17T09:23:34.449Z,1716.00
2018-02-17T09:24:34.390Z,1740.00
2018-02-17T09:25:34.468Z,1752.00
2018-02-17T09:26:34.374Z,1776.00
2018-02-17T09:27:34.490Z,1792.00
2018-02-17T09:28:34.376Z,1808.00
2018-02-17T09:29:34.397Z,1824.00
2018-02-17T09:30:34.387Z,1836.00
2018-02-17T09:31:34.420Z,1844.00
2018-02-17T09:32:34.377Z,1848.00
2018-02-17T09:33:34.413Z,1856.00
2018-02-17T09:34:34.385Z,1852.00
2018-02-17T09:35:34.441Z,1852.00
2018-02-17T09:36:34.387Z,1864.00
2018-02-17T09:37:34.449Z,1880.00
2018-02-17T09:38:34.390Z,1900.00
2018-02-17T09:39:34.468Z,1920.00
2018-02-17T09:40:34.387Z,1944.00
2018-02-17T09:41:34.469Z,1984.00
2018-02-17T09:42:34.392Z,2024.00
2018-02-17T09:43:34.483Z,2072.00
2018-02-17T09:44:34.393Z,2112.00
2018-02-17T09:45:34.533Z,2140.00
2018-02-17T09:46:34.392Z,2168.00
2018-02-17T09:47:34.514Z,2180.00
2018-02-17T09:48:34.423Z,2192.00
2018-02-17T09:49:34.426Z,2196.00
2018-02-17T09:50:34.401Z,2204.00
2018-02-17T09:51:34.426Z,2212.00
2018-02-17T09:52:34.404Z,2204.00
2018-02-17T09:53:34.446Z,2184.00
2018-02-17T09:54:34.412Z,2168.00
2018-02-17T09:55:34.639Z,2160.00
2018-02-17T09:56:34.414Z,2156.00
2018-02-17T09:57:34.472Z,2156.00
2018-02-17T09:58:34.409Z,2160.00
2018-02-17T09:59:34.606Z,2156.00
2018-02-17T10:00:34.426Z,2156.00
2018-02-17T10:01:34.496Z,2156.00
2018-02-17T10:02:34.402Z,2156.00
2018-02-17T10:03:34.504Z,2160.00
2018-02-17T10:04:34.407Z,2172.00
2018-02-17T10:05:35.459Z,2184.00
2018-02-17T10:06:34.418Z,2184.00
2018-02-17T10:07:34.432Z,2184.00
2018-02-17T10:08:34.417Z,2176.00
2018-02-17T10:09:34.451Z,2164.00
2018-02-17T10:10:34.417Z,2148.00
2018-02-17T10:11:34.457Z,2140.00
2018-02-17T10:12:34.423Z,2112.00
2018-02-17T10:13:34.472Z,2092.00
2018-02-17T10:14:34.423Z,2064.00
2018-02-17T10:15:34.487Z,2036.00
2018-02-17T10:16:34.417Z,2008.00
2018-02-17T10:17:34.493Z,1976.00
2018-02-17T10:18:34.472Z,1948.00
2018-02-17T10:19:34.505Z,1920.00
2018-02-17T10:20:34.430Z,1892.00
2018-02-17T10:21:34.519Z,1856.00
2018-02-17T10:22:34.440Z,1828.00
2018-02-17T10:23:34.545Z,1800.00
2018-02-17T10:24:34.435Z,1776.00
2018-02-17T10:25:34.488Z,1772.00
2018-02-17T10:26:34.430Z,1792.00
2018-02-17T10:27:34.469Z,1812.00
2018-02-17T10:28:34.442Z,1828.00
2018-02-17T10:29:36.296Z,1844.00
2018-02-17T10:30:35.498Z,1860.00
2018-02-17T10:31:34.445Z,1872.00
2018-02-17T10:32:34.503Z,1880.00
2018-02-17T10:33:34.446Z,1884.00
2018-02-17T10:34:34.502Z,1892.00
2018-02-17T10:35:34.503Z,1900.00
2018-02-17T10:36:34.520Z,1908.00
2018-02-17T10:37:34.441Z,1932.00
2018-02-17T10:38:34.537Z,1964.00
2018-02-17T10:39:34.444Z,2008.00
2018-02-17T10:40:34.561Z,2036.00
2018-02-17T10:41:34.459Z,2072.00
2018-02-17T10:42:34.554Z,2092.00
2018-02-17T10:43:34.460Z,2108.00
2018-02-17T10:44:34.464Z,2100.00
2018-02-17T10:45:34.471Z,2092.00
2018-02-17T10:46:34.477Z,2068.00
2018-02-17T10:47:34.482Z,2040.00
2018-02-17T10:48:34.510Z,2020.00
2018-02-17T10:49:34.452Z,2000.00
2018-02-17T10:50:34.472Z,1980.00
2018-02-17T10:51:34.462Z,1964.00
2018-02-17T10:52:34.516Z,1952.00
2018-02-17T10:53:34.456Z,1952.00
2018-02-17T10:54:34.587Z,1952.00
2018-02-17T10:55:34.472Z,1956.00
2018-02-17T10:56:34.554Z,1952.00
2018-02-17T10:57:34.472Z,1948.00
2018-02-17T10:58:34.657Z,1940.00
2018-02-17T10:59:34.484Z,1932.00
2018-02-17T11:00:34.579Z,1920.00
2018-02-17T11:01:34.478Z,1908.00
2018-02-17T11:02:34.586Z,1896.00
2018-02-17T11:03:34.468Z,1888.00
2018-02-17T11:04:34.485Z,1892.00
2018-02-17T11:05:34.481Z,1904.00
2018-02-17T11:06:34.509Z,1920.00
2018-02-17T11:07:34.475Z,1936.00
2018-02-17T11:08:34.512Z,1956.00
2018-02-17T11:09:34.476Z,1968.00
2018-02-17T11:10:34.533Z,1988.00
2018-02-17T11:11:34.488Z,2008.00
2018-02-17T11:12:34.563Z,2036.00
2018-02-17T11:13:34.495Z,2056.00
2018-02-17T11:14:35.580Z,2072.00
2018-02-17T11:15:34.485Z,2096.00
2018-02-17T11:16:34.485Z,2108.00
2018-02-17T11:17:34.484Z,2116.00
2018-02-17T11:18:34.590Z,2120.00
2018-02-17T11:19:34.492Z,2120.00
2018-02-17T11:20:34.601Z,2120.00
2018-02-17T11:21:34.484Z,2120.00
2018-02-17T11:22:34.611Z,2116.00
2018-02-17T11:23:34.495Z,2120.00
2018-02-17T11:24:34.522Z,2112.00
2018-02-17T11:25:34.508Z,2104.00
2018-02-17T11:26:34.528Z,2080.00
2018-02-17T11:27:34.497Z,2060.00
2018-02-17T11:28:34.542Z,2036.00
2018-02-17T11:29:34.505Z,2012.00
2018-02-17T11:30:34.556Z,1968.00
2018-02-17T11:31:34.507Z,1936.00
2018-02-17T11:32:34.565Z,1900.00
2018-02-17T11:33:34.506Z,1864.00
2018-02-17T11:34:35.616Z,1836.00
2018-02-17T11:35:34.510Z,1804.00
2018-02-17T11:36:34.594Z,1776.00
2018-02-17T11:37:34.514Z,1748.00
2018-02-17T11:38:34.610Z,1728.00
2018-02-17T11:39:34.528Z,1720.00
2018-02-17T11:40:34.624Z,1712.00
2018-02-17T11:41:34.513Z,1700.00
2018-02-17T11:42:34.544Z,1692.00
2018-02-17T11:43:34.528Z,1692.00
2018-02-17T11:44:34.545Z,1700.00
2018-02-17T11:45:34.522Z,1704.00
2018-02-17T11:46:34.556Z,1720.00
2018-02-17T11:47:34.525Z,1748.00
2018-02-17T11:48:34.574Z,1752.00
2018-02-17T11:49:34.525Z,1760.00
2018-02-17T11:50:34.578Z,1768.00
2018-02-17T11:51:34.528Z,1788.00
2018-02-17T11:52:34.597Z,1788.00
2018-02-17T11:53:34.537Z,1840.00
2018-02-17T11:54:34.605Z,1884.00
2018-02-17T11:55:34.546Z,1912.00
2018-02-17T11:56:34.637Z,1916.00
2018-02-17T11:57:34.561Z,1912.00
2018-02-17T11:58:35.655Z,1908.00
2018-02-17T11:59:34.585Z,1916.00
2018-02-17T12:00:34.645Z,1932.00
2018-02-17T12:01:34.549Z,1940.00
2018-02-17T12:02:34.679Z,1952.00
2018-02-17T12:03:34.747Z,1980.00
2018-02-17T12:04:34.568Z,2012.00
2018-02-17T12:05:34.551Z,2040.00
2018-02-17T12:06:35.215Z,2072.00
2018-02-17T12:07:34.560Z,2096.00
2018-02-17T12:08:34.606Z,2116.00
2018-02-17T12:09:34.796Z,2132.00
2018-02-17T12:10:34.640Z,2140.00
2018-02-17T12:11:34.553Z,2144.00
2018-02-17T12:12:34.617Z,2148.00
2018-02-17T12:13:34.568Z,2152.00
2018-02-17T12:14:34.630Z,2156.00
2018-02-17T12:15:34.578Z,2156.00
2018-02-17T12:16:34.950Z,2164.00
2018-02-17T12:17:34.587Z,2164.00
2018-02-17T12:18:34.673Z,2168.00
2018-02-17T12:19:34.594Z,2172.00
2018-02-17T12:20:34.674Z,2168.00
2018-02-17T12:21:34.578Z,2172.00
2018-02-17T12:22:34.810Z,2172.00
2018-02-17T12:23:34.576Z,2160.00
2018-02-17T12:24:35.623Z,2160.00
2018-02-17T12:25:34.578Z,2152.00
2018-02-17T12:26:34.617Z,2144.00
2018-02-17T12:27:34.591Z,2144.00
2018-02-17T12:28:34.619Z,2144.00
2018-02-17T12:29:34.588Z,2152.00
2018-02-17T12:30:34.686Z,2156.00
2018-02-17T12:31:34.591Z,2168.00
2018-02-17T12:32:34.645Z,2176.00
2018-02-17T12:33:34.664Z,2176.00
2018-02-17T12:34:34.657Z,2172.00
2018-02-17T12:35:34.593Z,2168.00
2018-02-17T12:36:34.670Z,2152.00
2018-02-17T12:37:34.596Z,2140.00
2018-02-17T12:38:34.686Z,2132.00
2018-02-17T12:39:34.600Z,2128.00
2018-02-17T12:40:34.614Z,2124.00
2018-02-17T12:41:34.609Z,2132.00
2018-02-17T12:42:34.710Z,2136.00
2018-02-17T12:43:34.608Z,2152.00
2018-02-17T12:44:34.722Z,2164.00
2018-02-17T12:45:34.613Z,2188.00