createdAt,value
2023-02-20T00:00:00.820Z,207.9
2023-02-20T00:05:00.853Z,207.2
2023-02-20T00:10:00.799Z,209.0
2023-02-20T00:15:00.772Z,201.1
2023-02-20T00:20:00.879Z,203.9
2023-02-20T00:25:01.123Z,189.7
2023-02-20T00:30:00.799Z,203.4
2023-02-20T00:35:00.811Z,195.0
2023-02-20T00:40:00.789Z,189.1
2023-02-20T00:45:00.792Z,186.8
2023-02-20T00:50:00.870Z,192.9
2023-02-20T00:55:00.807Z,184.7
2023-02-20T01:00:00.886Z,179.9
2023-02-20T01:05:00.932Z,195.9
2023-02-20T01:10:00.785Z,197.4
2023-02-20T01:15:00.809Z,193.6
2023-02-20T01:20:00.852Z,199.4
2023-02-20T01:25:00.826Z,187.0
2023-02-20T01:30:00.843Z,205.4
2023-02-20T01:35:00.817Z,193.9
2023-02-20T01:40:00.829Z,211.5
2023-02-20T01:45:00.808Z,201.2
2023-02-20T01:50:00.818Z,202.1
2023-02-20T01:55:00.831Z,208.8
2023-02-20T02:00:00.834Z,199.6
2023-02-20T02:05:00.828Z,199.9
2023-02-20T02:10:00.823Z,203.9
2023-02-20T02:15:00.867Z,202.2
2023-02-20T02:20:00.781Z,194.6
2023-02-20T02:25:00.781Z,197.6
2023-02-20T02:30:00.878Z,193.8
2023-02-20T02:35:00.795Z,197.8
2023-02-20T02:40:00.859Z,196.9
2023-02-20T02:45:00.832Z,199.5
2023-02-20T02:50:00.814Z,205.3
2023-02-20T02:55:00.859Z,207.0
2023-02-20T03:00:00.842Z,204.3
2023-02-20T03:05:00.872Z,198.3
2023-02-20T03:10:00.765Z,193.5
2023-02-20T03:15:00.833Z,207.3
2023-02-20T03:20:00.795Z,201.1
2023-02-20T03:25:00.831Z,199.6
2023-02-20T03:30:00.830Z,202.8
2023-02-20T03:35:00.833Z,193.2
2023-02-20T03:40:00.781Z,200.6
2023-02-20T03:45:00.804Z,201.8
2023-02-20T03:50:00.812Z,189.1
2023-02-20T03:55:00.788Z,201.0
2023-02-20T04:00:00.838Z,201.4
2023-02-20T04:05:00.801Z,207.1
2023-02-20T04:10:00.828Z,192.6
2023-02-20T04:15:00.837Z,200.7
2023-02-20T04:20:00.822Z,196.4
2023-02-20T04:25:00.804Z,205.0
2023-02-20T04:30:00.913Z,199.9
2023-02-20T04:35:00.828Z,208.5
2023-02-20T04:40:00.834Z,197.3
2023-02-20T04:45:00.833Z,193.4
2023-02-20T04:50:00.789Z,202.5
2023-02-20T04:55:00.814Z,191.3
2023-02-20T05:00:00.831Z,195.2
2023-02-20T05:05:00.830Z,202.2
2023-02-20T05:10:00.843Z,191.5
2023-02-20T05:15:00.794Z,203.6
2023-02-20T05:20:00.899Z,205.1
2023-02-20T05:25:00.819Z,198.4
2023-02-20T05:30:00.875Z,200.2
2023-02-20T05:35:00.812Z,195.6
2023-02-20T05:40:00.811Z,214.0
2023-02-20T05:45:00.787Z,202.5
2023-02-20T05:50:00.849Z,196.6
2023-02-20T05:55:00.848Z,201.8
2023-02-20T06:00:00.842Z,207.1
2023-02-20T06:05:01.019Z,203.3
2023-02-20T06:10:00.839Z,206.8
2023-02-20T06:15:00.857Z,192.0
2023-02-20T06:20:00.819Z,210.2
2023-02-20T06:25:00.817Z,197.5
2023-02-20T06:30:00.833Z,199.8
2023-02-20T06:35:00.780Z,208.4
2023-02-20T06:40:00.839Z,198.1
2023-02-20T06:45:00.861Z,211.1
2023-02-20T06:50:00.807Z,208.2
2023-02-20T06:55:00.857Z,198.4
2023-02-20T07:00:00.838Z,197.1
2023-02-20T07:05:00.865Z,206.2
2023-02-20T07:10:00.778Z,203.5
2023-02-20T07:15:00.802Z,197.1
2023-02-20T07:20:00.929Z,201.2
2023-02-20T07:25:00.820Z,210.4
2023-02-20T07:30:00.818Z,203.8
2023-02-20T07:35:09.777Z,200.9
2023-02-20T07:40:00.807Z,201.9
2023-02-20T07:45:00.841Z,200.5
2023-02-20T07:50:00.903Z,194.6
2023-02-20T07:55:00.844Z,205.3
2023-02-20T08:00:00.878Z,199.6
2023-02-20T08:05:01.106Z,203.0
2023-02-20T08:10:00.897Z,196.6
2023-02-20T08:15:00.830Z,208.9
2023-02-20T08:20:00.931Z,201.7
2023-02-20T08:25:00.824Z,208.0
2023-02-20T08:30:00.855Z,193.1
2023-02-20T08:35:00.870Z,203.0
2023-02-20T08:40:01.021Z,200.8
2023-02-20T08:45:00.830Z,194.6
2023-02-20T08:50:00.980Z,204.5
2023-02-20T08:55:00.788Z,192.5
2023-02-20T09:00:00.841Z,202.4
2023-02-20T09:05:01.232Z,198.1
2023-02-20T09:10:01.346Z,188.9
2023-02-20T09:15:00.893Z,202.1
2023-02-20T09:20:00.849Z,198.4
2023-02-20T09:25:00.793Z,208.3
2023-02-20T09:30:00.854Z,194.5
2023-02-20T09:35:00.864Z,198.3
2023-02-20T09:40:00.809Z,201.4
2023-02-20T09:45:00.923Z,209.3
2023-02-20T09:50:00.806Z,196.9
2023-02-20T09:55:00.783Z,209.0
2023-02-20T10:00:06.940Z,217.5
2023-02-20T10:05:02.309Z,216.4
2023-02-20T10:10:00.929Z,223.4
2023-02-20T10:15:00.816Z,214.1
2023-02-20T10:20:01.052Z,218.7
2023-02-20T10:25:00.840Z,227.9
2023-02-20T10:30:00.886Z,225.3
2023-02-20T10:35:00.904Z,199.8
2023-02-20T10:40:00.835Z,221.6
2023-02-20T10:45:00.842Z,204.5
2023-02-20T10:50:00.817Z,230.1
2023-02-20T10:55:00.859Z,217.7
2023-02-20T11:00:00.883Z,228.4
2023-02-20T11:05:00.877Z,238.7
2023-02-20T11:10:00.870Z,234.9
2023-02-20T11:15:00.859Z,221.1
2023-02-20T11:20:00.895Z,211.1
2023-02-20T11:25:00.930Z,237.7
2023-02-20T11:30:00.818Z,238.7
2023-02-20T11:35:00.811Z,237.6
2023-02-20T11:40:00.843Z,237.1
2023-02-20T11:45:00.832Z,223.9
2023-02-20T11:50:21.226Z,234.8
2023-02-20T11:55:00.871Z,235.1
2023-02-20T12:00:00.797Z,236.8
2023-02-20T12:05:01.102Z,212.2
2023-02-20T12:10:00.820Z,236.5
2023-02-20T12:15:00.843Z,235.2
2023-02-20T12:20:00.811Z,229.4
2023-02-20T12:25:00.817Z,238.6
2023-02-20T12:30:00.841Z,242.3
2023-02-20T12:35:00.975Z,227.8
2023-02-20T12:40:00.807Z,244.9
2023-02-20T12:45:00.812Z,246.4
2023-02-20T12:50:00.976Z,227.2
2023-02-20T12:55:00.784Z,240.3
2023-02-20T13:00:00.839Z,238.3
2023-02-20T13:05:00.816Z,228.9
2023-02-20T13:10:00.903Z,244.1
2023-02-20T13:15:00.853Z,222.3
2023-02-20T13:20:00.846Z,243.5
2023-02-20T13:25:00.857Z,216.5
2023-02-20T13:30:00.925Z,217.2
2023-02-20T13:35:01.037Z,228.8
2023-02-20T13:40:00.886Z,221.5
2023-02-20T13:45:00.823Z,235.3
2023-02-20T13:50:00.879Z,236.1
2023-02-20T13:55:00.910Z,228.1
2023-02-20T14:00:00.840Z,224.0
2023-02-20T14:05:03.325Z,235.4
2023-02-20T14:10:00.944Z,237.3
2023-02-20T14:15:00.885Z,241.1
2023-02-20T14:20:15.225Z,245.9
2023-02-20T14:25:00.851Z,244.2
2023-02-20T14:30:00.916Z,224.3
2023-02-20T14:35:00.805Z,230.8
2023-02-20T14:40:00.917Z,228.0
2023-02-20T14:45:01.129Z,245.4
2023-02-20T14:50:00.858Z,230.5
2023-02-20T14:55:00.799Z,229.5
2023-02-20T15:00:00.880Z,227.2
2023-02-20T15:05:00.901Z,222.8
2023-02-20T15:10:00.820Z,239.4
2023-02-20T15:15:00.817Z,239.5
2023-02-20T15:20:02.880Z,218.4
2023-02-20T15:25:00.794Z,229.9
2023-02-20T15:30:00.790Z,233.1
2023-02-20T15:35:00.838Z,237.8
2023-02-20T15:40:00.907Z,233.4
2023-02-20T15:45:02.826Z,236.9
2023-02-20T15:50:00.818Z,237.2
2023-02-20T15:55:00.836Z,230.8
2023-02-20T16:00:00.827Z,220.2
2023-02-20T16:05:00.827Z,214.5
2023-02-20T16:10:00.796Z,226.4
2023-02-20T16:15:00.891Z,227.5
2023-02-20T16:20:01.147Z,238.7
2023-02-20T16:25:00.816Z,235.2
2023-02-20T16:30:01.079Z,238.4
2023-02-20T16:35:00.815Z,222.7
2023-02-20T16:40:02.850Z,215.1
2023-02-20T16:45:00.797Z,213.3
2023-02-20T16:50:00.844Z,221.3
2023-02-20T16:55:00.832Z,213.7
2023-02-20T17:00:01.164Z,211.8
2023-02-20T17:05:01.434Z,214.9
2023-02-20T17:10:01.028Z,213.9
2023-02-20T17:15:00.842Z,205.2
2023-02-20T17:20:00.805Z,207.0
2023-02-20T17:25:00.802Z,211.1
2023-02-20T17:30:00.854Z,213.6
2023-02-20T17:35:00.851Z,221.8
2023-02-20T17:40:00.842Z,219.8
2023-02-20T17:45:01.163Z,221.8
2023-02-20T17:50:00.846Z,212.6
2023-02-20T17:55:00.824Z,215.8
2023-02-20T18:00:00.838Z,209.7
2023-02-20T18:05:02.882Z,220.1
2023-02-20T18:10:00.804Z,214.3
2023-02-20T18:15:03.402Z,226.3
2023-02-20T18:20:00.809Z,233.2
2023-02-20T18:25:00.827Z,225.7
2023-02-20T18:30:00.893Z,226.0
2023-02-20T18:35:00.798Z,224.8
2023-02-20T18:40:00.845Z,220.3
2023-02-20T18:45:00.780Z,226.1
2023-02-20T18:50:00.840Z,244.3
2023-02-20T18:55:00.848Z,222.8
2023-02-20T19:00:00.803Z,223.0
2023-02-20T19:05:00.836Z,230.5
2023-02-20T19:10:00.834Z,235.0
2023-02-20T19:15:00.817Z,225.6
2023-02-20T19:20:00.807Z,220.1
2023-02-20T19:25:00.988Z,221.4
2023-02-20T19:30:00.845Z,215.3
2023-02-20T19:35:00.811Z,220.5
2023-02-20T19:40:00.829Z,223.2
2023-02-20T19:45:00.871Z,207.1
2023-02-20T19:50:00.870Z,219.5
2023-02-20T19:55:00.833Z,233.1
2023-02-20T20:00:00.869Z,240.6
2023-02-20T20:05:00.844Z,227.5
2023-02-20T20:10:00.843Z,228.9
2023-02-20T20:15:00.849Z,238.1
2023-02-20T20:20:02.869Z,242.5
2023-02-20T20:25:02.865Z,218.9
2023-02-20T20:30:00.899Z,233.7
2023-02-20T20:35:00.814Z,211.2
2023-02-20T20:40:00.836Z,239.1
2023-02-20T20:45:00.833Z,232.9
2023-02-20T20:50:00.873Z,229.8
2023-02-20T20:55:00.795Z,227.5
2023-02-20T21:00:00.898Z,237.1
2023-02-20T21:05:11.550Z,240.1
2023-02-20T21:10:00.821Z,234.3
2023-02-20T21:15:00.837Z,229.2
2023-02-20T21:20:02.877Z,235.6
2023-02-20T21:25:00.806Z,227.5
2023-02-20T21:30:00.827Z,235.4
2023-02-20T21:35:00.799Z,238.7
2023-02-20T21:40:00.820Z,229.1
2023-02-20T21:45:00.856Z,210.7
2023-02-20T21:50:00.876Z,222.2
2023-02-20T21:55:00.849Z,235.5
2023-02-20T22:00:00.851Z,223.8
2023-02-20T22:05:00.841Z,231.4
2023-02-20T22:10:00.871Z,229.2
2023-02-20T22:15:01.167Z,235.3
2023-02-20T22:20:00.837Z,227.7
2023-02-20T22:25:00.874Z,229.7
2023-02-20T22:30:00.909Z,220.5
2023-02-20T22:35:12.725Z,232.0
2023-02-20T22:40:00.882Z,233.7
2023-02-20T22:45:00.854Z,236.5
2023-02-20T22:50:00.853Z,231.3
2023-02-20T22:55:06.849Z,231.4
2023-02-20T23:00:00.802Z,218.6
2023-02-20T23:05:00.834Z,238.0
2023-02-20T23:10:00.801Z,225.7
2023-02-20T23:15:00.838Z,215.0
2023-02-20T23:20:00.841Z,235.3
2023-02-20T23:25:00.881Z,216.0
2023-02-20T23:30:00.856Z,243.1
2023-02-20T23:35:00.790Z,224.6
2023-02-20T23:40:00.867Z,212.3
2023-02-20T23:45:00.845Z,225.6
2023-02-20T23:50:00.851Z,223.3
2023-02-20T23:55:00.809Z,234.9
