createdAt,value
2019-06-07T00:00:54.481Z,6.58
2019-06-07T00:03:29.560Z,6.50
2019-06-07T00:05:55.179Z,6.05
2019-06-07T00:08:29.019Z,6.28
2019-06-07T00:10:56.748Z,5.93
2019-06-07T00:13:26.246Z,7.85
2019-06-07T00:15:55.783Z,7.20
2019-06-07T00:18:26.380Z,5.92
2019-06-07T00:20:58.124Z,5.85
2019-06-07T00:23:28.849Z,5.15
2019-06-07T00:25:58.304Z,8.55
2019-06-07T00:28:27.788Z,5.92
2019-06-07T00:30:58.197Z,5.58
2019-06-07T00:33:27.775Z,4.72
2019-06-07T00:35:57.382Z,7.30
2019-06-07T00:38:26.921Z,5.92
2019-06-07T00:40:57.068Z,6.17
2019-06-07T00:43:28.559Z,7.65
2019-06-07T00:45:57.536Z,5.97
2019-06-07T00:48:32.568Z,4.92
2019-06-07T00:50:58.953Z,5.57
2019-06-07T00:53:32.497Z,5.65
2019-06-07T00:56:01.169Z,4.62
2019-06-07T00:58:30.840Z,8.75
2019-06-07T01:01:00.229Z,6.10
2019-06-07T01:03:33.203Z,7.45
2019-06-07T01:06:06.132Z,5.10
2019-06-07T01:11:27.949Z,6.58
2019-06-07T01:13:58.376Z,5.30
2019-06-07T01:16:53.120Z,6.47
2019-06-07T01:19:01.119Z,5.72
2019-06-07T01:21:30.558Z,8.98
2019-06-07T01:24:11.639Z,5.33
2019-06-07T01:26:31.065Z,5.22
2019-06-07T01:29:00.516Z,6.90
2019-06-07T01:31:31.721Z,5.87
2019-06-07T01:34:01.478Z,6.92
2019-06-07T01:36:31.173Z,6.20
2019-06-07T01:39:00.801Z,6.35
2019-06-07T01:41:31.844Z,9.53
2019-06-07T01:44:01.249Z,6.22
2019-06-07T01:46:32.744Z,6.33
2019-06-07T01:49:02.209Z,5.83
2019-06-07T01:51:31.728Z,7.75
2019-06-07T01:54:48.796Z,6.53
2019-06-07T01:56:32.248Z,9.53
2019-06-07T01:59:01.624Z,7.25
2019-06-07T02:01:35.380Z,9.98
2019-06-07T02:04:04.280Z,6.97
2019-06-07T02:06:33.816Z,8.53
2019-06-07T02:09:06.712Z,7.53
2019-06-07T02:11:36.055Z,6.20
2019-06-07T02:14:11.131Z,9.65
2019-06-07T02:16:42.627Z,8.40
2019-06-07T02:19:14.776Z,11.90
2019-06-07T02:21:44.254Z,9.45
2019-06-07T02:24:13.688Z,9.25
2019-06-07T02:26:43.125Z,6.80
2019-06-07T02:29:12.575Z,8.90
2019-06-07T02:31:42.330Z,10.55
2019-06-07T02:34:12.862Z,8.10
2019-06-07T02:36:42.581Z,8.45
2019-06-07T02:39:14.034Z,11.83
2019-06-07T02:41:44.107Z,8.63
2019-06-07T02:44:15.165Z,10.82
2019-06-07T02:46:48.918Z,11.35
2019-06-07T02:49:15.737Z,13.53
2019-06-07T02:51:47.663Z,9.90
2019-06-07T02:54:17.152Z,7.17
2019-06-07T02:56:57.757Z,8.13
2019-06-07T02:59:45.487Z,12.60
2019-06-07T03:01:51.233Z,8.20
2019-06-07T03:04:20.880Z,11.48
2019-06-07T03:06:51.306Z,9.90
2019-06-07T03:09:34.408Z,8.90
2019-06-07T03:14:52.846Z,8.18
2019-06-07T03:17:38.911Z,9.73
2019-06-07T03:20:15.651Z,9.40
2019-06-07T03:22:45.417Z,8.15
2019-06-07T03:25:17.859Z,10.38
2019-06-07T03:27:50.253Z,8.65
2019-06-07T03:30:40.035Z,12.15
2019-06-07T03:32:52.070Z,15.15
2019-06-07T03:35:21.975Z,9.13
2019-06-07T03:37:51.412Z,11.83
2019-06-07T03:40:20.917Z,10.88
2019-06-07T03:42:50.367Z,7.95
2019-06-07T03:45:20.608Z,12.53
2019-06-07T03:47:50.149Z,9.23
2019-06-07T03:50:21.114Z,13.75
2019-06-07T03:52:50.712Z,8.78
2019-06-07T03:55:20.477Z,9.10
2019-06-07T04:00:22.133Z,11.37
2019-06-07T04:02:58.439Z,7.47
2019-06-07T04:05:32.019Z,9.33
2019-06-07T04:08:04.120Z,8.93
2019-06-07T04:10:55.646Z,11.35
2019-06-07T04:13:04.623Z,9.98
2019-06-07T04:15:38.369Z,11.53
2019-06-07T04:18:06.246Z,12.10
2019-06-07T04:20:38.353Z,9.85
2019-06-07T04:23:27.267Z,9.80
2019-06-07T04:25:42.630Z,7.53
2019-06-07T04:28:11.884Z,11.10
2019-06-07T04:30:43.672Z,10.00
2019-06-07T04:33:15.257Z,11.73
2019-06-07T04:35:45.460Z,8.53
2019-06-07T04:38:15.266Z,10.70
2019-06-07T04:40:45.162Z,8.05
2019-06-07T04:43:15.187Z,9.35
2019-06-07T04:45:50.659Z,9.95
2019-06-07T04:48:15.805Z,9.88
2019-06-07T04:50:45.359Z,8.20
2019-06-07T04:53:14.911Z,10.43
2019-06-07T04:55:44.357Z,9.33
2019-06-07T04:58:13.884Z,9.75
2019-06-07T05:00:52.435Z,12.43
2019-06-07T05:03:16.261Z,10.80
2019-06-07T05:05:45.748Z,10.32
2019-06-07T05:08:27.505Z,8.73
2019-06-07T05:10:46.355Z,8.58
2019-06-07T05:13:21.452Z,15.13
2019-06-07T05:15:55.525Z,9.43
2019-06-07T05:18:33.660Z,10.55
2019-06-07T05:21:02.921Z,15.03
2019-06-07T05:26:04.489Z,9.07
2019-06-07T05:28:35.736Z,8.78
2019-06-07T05:31:07.962Z,14.57
2019-06-07T05:33:38.921Z,9.98
2019-06-07T05:36:09.417Z,8.45
2019-06-07T05:38:44.802Z,12.35
2019-06-07T05:41:13.245Z,8.15
2019-06-07T05:43:51.570Z,9.35
2019-06-07T05:46:16.270Z,8.85
2019-06-07T05:48:45.679Z,9.93
2019-06-07T05:51:15.103Z,13.05
2019-06-07T05:53:46.015Z,9.13
2019-06-07T05:56:16.193Z,9.70
2019-06-07T05:58:46.752Z,8.23
2019-06-07T06:03:49.244Z,11.50
2019-06-07T06:06:19.517Z,10.05
2019-06-07T06:08:49.517Z,12.00
2019-06-07T06:11:20.023Z,8.93
2019-06-07T06:14:05.660Z,10.70
2019-06-07T06:16:23.025Z,9.83
2019-06-07T06:18:52.485Z,10.80
2019-06-07T06:21:22.179Z,10.18
2019-06-07T06:23:54.063Z,13.72
2019-06-07T06:26:23.569Z,16.93
2019-06-07T06:28:53.077Z,9.63
2019-06-07T06:31:22.553Z,11.57
2019-06-07T06:33:53.012Z,9.68
2019-06-07T06:36:22.643Z,10.85
2019-06-07T06:38:54.172Z,11.65
2019-06-07T06:41:24.714Z,7.60
2019-06-07T06:43:54.313Z,13.13
2019-06-07T06:46:38.161Z,6.97
2019-06-07T06:48:55.989Z,8.55
2019-06-07T06:51:25.365Z,10.13
2019-06-07T06:53:54.926Z,8.98
2019-06-07T06:56:25.104Z,6.75
2019-06-07T07:01:26.590Z,13.22
2019-06-07T07:04:10.481Z,9.93
2019-06-07T07:06:29.592Z,7.65
2019-06-07T07:08:59.445Z,8.18
2019-06-07T07:11:29.142Z,7.62
2019-06-07T07:13:59.493Z,6.70
2019-06-07T07:16:28.941Z,6.95
2019-06-07T07:18:58.413Z,10.32
2019-06-07T07:21:27.933Z,8.15
2019-06-07T07:24:20.578Z,7.78
2019-06-07T07:26:30.514Z,8.78
2019-06-07T07:29:01.112Z,10.08
2019-06-07T07:31:30.696Z,7.83
2019-06-07T07:34:29.059Z,10.13
2019-06-07T07:36:39.341Z,7.55
2019-06-07T07:39:05.334Z,6.62
2019-06-07T07:41:33.460Z,7.05
2019-06-07T07:44:08.121Z,10.55
2019-06-07T07:46:38.835Z,8.33
2019-06-07T07:49:09.218Z,9.05
2019-06-07T07:51:39.877Z,8.75
2019-06-07T07:54:11.041Z,11.90
2019-06-07T07:56:40.671Z,8.10
2019-06-07T07:59:10.196Z,6.90
2019-06-07T08:01:39.767Z,6.28
2019-06-07T08:04:10.041Z,9.28
2019-06-07T08:06:39.584Z,7.75
2019-06-07T08:09:09.130Z,7.45
2019-06-07T08:11:39.585Z,5.50
2019-06-07T08:14:09.069Z,8.00
2019-06-07T08:16:38.508Z,10.63
2019-06-07T08:19:10.296Z,8.90
2019-06-07T08:21:39.732Z,7.85
2019-06-07T08:24:13.013Z,10.78
2019-06-07T08:26:42.451Z,9.83
2019-06-07T08:29:12.839Z,6.50
2019-06-07T08:31:43.324Z,6.17
2019-06-07T08:34:12.833Z,13.85
2019-06-07T08:36:42.850Z,11.63
2019-06-07T08:39:13.190Z,7.28
2019-06-07T08:41:53.900Z,7.28
2019-06-07T08:44:23.765Z,7.22
2019-06-07T08:46:46.782Z,10.38
2019-06-07T08:49:16.141Z,8.43
2019-06-07T08:51:45.648Z,9.83
2019-06-07T08:54:22.750Z,5.67
2019-06-07T08:56:46.371Z,5.80
2019-06-07T08:59:15.820Z,6.80
2019-06-07T09:01:46.153Z,9.38
2019-06-07T09:04:15.616Z,6.58
2019-06-07T09:09:16.203Z,5.35
2019-06-07T09:11:49.157Z,5.28
2019-06-07T09:14:21.434Z,6.40
2019-06-07T09:16:50.870Z,7.05
2019-06-07T09:19:21.956Z,8.30
2019-06-07T09:21:52.076Z,13.75
2019-06-07T09:24:22.534Z,10.13
2019-06-07T09:26:55.867Z,9.88
2019-06-07T09:29:26.529Z,6.53
2019-06-07T09:32:03.839Z,6.90
2019-06-07T09:34:30.945Z,6.42
2019-06-07T09:37:24.453Z,5.35
2019-06-07T09:42:08.381Z,13.32
2019-06-07T09:44:32.829Z,4.42
2019-06-07T09:47:22.248Z,8.15
2019-06-07T09:49:34.395Z,10.68
2019-06-07T09:52:09.097Z,13.22
2019-06-07T09:55:22.757Z,10.82
2019-06-07T09:57:16.683Z,7.42
2019-06-07T09:59:40.108Z,5.47
2019-06-07T10:02:13.776Z,5.92
2019-06-07T10:04:41.512Z,6.37
2019-06-07T10:07:30.178Z,5.95
2019-06-07T10:10:11.631Z,4.03
2019-06-07T10:12:14.248Z,3.47
2019-06-07T10:14:45.327Z,7.87
2019-06-07T10:17:16.117Z,5.35
2019-06-07T10:19:46.623Z,3.00
2019-06-07T10:22:16.187Z,4.92
2019-06-07T10:24:46.715Z,5.45
2019-06-07T10:27:17.446Z,4.27
2019-06-07T10:29:46.978Z,5.45
2019-06-07T10:32:16.433Z,4.45
2019-06-07T10:34:46.078Z,4.15
2019-06-07T10:37:15.905Z,6.17
2019-06-07T10:39:48.888Z,3.70
2019-06-07T10:42:19.072Z,6.08
2019-06-07T10:44:48.665Z,3.90
2019-06-07T10:47:19.204Z,6.78
2019-06-07T10:49:49.478Z,4.62
2019-06-07T10:52:22.476Z,5.53
2019-06-07T10:54:52.833Z,2.72
2019-06-07T10:57:23.928Z,4.65
2019-06-07T10:59:54.046Z,3.70
2019-06-07T11:02:25.279Z,3.70
2019-06-07T11:04:55.160Z,3.27
2019-06-07T11:07:24.593Z,3.05
2019-06-07T11:10:06.422Z,2.40
2019-06-07T11:12:25.402Z,3.30
2019-06-07T11:14:54.941Z,4.30
2019-06-07T11:17:24.438Z,6.00
2019-06-07T11:19:53.887Z,4.50
2019-06-07T11:22:23.328Z,6.97
2019-06-07T11:24:53.708Z,5.40
2019-06-07T11:27:24.404Z,6.80
2019-06-07T11:29:54.788Z,4.25
2019-06-07T11:32:24.284Z,4.83
2019-06-07T11:34:53.734Z,4.42
2019-06-07T11:37:23.259Z,3.37
2019-06-07T11:39:52.761Z,3.10
2019-06-07T11:42:23.124Z,6.00
2019-06-07T11:44:56.629Z,4.45
2019-06-07T11:47:24.603Z,5.00
2019-06-07T11:49:54.043Z,2.92
2019-06-07T11:52:23.493Z,4.17
2019-06-07T11:54:57.031Z,2.52
2019-06-07T11:57:26.493Z,2.70
2019-06-07T11:59:56.116Z,7.90
2019-06-07T12:02:25.560Z,4.97
2019-06-07T12:04:56.865Z,6.30
2019-06-07T12:07:26.306Z,3.85
2019-06-07T12:09:59.293Z,5.17
2019-06-07T12:12:28.737Z,6.00
2019-06-07T12:15:00.084Z,3.95
2019-06-07T12:17:29.521Z,7.58
2019-06-07T12:19:59.038Z,8.50
2019-06-07T12:22:29.416Z,9.00
2019-06-07T12:24:59.916Z,4.08
2019-06-07T12:27:31.340Z,3.67
2019-06-07T12:30:09.826Z,4.92
2019-06-07T12:32:37.206Z,7.05
2019-06-07T12:35:09.596Z,5.53
2019-06-07T12:37:44.343Z,4.67
2019-06-07T12:40:14.900Z,4.72
2019-06-07T12:42:41.844Z,4.97
2019-06-07T12:45:12.967Z,6.05
2019-06-07T12:47:43.677Z,4.72
2019-06-07T12:50:17.317Z,8.23
2019-06-07T12:52:46.934Z,4.47
2019-06-07T12:55:18.240Z,8.40
2019-06-07T12:57:51.680Z,11.68
2019-06-07T13:00:22.553Z,6.20
2019-06-07T13:02:52.993Z,5.43
2019-06-07T13:05:24.850Z,6.50
2019-06-07T13:07:54.364Z,5.60
2019-06-07T13:10:24.102Z,2.95
2019-06-07T13:12:53.496Z,5.28
2019-06-07T13:15:25.688Z,6.65
2019-06-07T13:17:54.173Z,3.72
2019-06-07T13:20:24.823Z,6.28
2019-06-07T13:22:56.226Z,3.47
2019-06-07T13:28:01.092Z,7.35
2019-06-07T13:30:30.791Z,3.37
2019-06-07T13:33:01.770Z,2.77
2019-06-07T13:35:32.213Z,4.50
2019-06-07T13:38:01.568Z,2.42
2019-06-07T13:40:32.497Z,3.52
2019-06-07T13:43:04.629Z,3.17
2019-06-07T13:45:34.175Z,11.03
2019-06-07T13:48:03.817Z,2.72
2019-06-07T13:50:33.183Z,6.12
2019-06-07T13:53:02.660Z,3.52
2019-06-07T13:55:32.091Z,2.37
2019-06-07T13:58:02.642Z,6.22
2019-06-07T14:00:33.279Z,2.70
2019-06-07T14:03:02.961Z,2.90
2019-06-07T14:05:32.782Z,1.90
2019-06-07T14:08:02.226Z,2.42
2019-06-07T14:10:32.610Z,1.77
2019-06-07T14:13:03.733Z,2.85
2019-06-07T14:15:34.507Z,2.87
2019-06-07T14:18:05.241Z,1.72
2019-06-07T14:20:37.298Z,1.60
2019-06-07T14:23:06.845Z,1.75
2019-06-07T14:25:36.340Z,3.45
2019-06-07T14:28:10.995Z,2.77
2019-06-07T14:30:37.883Z,2.25
2019-06-07T14:33:07.326Z,1.15
2019-06-07T14:35:37.824Z,2.27
2019-06-07T14:38:07.283Z,3.12
2019-06-07T14:40:36.736Z,3.12
2019-06-07T14:43:07.116Z,3.30
2019-06-07T14:45:36.741Z,2.92
2019-06-07T14:48:07.481Z,1.20
2019-06-07T14:50:39.236Z,2.92
2019-06-07T14:53:11.512Z,2.15
2019-06-07T14:55:40.885Z,2.50
2019-06-07T14:58:11.352Z,3.17
2019-06-07T15:00:42.418Z,2.05
2019-06-07T15:03:13.352Z,2.00
2019-06-07T15:05:44.792Z,3.92
2019-06-07T15:08:14.311Z,3.67
2019-06-07T15:10:43.940Z,1.85
2019-06-07T15:13:13.377Z,1.70
2019-06-07T15:15:42.958Z,2.33
2019-06-07T15:18:13.370Z,1.42
2019-06-07T15:20:42.928Z,3.33
2019-06-07T15:23:12.395Z,3.90
2019-06-07T15:25:41.990Z,3.00
2019-06-07T15:28:12.125Z,1.90
2019-06-07T15:30:41.704Z,3.45
2019-06-07T15:33:12.867Z,3.05
2019-06-07T15:35:42.390Z,3.65
2019-06-07T15:38:11.856Z,2.37
2019-06-07T15:40:41.321Z,2.45
2019-06-07T15:43:10.904Z,2.58
2019-06-07T15:45:43.470Z,1.70
2019-06-07T15:48:14.658Z,2.15
2019-06-07T15:50:44.137Z,2.12
2019-06-07T15:53:13.563Z,2.95
2019-06-07T15:55:45.699Z,1.67
2019-06-07T15:58:14.167Z,1.87
2019-06-07T16:00:51.377Z,7.05
2019-06-07T16:03:17.653Z,1.65
2019-06-07T16:05:47.196Z,2.58
2019-06-07T16:08:16.643Z,2.30
2019-06-07T16:10:46.144Z,2.87
2019-06-07T16:13:16.711Z,1.60
2019-06-07T16:15:46.141Z,2.27
2019-06-07T16:18:15.711Z,1.32
2019-06-07T16:20:47.545Z,3.00
2019-06-07T16:23:17.085Z,3.98
2019-06-07T16:25:46.646Z,3.42
2019-06-07T16:28:16.271Z,4.08
2019-06-07T16:30:45.785Z,4.00
2019-06-07T16:33:16.305Z,1.50
2019-06-07T16:35:45.726Z,2.90
2019-06-07T16:38:16.198Z,3.77
2019-06-07T16:40:45.711Z,3.42
2019-06-07T16:43:18.391Z,1.25
2019-06-07T16:45:49.036Z,3.10
2019-06-07T16:48:18.990Z,3.12
2019-06-07T16:50:56.253Z,2.25
2019-06-07T16:53:29.393Z,2.05
2019-06-07T16:55:59.856Z,1.47
2019-06-07T16:58:30.593Z,3.83
2019-06-07T17:01:00.285Z,4.58
2019-06-07T17:03:29.798Z,3.20
2019-06-07T17:05:59.227Z,4.17
2019-06-07T17:08:29.737Z,2.65
2019-06-07T17:10:59.283Z,3.22
2019-06-07T17:13:33.834Z,3.95
2019-06-07T17:18:52.509Z,3.15
2019-06-07T17:21:22.071Z,4.20
2019-06-07T17:23:52.565Z,4.08
2019-06-07T17:26:25.208Z,3.30
2019-06-07T17:28:54.662Z,4.67
2019-06-07T17:31:24.869Z,2.67
2019-06-07T17:33:54.396Z,5.97
2019-06-07T17:36:24.668Z,3.25
2019-06-07T17:38:54.287Z,3.60
2019-06-07T17:41:25.570Z,3.95
2019-06-07T17:44:00.494Z,4.30
2019-06-07T17:46:31.191Z,4.00
2019-06-07T17:49:03.390Z,4.65
2019-06-07T17:51:33.834Z,2.80
2019-06-07T17:54:07.997Z,4.60
2019-06-07T17:56:37.445Z,3.05
2019-06-07T17:59:10.310Z,5.00
2019-06-07T18:04:09.999Z,2.72
2019-06-07T18:06:40.999Z,5.35
2019-06-07T18:09:14.611Z,2.17
2019-06-07T18:11:48.536Z,4.05
2019-06-07T18:14:18.419Z,3.83
2019-06-07T18:16:50.539Z,2.62
2019-06-07T18:19:21.029Z,6.72
2019-06-07T18:21:55.433Z,4.55
2019-06-07T18:24:23.583Z,8.33
2019-06-07T18:26:54.645Z,5.05
2019-06-07T18:29:25.139Z,8.68
2019-06-07T18:31:56.541Z,4.03
2019-06-07T18:34:26.100Z,5.97
2019-06-07T18:36:56.902Z,2.52
2019-06-07T18:39:26.377Z,2.83
2019-06-07T18:41:56.762Z,2.10
2019-06-07T18:44:30.209Z,5.25
2019-06-07T18:47:00.894Z,2.50
2019-06-07T18:49:31.445Z,3.80
2019-06-07T18:52:18.677Z,4.80
2019-06-07T18:54:55.446Z,3.42
2019-06-07T18:57:25.501Z,9.05
2019-06-07T18:59:56.541Z,3.17
2019-06-07T19:02:28.032Z,3.15
2019-06-07T19:04:59.478Z,2.92
2019-06-07T19:07:28.963Z,1.75
2019-06-07T19:09:59.504Z,2.12
2019-06-07T19:12:28.953Z,3.15
2019-06-07T19:14:59.690Z,7.30
2019-06-07T19:17:29.296Z,5.17
2019-06-07T19:20:00.649Z,2.77
2019-06-07T19:22:30.271Z,4.90
2019-06-07T19:25:00.455Z,4.45
2019-06-07T19:27:32.841Z,4.15
2019-06-07T19:30:02.089Z,3.35
2019-06-07T19:32:32.629Z,5.65
2019-06-07T19:35:02.115Z,4.65
2019-06-07T19:37:31.663Z,3.02
2019-06-07T19:40:02.799Z,4.58
2019-06-07T19:42:32.577Z,5.28
2019-06-07T19:45:28.248Z,6.12
2019-06-07T19:47:34.256Z,3.37
2019-06-07T19:50:06.846Z,2.92
2019-06-07T19:52:36.343Z,6.17
2019-06-07T19:55:09.476Z,5.00
2019-06-07T19:57:41.318Z,8.03
2019-06-07T20:00:16.829Z,4.42
2019-06-07T20:02:47.365Z,6.30
2019-06-07T20:05:17.108Z,7.22
2019-06-07T20:07:46.539Z,3.50
2019-06-07T20:10:17.122Z,4.50
2019-06-07T20:12:46.576Z,6.47
2019-06-07T20:15:28.302Z,3.52
2019-06-07T20:17:47.520Z,4.95
2019-06-07T20:20:17.158Z,4.03
2019-06-07T20:22:46.653Z,6.47
2019-06-07T20:25:16.149Z,7.72
2019-06-07T20:27:45.727Z,5.78
2019-06-07T20:30:16.537Z,6.87
2019-06-07T20:32:46.045Z,5.97
2019-06-07T20:35:18.291Z,9.45
2019-06-07T20:37:47.751Z,7.42
2019-06-07T20:40:24.234Z,3.85
2019-06-07T20:42:49.752Z,4.33
2019-06-07T20:45:33.162Z,5.55
2019-06-07T20:50:20.905Z,4.92
2019-06-07T20:52:50.430Z,6.08
2019-06-07T20:55:20.937Z,4.30
2019-06-07T20:57:51.444Z,1.85
2019-06-07T21:00:22.122Z,2.87
2019-06-07T21:02:51.945Z,4.30
2019-06-07T21:05:21.519Z,2.95
2019-06-07T21:07:51.011Z,5.25
2019-06-07T21:10:20.452Z,3.80
2019-06-07T21:12:49.967Z,1.42
2019-06-07T21:15:20.438Z,3.05
2019-06-07T21:17:50.957Z,1.85
2019-06-07T21:20:20.443Z,2.15
2019-06-07T21:22:49.912Z,1.20
2019-06-07T21:25:19.590Z,6.25
2019-06-07T21:27:50.051Z,8.58
2019-06-07T21:30:19.640Z,3.20
2019-06-07T21:32:49.277Z,3.05
2019-06-07T21:35:19.897Z,2.45
2019-06-07T21:37:49.380Z,3.08
2019-06-07T21:40:18.924Z,2.75
2019-06-07T21:42:48.398Z,7.40
2019-06-07T21:45:19.476Z,2.00
2019-06-07T21:47:50.121Z,2.87
2019-06-07T21:50:19.628Z,6.65
2019-06-07T21:52:49.104Z,4.22
2019-06-07T21:55:18.621Z,5.53
2019-06-07T21:57:48.081Z,5.05
2019-06-07T22:00:24.004Z,2.40
2019-06-07T22:03:03.728Z,7.12
2019-06-07T22:05:35.158Z,5.62
2019-06-07T22:08:10.421Z,6.70
2019-06-07T22:10:39.831Z,3.70
2019-06-07T22:13:10.129Z,7.03
2019-06-07T22:15:39.593Z,10.93
2019-06-07T22:18:10.732Z,9.80
2019-06-07T22:20:40.292Z,3.20
2019-06-07T22:23:10.659Z,7.78
2019-06-07T22:25:41.095Z,9.33
2019-06-07T22:28:10.525Z,11.25
2019-06-07T22:30:40.087Z,7.28
2019-06-07T22:33:10.605Z,4.85
2019-06-07T22:35:40.105Z,8.20
2019-06-07T22:38:10.286Z,5.55
2019-06-07T22:40:39.725Z,2.08
2019-06-07T22:43:09.662Z,7.33
2019-06-07T22:45:39.743Z,1.77
2019-06-07T22:48:09.195Z,6.95
2019-06-07T22:50:38.666Z,5.30
2019-06-07T22:53:09.376Z,5.12
2019-06-07T22:55:40.380Z,6.05
2019-06-07T22:58:10.060Z,6.40
2019-06-07T23:00:39.577Z,7.90
2019-06-07T23:03:10.423Z,4.60
2019-06-07T23:05:40.110Z,5.90
2019-06-07T23:08:10.871Z,4.10
2019-06-07T23:10:40.475Z,4.50
2019-06-07T23:13:11.226Z,4.92
2019-06-07T23:15:40.746Z,3.92
2019-06-07T23:18:31.365Z,6.40
2019-06-07T23:21:23.034Z,3.12
2019-06-07T23:23:54.525Z,9.65
2019-06-07T23:26:25.963Z,6.35
2019-06-07T23:28:55.553Z,9.30
2019-06-07T23:31:24.968Z,8.98
2019-06-07T23:33:54.330Z,17.80
2019-06-07T23:36:23.790Z,8.53
2019-06-07T23:38:53.230Z,7.90
2019-06-07T23:41:22.725Z,14.07
2019-06-07T23:43:53.119Z,14.65
2019-06-07T23:46:22.667Z,5.50
2019-06-07T23:48:52.157Z,8.33
2019-06-07T23:51:21.982Z,6.03
2019-06-07T23:53:51.544Z,4.05
2019-06-07T23:56:22.952Z,6.08
2019-06-07T23:58:52.386Z,7.80
