createdAt,value
2023-01-10T00:00:41.663Z,40.50
2023-01-10T00:06:54.712Z,40.40
2023-01-10T00:13:22.083Z,40.40
2023-01-10T00:19:32.713Z,40.40
2023-01-10T00:32:03.574Z,41.70
2023-01-10T00:38:15.753Z,39.80
2023-01-10T00:44:26.459Z,39.80
2023-01-10T00:50:38.732Z,39.80
2023-01-10T00:56:48.188Z,40.90
2023-01-10T01:03:02.482Z,40.00
2023-01-10T01:09:14.307Z,39.50
2023-01-10T01:22:28.900Z,40.20
2023-01-10T01:28:38.366Z,40.80
2023-01-10T01:34:49.691Z,39.10
2023-01-10T01:41:00.431Z,39.20
2023-01-10T01:47:12.780Z,39.40
2023-01-10T01:53:24.451Z,39.30
2023-01-10T01:59:40.571Z,39.40
2023-01-10T02:05:50.683Z,39.30
2023-01-10T02:12:04.059Z,39.60
2023-01-10T02:18:18.330Z,39.90
2023-01-10T02:24:52.698Z,40.00
2023-01-10T02:31:51.961Z,40.20
2023-01-10T02:38:08.431Z,40.60
2023-01-10T02:44:20.959Z,40.10
2023-01-10T02:50:39.689Z,40.40
2023-01-10T02:57:14.002Z,40.60
2023-01-10T03:03:32.587Z,40.30
2023-01-10T03:09:46.839Z,40.20
2023-01-10T03:15:58.180Z,40.00
2023-01-10T03:22:09.405Z,39.80
2023-01-10T03:28:20.881Z,39.80
2023-01-10T03:34:35.813Z,39.60
2023-01-10T03:40:48.037Z,39.70
2023-01-10T03:46:59.542Z,39.60
2023-01-10T03:53:10.683Z,39.50
2023-01-10T03:59:19.487Z,39.60
2023-01-10T04:05:30.683Z,39.50
2023-01-10T04:11:44.097Z,39.60
2023-01-10T04:17:55.079Z,39.50
2023-01-10T04:24:02.806Z,39.50
2023-01-10T04:30:14.909Z,39.80
2023-01-10T04:36:25.230Z,40.00
2023-01-10T04:42:39.076Z,40.40
2023-01-10T04:48:52.139Z,40.30
2023-01-10T04:55:04.040Z,40.60
2023-01-10T05:01:23.257Z,40.50
2023-01-10T05:07:33.305Z,40.50
2023-01-10T05:13:42.334Z,40.60
2023-01-10T05:19:53.106Z,40.60
2023-01-10T05:26:04.057Z,40.70
2023-01-10T05:32:13.174Z,40.50
2023-01-10T05:38:25.272Z,40.50
2023-01-10T05:44:37.159Z,40.50
2023-01-10T05:50:49.257Z,40.40
2023-01-10T05:57:02.666Z,40.50
2023-01-10T06:03:16.211Z,40.30
2023-01-10T06:09:27.604Z,40.40
2023-01-10T06:15:37.371Z,40.30
2023-01-10T06:21:47.127Z,40.30
2023-01-10T06:27:56.059Z,40.20
2023-01-10T06:34:09.327Z,40.60
2023-01-10T06:40:19.685Z,40.10
2023-01-10T06:46:29.968Z,39.90
2023-01-10T06:52:42.028Z,40.10
2023-01-10T06:58:53.368Z,40.10
2023-01-10T07:05:04.794Z,39.90
2023-01-10T07:11:13.823Z,39.90
2023-01-10T07:17:21.410Z,39.80
2023-01-10T07:23:31.808Z,39.80
2023-01-10T07:29:44.448Z,39.70
2023-01-10T07:35:54.435Z,39.90
2023-01-10T07:42:04.017Z,39.80
2023-01-10T07:48:15.279Z,39.00
2023-01-10T07:54:27.066Z,39.00
2023-01-10T08:00:37.488Z,39.20
2023-01-10T08:06:46.898Z,39.30
2023-01-10T08:13:04.012Z,39.50
2023-01-10T08:19:13.632Z,39.60
2023-01-10T08:25:23.205Z,38.90
2023-01-10T08:31:32.498Z,38.80
2023-01-10T08:37:41.758Z,39.10
2023-01-10T08:43:54.927Z,39.40
2023-01-10T08:50:05.305Z,39.40
2023-01-10T08:56:15.880Z,38.80
2023-01-10T09:02:23.680Z,38.90
2023-01-10T09:08:32.928Z,39.00
2023-01-10T09:14:43.523Z,39.30
2023-01-10T09:20:55.784Z,39.50
2023-01-10T09:27:09.369Z,39.30
2023-01-10T09:33:21.186Z,38.90
2023-01-10T09:39:34.899Z,39.00
2023-01-10T09:45:48.324Z,39.10
2023-01-10T09:52:00.594Z,39.10
2023-01-10T09:58:16.646Z,39.40
2023-01-10T10:04:31.697Z,38.90
2023-01-10T10:10:43.894Z,38.80
2023-01-10T10:17:03.607Z,39.00
2023-01-10T10:23:21.261Z,39.10
2023-01-10T10:30:20.596Z,39.30
2023-01-10T10:36:31.639Z,39.40
2023-01-10T10:42:44.465Z,38.80
2023-01-10T10:48:57.735Z,38.80
2023-01-10T10:55:10.963Z,39.00
2023-01-10T11:01:21.412Z,38.90
2023-01-10T11:07:29.379Z,39.20
2023-01-10T11:13:47.044Z,39.20
2023-01-10T11:20:04.704Z,38.70
2023-01-10T11:26:19.371Z,38.90
2023-01-10T11:32:33.368Z,38.90
2023-01-10T11:38:44.685Z,39.00
2023-01-10T11:44:52.307Z,39.30
2023-01-10T11:51:07.559Z,38.90
2023-01-10T11:57:20.310Z,38.80
2023-01-10T12:03:31.139Z,38.80
2023-01-10T12:09:44.897Z,39.00
2023-01-10T12:15:53.976Z,39.20
2023-01-10T12:22:08.756Z,39.00
2023-01-10T12:28:20.123Z,38.90
2023-01-10T12:34:33.618Z,39.00
2023-01-10T12:40:45.310Z,38.80
2023-01-10T12:47:13.400Z,38.80
2023-01-10T12:53:07.502Z,38.70
2023-01-10T12:59:36.314Z,38.80
2023-01-10T13:05:34.009Z,38.20
2023-01-10T13:11:46.098Z,38.50
2023-01-10T13:17:55.711Z,39.50
2023-01-10T13:24:06.396Z,39.70
2023-01-10T13:30:30.510Z,39.60
2023-01-10T13:36:42.330Z,38.80
2023-01-10T13:43:26.960Z,39.30
2023-01-10T13:49:57.161Z,40.00
2023-01-10T13:56:10.286Z,40.50
2023-01-10T14:02:35.130Z,39.70
2023-01-10T14:08:51.803Z,39.10
2023-01-10T14:15:08.955Z,39.30
2023-01-10T14:21:28.093Z,40.20
2023-01-10T14:27:41.276Z,39.50
2023-01-10T14:33:54.460Z,38.60
2023-01-10T14:40:05.939Z,39.10
2023-01-10T14:46:19.833Z,39.90
2023-01-10T14:52:33.432Z,39.60
2023-01-10T14:58:43.941Z,38.90
2023-01-10T15:05:00.214Z,39.00
2023-01-10T15:11:13.346Z,39.60
2023-01-10T15:17:28.633Z,39.60
2023-01-10T15:23:44.917Z,38.80
2023-01-10T15:29:58.456Z,38.70
2023-01-10T15:36:19.143Z,39.30
2023-01-10T15:42:29.671Z,39.90
2023-01-10T15:48:37.787Z,40.20
2023-01-10T15:54:46.969Z,39.10
2023-01-10T16:00:58.395Z,38.90
2023-01-10T16:07:14.687Z,39.10
2023-01-10T16:13:33.687Z,39.30
2023-01-10T16:19:47.268Z,40.00
2023-01-10T16:26:05.295Z,40.20
2023-01-10T16:32:24.094Z,40.00
2023-01-10T16:38:34.244Z,38.90
2023-01-10T16:44:45.496Z,38.80
2023-01-10T16:50:55.771Z,38.70
2023-01-10T16:57:12.238Z,38.90
2023-01-10T17:03:22.029Z,39.60
2023-01-10T17:09:31.843Z,39.60
2023-01-10T17:15:43.897Z,39.10
2023-01-10T17:21:53.805Z,38.40
2023-01-10T17:28:03.964Z,38.50
2023-01-10T17:34:15.627Z,38.60
2023-01-10T17:40:28.981Z,39.20
2023-01-10T17:46:37.415Z,40.30
2023-01-10T17:52:49.018Z,39.10
2023-01-10T17:58:59.244Z,38.10
2023-01-10T18:05:13.399Z,38.50
2023-01-10T18:11:24.519Z,39.10
2023-01-10T18:17:36.281Z,39.50
2023-01-10T18:23:52.800Z,39.60
2023-01-10T18:30:06.924Z,40.00
2023-01-10T18:36:22.001Z,39.50
2023-01-10T18:42:31.363Z,38.50
2023-01-10T18:48:42.551Z,38.50
2023-01-10T18:54:53.095Z,38.50
2023-01-10T19:01:07.612Z,38.80
2023-01-10T19:07:19.609Z,39.00
2023-01-10T19:13:31.131Z,38.90
2023-01-10T19:19:42.351Z,37.70
2023-01-10T19:25:52.360Z,38.00
2023-01-10T19:32:03.093Z,38.10
2023-01-10T19:38:17.241Z,38.70
2023-01-10T19:44:25.806Z,38.10
2023-01-10T19:50:34.137Z,38.90
2023-01-10T19:56:43.220Z,38.70
2023-01-10T20:02:53.822Z,37.80
2023-01-10T20:09:07.447Z,38.20
2023-01-10T20:15:19.567Z,38.30
2023-01-10T20:21:31.871Z,38.30
2023-01-10T20:27:43.729Z,39.40
2023-01-10T20:33:53.307Z,39.70
2023-01-10T20:40:04.676Z,38.00
2023-01-10T20:46:19.187Z,38.20
2023-01-10T20:52:29.576Z,38.10
2023-01-10T20:58:40.950Z,38.20
2023-01-10T21:04:51.912Z,38.70
2023-01-10T21:11:01.719Z,39.20
2023-01-10T21:17:12.096Z,37.90
2023-01-10T21:23:21.882Z,37.90
2023-01-10T21:29:32.393Z,38.10
2023-01-10T21:42:16.756Z,39.50
2023-01-10T21:48:26.912Z,37.80
2023-01-10T21:54:38.894Z,38.00
2023-01-10T22:00:48.999Z,38.10
2023-01-10T22:07:01.792Z,38.60
2023-01-10T22:13:14.360Z,39.10
2023-01-10T22:19:27.383Z,39.20
2023-01-10T22:25:39.934Z,37.80
2023-01-10T22:31:51.493Z,37.60
2023-01-10T22:38:05.004Z,38.10
2023-01-10T22:44:20.050Z,38.30
2023-01-10T22:50:32.019Z,38.80
2023-01-10T22:56:46.288Z,38.80
2023-01-10T23:03:00.717Z,37.90
2023-01-10T23:09:11.739Z,38.60
2023-01-10T23:15:22.578Z,38.50
2023-01-10T23:21:37.928Z,38.90
2023-01-10T23:27:49.422Z,39.30
2023-01-10T23:33:59.414Z,37.70
2023-01-10T23:40:22.066Z,37.90
2023-01-10T23:46:35.096Z,38.20
2023-01-10T23:52:43.002Z,39.10
2023-01-10T23:58:54.425Z,39.00
