createdAt,value
2017-11-19T00:00:19.360Z,99.90
2017-11-19T00:02:47.750Z,99.90
2017-11-19T00:05:16.127Z,99.90
2017-11-19T00:07:45.307Z,99.90
2017-11-19T00:10:13.690Z,99.90
2017-11-19T00:12:42.143Z,99.90
2017-11-19T00:15:10.530Z,99.90
2017-11-19T00:17:38.921Z,99.90
2017-11-19T00:20:07.518Z,99.90
2017-11-19T00:22:35.924Z,99.90
2017-11-19T00:25:04.555Z,99.90
2017-11-19T00:27:33.079Z,99.90
2017-11-19T00:30:01.541Z,99.90
2017-11-19T00:32:29.951Z,99.90
2017-11-19T00:34:58.310Z,99.90
2017-11-19T00:37:26.728Z,99.90
2017-11-19T00:39:55.864Z,99.90
2017-11-19T00:42:24.236Z,99.90
2017-11-19T00:44:52.616Z,99.90
2017-11-19T00:47:20.983Z,99.90
2017-11-19T00:49:49.396Z,99.90
2017-11-19T00:52:17.802Z,99.90
2017-11-19T00:54:46.951Z,99.90
2017-11-19T00:57:15.360Z,99.90
2017-11-19T00:59:43.754Z,99.90
2017-11-19T01:02:13.100Z,99.90
2017-11-19T01:04:41.488Z,99.90
2017-11-19T01:07:09.856Z,99.90
2017-11-19T01:09:38.247Z,99.90
2017-11-19T01:12:06.620Z,99.90
2017-11-19T01:14:35.023Z,99.90
2017-11-19T01:17:03.400Z,99.90
2017-11-19T01:19:31.772Z,99.90
2017-11-19T01:22:00.448Z,99.90
2017-11-19T01:24:28.814Z,99.90
2017-11-19T01:26:57.236Z,99.90
2017-11-19T01:29:25.603Z,99.90
2017-11-19T01:31:54.001Z,99.90
2017-11-19T01:34:22.388Z,99.90
2017-11-19T01:36:51.516Z,99.90
2017-11-19T01:39:20.312Z,99.90
2017-11-19T01:41:48.680Z,99.90
2017-11-19T01:44:17.047Z,99.90
2017-11-19T01:46:45.485Z,99.90
2017-11-19T01:49:13.855Z,99.90
2017-11-19T01:51:42.288Z,99.90
2017-11-19T01:54:10.691Z,99.90
2017-11-19T01:56:39.045Z,99.90
2017-11-19T01:59:07.430Z,99.90
2017-11-19T02:01:35.797Z,99.90
2017-11-19T02:04:04.471Z,99.90
2017-11-19T02:06:33.610Z,99.90
2017-11-19T02:09:01.975Z,99.90
2017-11-19T02:11:30.364Z,99.90
2017-11-19T02:13:58.738Z,99.90
2017-11-19T02:16:27.153Z,99.90
2017-11-19T02:18:55.531Z,99.90
2017-11-19T02:21:23.917Z,99.90
2017-11-19T02:23:53.106Z,99.90
2017-11-19T02:26:21.477Z,99.90
2017-11-19T02:28:49.905Z,99.90
2017-11-19T02:31:18.282Z,99.90
2017-11-19T02:33:46.651Z,99.90
2017-11-19T02:36:15.813Z,99.90
2017-11-19T02:38:44.273Z,99.90
2017-11-19T02:41:12.847Z,99.90
2017-11-19T02:43:41.213Z,99.90
2017-11-19T02:46:09.581Z,99.90
2017-11-19T02:48:38.001Z,99.90
2017-11-19T02:51:06.370Z,99.90
2017-11-19T02:53:34.748Z,99.90
2017-11-19T02:56:03.139Z,99.90
2017-11-19T02:58:31.508Z,99.90
2017-11-19T03:00:59.881Z,99.90
2017-11-19T03:03:28.274Z,99.90
2017-11-19T03:05:56.688Z,99.90
2017-11-19T03:08:25.855Z,99.90
2017-11-19T03:10:54.256Z,99.90
2017-11-19T03:13:22.633Z,99.90
2017-11-19T03:15:51.033Z,99.90
2017-11-19T03:18:20.173Z,99.90
2017-11-19T03:20:48.599Z,99.90
2017-11-19T03:23:17.749Z,99.90
2017-11-19T03:25:46.122Z,99.90
2017-11-19T03:28:14.512Z,99.90
2017-11-19T03:30:42.883Z,99.90
2017-11-19T03:33:11.304Z,99.90
2017-11-19T03:35:40.447Z,99.90
2017-11-19T03:38:08.815Z,99.90
2017-11-19T03:40:37.201Z,99.90
2017-11-19T03:43:05.567Z,99.90
2017-11-19T03:45:34.070Z,99.90
2017-11-19T03:48:02.434Z,99.90
2017-11-19T03:50:30.824Z,99.90
2017-11-19T03:52:59.243Z,99.90
2017-11-19T03:55:27.611Z,99.90
2017-11-19T03:57:56.114Z,99.90
2017-11-19T04:00:25.268Z,99.90
2017-11-19T04:02:53.636Z,99.90
2017-11-19T04:05:22.036Z,99.90
2017-11-19T04:07:50.427Z,99.90
2017-11-19T04:10:19.090Z,99.90
2017-11-19T04:12:47.463Z,99.90
2017-11-19T04:15:15.827Z,99.90
2017-11-19T04:17:44.224Z,99.90
2017-11-19T04:20:13.768Z,99.90
2017-11-19T04:22:42.960Z,99.90
2017-11-19T04:25:11.337Z,99.90
2017-11-19T04:27:39.707Z,99.90
2017-11-19T04:30:08.104Z,99.90
2017-11-19T04:32:37.257Z,99.90
2017-11-19T04:35:05.675Z,99.90
2017-11-19T04:37:34.905Z,99.90
2017-11-19T04:40:03.264Z,99.90
2017-11-19T04:42:32.428Z,99.90
2017-11-19T04:45:00.821Z,99.90
2017-11-19T04:47:29.327Z,99.90
2017-11-19T04:49:58.465Z,99.90
2017-11-19T04:52:26.832Z,99.90
2017-11-19T04:54:55.223Z,99.90
2017-11-19T04:57:23.600Z,99.90
2017-11-19T04:59:52.275Z,99.90
2017-11-19T05:02:20.656Z,99.90
2017-11-19T05:04:49.025Z,99.90
2017-11-19T05:07:17.425Z,99.90
2017-11-19T05:09:45.792Z,99.90
2017-11-19T05:12:14.309Z,99.90
2017-11-19T05:14:42.683Z,99.90
2017-11-19T05:17:11.059Z,99.90
2017-11-19T05:19:39.456Z,99.90
2017-11-19T05:22:07.841Z,99.90
2017-11-19T05:24:37.025Z,99.90
2017-11-19T05:27:05.394Z,99.90
2017-11-19T05:29:33.769Z,99.90
2017-11-19T05:32:02.166Z,99.90
2017-11-19T05:34:31.313Z,99.90
2017-11-19T05:36:59.719Z,99.90
2017-11-19T05:39:28.095Z,99.90
2017-11-19T05:41:56.469Z,99.90
2017-11-19T05:44:24.868Z,99.90
2017-11-19T05:46:53.240Z,99.90
2017-11-19T05:49:21.991Z,99.90
2017-11-19T05:51:50.365Z,99.90
2017-11-19T05:54:18.748Z,99.90
2017-11-19T05:56:47.141Z,99.90
2017-11-19T05:59:15.504Z,99.90
2017-11-19T06:01:44.092Z,99.90
2017-11-19T06:04:12.505Z,99.90
2017-11-19T06:06:40.879Z,99.90
2017-11-19T06:09:09.280Z,99.90
2017-11-19T06:11:38.421Z,99.90
2017-11-19T06:14:07.108Z,99.90
2017-11-19T06:16:35.478Z,99.90
2017-11-19T06:19:03.836Z,99.90
2017-11-19T06:21:32.229Z,99.90
2017-11-19T06:24:00.589Z,99.90
2017-11-19T06:26:29.847Z,99.90
2017-11-19T06:28:58.234Z,99.90
2017-11-19T06:31:26.601Z,99.90
2017-11-19T06:33:54.996Z,99.90
2017-11-19T06:36:23.359Z,99.90
2017-11-19T06:38:51.858Z,99.90
2017-11-19T06:41:20.231Z,99.90
2017-11-19T06:43:48.593Z,99.90
2017-11-19T06:46:16.984Z,99.90
2017-11-19T06:48:45.354Z,99.90
2017-11-19T06:51:13.875Z,99.90
2017-11-19T06:53:42.999Z,99.90
2017-11-19T06:56:11.362Z,99.90
2017-11-19T06:58:40.176Z,99.90
2017-11-19T07:01:08.532Z,99.90
2017-11-19T07:03:37.331Z,99.90
2017-11-19T07:06:05.687Z,99.90
2017-11-19T07:08:34.864Z,99.90
2017-11-19T07:11:04.209Z,99.90
2017-11-19T07:13:32.809Z,99.90
2017-11-19T07:16:01.585Z,99.90
2017-11-19T07:18:29.942Z,99.90
2017-11-19T07:20:58.307Z,99.90
2017-11-19T07:23:27.467Z,99.90
2017-11-19T07:25:55.851Z,99.90
2017-11-19T07:28:24.498Z,99.90
2017-11-19T07:30:52.879Z,99.90
2017-11-19T07:33:21.263Z,99.90
2017-11-19T07:35:49.693Z,99.90
2017-11-19T07:38:18.821Z,99.90
2017-11-19T07:40:47.616Z,99.90
2017-11-19T07:43:15.982Z,99.90
2017-11-19T07:45:44.360Z,99.90
2017-11-19T07:48:12.749Z,99.90
2017-11-19T07:50:41.127Z,99.90
2017-11-19T07:53:09.744Z,99.90
2017-11-19T07:55:38.127Z,99.90
2017-11-19T07:58:06.515Z,99.90
2017-11-19T08:00:34.920Z,99.90
2017-11-19T08:03:04.102Z,99.90
2017-11-19T08:05:32.618Z,99.90
2017-11-19T08:08:00.985Z,99.90
2017-11-19T08:10:29.363Z,99.90
2017-11-19T08:12:57.881Z,99.90
2017-11-19T08:15:26.244Z,99.90
2017-11-19T08:17:54.683Z,99.90
2017-11-19T08:20:23.839Z,99.90
2017-11-19T08:22:52.209Z,99.90
2017-11-19T08:25:20.595Z,99.90
2017-11-19T08:27:48.963Z,99.90
2017-11-19T08:30:17.573Z,99.90
2017-11-19T08:32:45.944Z,99.90
2017-11-19T08:35:14.303Z,99.90
2017-11-19T08:37:42.703Z,99.90
2017-11-19T08:40:11.183Z,99.90
2017-11-19T08:42:39.679Z,99.90
2017-11-19T08:45:10.052Z,99.90
2017-11-19T08:47:38.433Z,99.90
2017-11-19T08:50:06.832Z,99.90
2017-11-19T08:52:35.198Z,99.90
2017-11-19T08:55:03.786Z,99.90
2017-11-19T08:57:32.148Z,99.90
2017-11-19T09:00:00.511Z,99.90
2017-11-19T09:02:29.666Z,99.90
2017-11-19T09:04:58.060Z,99.90
2017-11-19T09:07:26.496Z,99.90
2017-11-19T09:09:54.866Z,99.90
2017-11-19T09:12:23.223Z,99.90
2017-11-19T09:14:52.388Z,99.90
2017-11-19T09:17:20.748Z,99.90
2017-11-19T09:19:49.237Z,99.90
2017-11-19T09:22:17.610Z,99.90
2017-11-19T09:24:46.118Z,99.90
2017-11-19T09:27:15.275Z,99.90
2017-11-19T09:29:43.646Z,99.90
2017-11-19T09:32:12.709Z,99.90
2017-11-19T09:34:41.124Z,99.90
2017-11-19T09:37:09.518Z,99.90
2017-11-19T09:39:37.949Z,99.90
2017-11-19T09:42:06.315Z,99.90
2017-11-19T09:44:35.510Z,99.90
2017-11-19T09:47:04.791Z,99.90
2017-11-19T09:49:33.295Z,99.90
2017-11-19T09:52:02.451Z,99.90
2017-11-19T09:54:30.819Z,99.90
2017-11-19T09:56:59.375Z,99.90
2017-11-19T09:59:27.739Z,99.90
2017-11-19T10:01:56.100Z,99.90
2017-11-19T10:04:25.629Z,99.90
2017-11-19T10:06:54.005Z,99.90
2017-11-19T10:09:22.425Z,99.90
2017-11-19T10:11:50.804Z,99.90
2017-11-19T10:14:19.186Z,99.90
2017-11-19T10:16:47.576Z,99.90
2017-11-19T10:19:15.990Z,99.90
2017-11-19T10:21:45.434Z,99.90
2017-11-19T10:24:14.581Z,99.90
2017-11-19T10:26:43.721Z,99.90
2017-11-19T10:29:12.106Z,99.90
2017-11-19T10:31:40.524Z,99.90
2017-11-19T10:34:09.096Z,99.90
2017-11-19T10:36:37.475Z,99.90
2017-11-19T10:39:05.862Z,99.90
2017-11-19T10:41:34.356Z,99.90
2017-11-19T10:44:03.555Z,99.90
2017-11-19T10:46:32.844Z,99.90
2017-11-19T10:49:01.316Z,99.90
2017-11-19T10:51:29.698Z,99.90
2017-11-19T10:53:58.260Z,99.90
2017-11-19T10:56:26.700Z,99.90
2017-11-19T10:58:55.075Z,99.90
2017-11-19T11:01:23.485Z,99.90
2017-11-19T11:03:51.966Z,99.90
2017-11-19T11:06:20.755Z,99.90
2017-11-19T11:08:49.288Z,99.90
2017-11-19T11:11:17.663Z,99.90
2017-11-19T11:13:46.818Z,99.90
2017-11-19T11:16:15.268Z,99.90
2017-11-19T11:18:43.866Z,99.90
2017-11-19T11:21:12.299Z,99.90
2017-11-19T11:23:41.443Z,99.90
2017-11-19T11:26:10.004Z,99.90
2017-11-19T11:28:39.073Z,99.90
2017-11-19T11:31:08.352Z,99.90
2017-11-19T11:33:37.482Z,99.90
2017-11-19T11:36:05.874Z,99.90
2017-11-19T11:38:34.371Z,99.90
2017-11-19T11:41:02.790Z,99.90
2017-11-19T11:43:31.560Z,99.90
2017-11-19T11:45:59.933Z,99.90
2017-11-19T11:48:28.363Z,99.90
2017-11-19T11:50:57.619Z,99.90
2017-11-19T11:53:26.016Z,99.90
2017-11-19T11:55:54.875Z,99.90
2017-11-19T11:58:23.273Z,99.90
2017-11-19T12:00:51.728Z,99.90
2017-11-19T12:03:20.196Z,99.90
2017-11-19T12:05:48.579Z,99.90
2017-11-19T12:08:17.012Z,99.90
2017-11-19T12:10:46.151Z,98.30
2017-11-19T12:13:14.522Z,98.20
2017-11-19T12:15:42.914Z,98.80
2017-11-19T12:18:11.283Z,98.10
2017-11-19T12:20:39.983Z,98.70
2017-11-19T12:23:08.363Z,99.90
2017-11-19T12:25:36.746Z,99.90
2017-11-19T12:28:05.226Z,99.90
2017-11-19T12:30:33.609Z,99.90
2017-11-19T12:33:02.168Z,99.90
2017-11-19T12:35:30.554Z,99.90
2017-11-19T12:37:58.948Z,99.90
2017-11-19T12:40:27.435Z,99.90
2017-11-19T12:42:55.821Z,99.90
2017-11-19T12:45:24.370Z,99.90
2017-11-19T12:47:52.764Z,99.90
2017-11-19T12:50:21.438Z,99.40
2017-11-19T12:52:50.050Z,98.70
2017-11-19T12:55:18.515Z,98.60
2017-11-19T12:57:47.092Z,98.80
2017-11-19T13:00:15.538Z,98.60
2017-11-19T13:02:44.199Z,98.30
2017-11-19T13:05:12.677Z,97.40
2017-11-19T13:07:41.064Z,98.20
2017-11-19T13:10:10.628Z,97.80
2017-11-19T13:12:39.210Z,97.40
2017-11-19T13:15:07.839Z,98.30
2017-11-19T13:17:37.036Z,99.30
2017-11-19T13:20:05.489Z,99.30
2017-11-19T13:22:34.868Z,98.90
2017-11-19T13:25:03.242Z,98.90
2017-11-19T13:27:31.699Z,98.40
2017-11-19T13:30:00.110Z,99.40
2017-11-19T13:32:28.472Z,99.70
2017-11-19T13:34:57.063Z,99.90
2017-11-19T13:37:25.711Z,99.90
2017-11-19T13:39:54.835Z,99.90
2017-11-19T13:42:23.219Z,99.90
2017-11-19T13:44:51.583Z,99.90
2017-11-19T13:47:20.452Z,99.90
2017-11-19T13:49:49.600Z,99.90
2017-11-19T13:52:18.738Z,99.90
2017-11-19T13:54:47.888Z,99.90
2017-11-19T13:57:16.303Z,99.90
2017-11-19T13:59:44.864Z,99.90
2017-11-19T14:02:13.235Z,99.90
2017-11-19T14:04:41.990Z,99.90
2017-11-19T14:07:10.405Z,99.50
2017-11-19T14:09:38.895Z,99.80
2017-11-19T14:12:08.232Z,99.90
2017-11-19T14:14:37.488Z,99.90
2017-11-19T14:17:05.912Z,99.90
2017-11-19T14:19:35.374Z,99.90
2017-11-19T14:22:03.753Z,99.90
2017-11-19T14:24:32.189Z,99.90
2017-11-19T14:27:00.888Z,99.90
2017-11-19T14:29:29.268Z,99.90
2017-11-19T14:31:57.736Z,99.90
2017-11-19T14:34:26.100Z,99.90
2017-11-19T14:36:55.276Z,99.90
2017-11-19T14:39:24.066Z,99.90
2017-11-19T14:41:53.468Z,99.90
2017-11-19T14:44:22.289Z,99.90
2017-11-19T14:46:51.058Z,99.90
2017-11-19T14:49:20.327Z,99.90
2017-11-19T14:51:48.863Z,99.90
2017-11-19T14:54:17.451Z,99.90
2017-11-19T14:56:45.981Z,99.90
2017-11-19T14:59:14.826Z,99.90
2017-11-19T15:01:44.551Z,99.90
2017-11-19T15:04:14.605Z,99.90
2017-11-19T15:06:44.464Z,99.90
2017-11-19T15:09:13.294Z,99.90
2017-11-19T15:11:42.258Z,99.90
2017-11-19T15:14:11.176Z,99.90
2017-11-19T15:16:40.948Z,99.90
2017-11-19T15:19:10.506Z,99.90
2017-11-19T15:21:38.948Z,99.90
2017-11-19T15:24:08.404Z,99.90
2017-11-19T15:26:37.040Z,99.90
2017-11-19T15:29:06.011Z,99.90
2017-11-19T15:31:34.724Z,99.90
2017-11-19T15:34:03.198Z,99.90
2017-11-19T15:36:32.097Z,99.90
2017-11-19T15:39:00.740Z,99.90
2017-11-19T15:41:32.023Z,99.90
2017-11-19T15:44:00.788Z,99.90
2017-11-19T15:46:29.266Z,99.90
2017-11-19T15:48:57.746Z,99.90
2017-11-19T15:51:26.380Z,99.90
2017-11-19T15:53:54.983Z,99.90
2017-11-19T15:56:25.299Z,99.90
2017-11-19T15:58:54.477Z,99.90
2017-11-19T16:01:23.313Z,99.90
2017-11-19T16:03:52.032Z,99.90
2017-11-19T16:06:20.911Z,99.90
2017-11-19T16:08:49.392Z,99.90
2017-11-19T16:11:18.070Z,99.90
2017-11-19T16:13:46.562Z,99.90
2017-11-19T16:16:15.015Z,99.90
2017-11-19T16:18:43.516Z,99.90
2017-11-19T16:21:12.552Z,99.90
2017-11-19T16:23:41.206Z,99.90
2017-11-19T16:26:09.888Z,99.90
2017-11-19T16:28:38.974Z,99.90
2017-11-19T16:31:08.486Z,99.90
2017-11-19T16:33:37.121Z,99.90
2017-11-19T16:36:06.409Z,99.90
2017-11-19T16:38:35.135Z,99.90
2017-11-19T16:41:03.832Z,99.90
2017-11-19T16:43:32.518Z,99.90
2017-11-19T16:46:01.074Z,99.90
2017-11-19T16:48:29.455Z,99.90
2017-11-19T16:50:58.682Z,99.90
2017-11-19T16:53:27.076Z,99.90
2017-11-19T16:55:55.639Z,99.90
2017-11-19T16:58:24.584Z,99.90
2017-11-19T17:00:53.840Z,99.90
2017-11-19T17:03:22.552Z,99.90
2017-11-19T17:05:51.962Z,99.90
2017-11-19T17:08:20.605Z,99.90
2017-11-19T17:10:49.022Z,99.90
2017-11-19T17:13:18.373Z,99.90
2017-11-19T17:15:47.314Z,99.90
2017-11-19T17:18:16.291Z,99.90
2017-11-19T17:20:45.194Z,99.90
2017-11-19T17:23:14.853Z,99.90
2017-11-19T17:25:43.658Z,99.90
2017-11-19T17:28:12.720Z,99.90
2017-11-19T17:30:41.828Z,99.90
2017-11-19T17:33:10.765Z,99.90
2017-11-19T17:35:45.230Z,99.90
2017-11-19T17:38:14.226Z,99.90
2017-11-19T17:40:43.909Z,99.90
2017-11-19T17:43:12.709Z,99.90
2017-11-19T17:45:41.659Z,99.90
2017-11-19T17:48:11.113Z,99.90
2017-11-19T17:50:39.920Z,99.90
2017-11-19T17:53:08.960Z,99.90
2017-11-19T17:55:37.715Z,99.90
2017-11-19T17:58:06.590Z,99.90
2017-11-19T18:00:35.611Z,99.90
2017-11-19T18:03:04.242Z,99.90
2017-11-19T18:05:33.084Z,99.90
2017-11-19T18:08:01.938Z,99.90
2017-11-19T18:10:30.552Z,99.90
2017-11-19T18:12:59.696Z,99.90
2017-11-19T18:15:28.460Z,99.90
2017-11-19T18:17:57.975Z,99.90
2017-11-19T18:20:27.251Z,99.90
2017-11-19T18:22:56.894Z,99.90
2017-11-19T18:25:25.996Z,99.90
2017-11-19T18:27:55.586Z,99.90
2017-11-19T18:30:24.384Z,99.90
2017-11-19T18:32:55.025Z,99.90
2017-11-19T18:35:23.825Z,99.90
2017-11-19T18:37:52.912Z,99.90
2017-11-19T18:40:22.192Z,99.90
2017-11-19T18:42:51.469Z,99.90
2017-11-19T18:45:20.321Z,99.90
2017-11-19T18:47:48.887Z,99.90
2017-11-19T18:50:18.364Z,99.90
2017-11-19T18:52:46.866Z,99.90
2017-11-19T18:55:15.230Z,99.90
2017-11-19T18:57:43.727Z,99.90
2017-11-19T19:00:12.599Z,99.90
2017-11-19T19:02:41.807Z,99.90
2017-11-19T19:05:10.329Z,99.90
2017-11-19T19:07:38.944Z,99.90
2017-11-19T19:10:07.510Z,99.90
2017-11-19T19:12:36.042Z,99.90
2017-11-19T19:15:05.242Z,99.90
2017-11-19T19:17:34.494Z,99.90
2017-11-19T19:20:02.992Z,99.90
2017-11-19T19:22:31.390Z,99.90
2017-11-19T19:24:59.944Z,99.90
2017-11-19T19:27:28.711Z,99.90
2017-11-19T19:29:57.091Z,99.90
2017-11-19T19:32:25.452Z,99.90
2017-11-19T19:34:53.844Z,99.90
2017-11-19T19:37:22.236Z,99.90
2017-11-19T19:39:50.657Z,99.90
2017-11-19T19:42:19.783Z,99.90
2017-11-19T19:44:48.307Z,99.90
2017-11-19T19:47:16.770Z,99.90
2017-11-19T19:49:45.300Z,99.90
2017-11-19T19:52:13.965Z,99.90
2017-11-19T19:54:42.543Z,99.90
2017-11-19T19:57:11.941Z,99.90
2017-11-19T19:59:40.568Z,99.90
2017-11-19T20:02:08.959Z,99.90
2017-11-19T20:04:37.618Z,99.90
2017-11-19T20:07:06.826Z,99.90
2017-11-19T20:09:35.204Z,99.90
2017-11-19T20:12:03.610Z,99.90
2017-11-19T20:14:31.985Z,99.90
2017-11-19T20:17:00.785Z,99.90
2017-11-19T20:19:29.227Z,99.90
2017-11-19T20:21:58.499Z,99.90
2017-11-19T20:24:27.707Z,99.90
2017-11-19T20:26:56.084Z,99.90
2017-11-19T20:29:24.910Z,99.90
2017-11-19T20:31:53.317Z,99.90
2017-11-19T20:34:21.703Z,99.90
2017-11-19T20:36:50.688Z,99.90
2017-11-19T20:39:19.208Z,99.90
2017-11-19T20:41:48.427Z,99.90
2017-11-19T20:44:17.560Z,99.90
2017-11-19T20:46:45.966Z,99.90
2017-11-19T20:49:14.713Z,99.90
2017-11-19T20:51:43.126Z,99.90
2017-11-19T20:54:12.126Z,99.90
2017-11-19T20:56:40.771Z,99.90
2017-11-19T20:59:09.312Z,99.90
2017-11-19T21:01:38.494Z,99.90
2017-11-19T21:04:07.247Z,99.90
2017-11-19T21:06:36.103Z,99.90
2017-11-19T21:09:04.941Z,99.90
2017-11-19T21:11:33.359Z,99.90
2017-11-19T21:14:02.625Z,99.90
2017-11-19T21:16:31.055Z,99.90
2017-11-19T21:19:00.375Z,99.90
2017-11-19T21:21:29.020Z,99.90
2017-11-19T21:23:58.215Z,99.90
2017-11-19T21:26:26.973Z,99.90
2017-11-19T21:28:55.498Z,99.90
2017-11-19T21:31:25.545Z,99.90
2017-11-19T21:33:53.967Z,99.90
2017-11-19T21:36:22.341Z,99.90
2017-11-19T21:38:50.792Z,99.90
2017-11-19T21:41:19.286Z,99.90
2017-11-19T21:43:47.889Z,99.90
2017-11-19T21:46:16.596Z,99.90
2017-11-19T21:48:45.787Z,99.90
2017-11-19T21:51:14.227Z,99.90
2017-11-19T21:53:42.954Z,99.90
2017-11-19T21:56:11.609Z,99.90
2017-11-19T21:58:40.969Z,99.90
2017-11-19T22:01:09.427Z,99.90
2017-11-19T22:03:38.715Z,99.90
2017-11-19T22:06:07.860Z,99.90
2017-11-19T22:08:36.286Z,99.90
2017-11-19T22:11:04.932Z,99.90
2017-11-19T22:13:33.300Z,99.90
2017-11-19T22:16:01.687Z,99.90
2017-11-19T22:18:30.050Z,99.90
2017-11-19T22:20:58.747Z,99.90
2017-11-19T22:23:27.224Z,99.90
2017-11-19T22:25:55.617Z,99.90
2017-11-19T22:28:24.197Z,99.90
2017-11-19T22:30:52.592Z,99.90
2017-11-19T22:33:21.258Z,99.90
2017-11-19T22:35:49.652Z,99.90
2017-11-19T22:38:18.045Z,99.90
2017-11-19T22:40:46.463Z,99.90
2017-11-19T22:43:14.842Z,99.90
2017-11-19T22:45:44.122Z,99.90
2017-11-19T22:48:13.253Z,99.90
2017-11-19T22:50:41.631Z,99.90
2017-11-19T22:53:10.014Z,99.90
2017-11-19T22:55:38.374Z,99.90
2017-11-19T22:58:06.984Z,99.90
2017-11-19T23:00:35.433Z,99.90
2017-11-19T23:03:04.554Z,99.90
2017-11-19T23:05:33.026Z,99.90
2017-11-19T23:08:01.392Z,99.90
2017-11-19T23:10:29.914Z,99.90
2017-11-19T23:12:58.290Z,99.90
2017-11-19T23:15:26.656Z,99.90
2017-11-19T23:17:55.038Z,99.90
2017-11-19T23:20:23.402Z,99.90
2017-11-19T23:22:51.765Z,99.90
2017-11-19T23:25:20.912Z,99.90
2017-11-19T23:27:49.350Z,99.90
2017-11-19T23:30:17.767Z,99.90
2017-11-19T23:32:46.130Z,99.90
2017-11-19T23:35:14.520Z,99.90
2017-11-19T23:37:43.001Z,99.90
2017-11-19T23:40:11.366Z,99.90
2017-11-19T23:42:39.883Z,99.90
2017-11-19T23:45:08.297Z,99.90
2017-11-19T23:47:37.461Z,99.90
2017-11-19T23:50:05.913Z,99.90
2017-11-19T23:52:34.275Z,99.90
2017-11-19T23:55:02.759Z,99.90
2017-11-19T23:57:31.116Z,99.90
2017-11-19T23:59:59.480Z,99.90
