createdAt,value
2019-03-30T00:00:35.235Z,57.03
2019-03-30T00:05:38.933Z,60.52
2019-03-30T00:10:44.204Z,62.85
2019-03-30T00:15:47.811Z,58.40
2019-03-30T00:20:51.535Z,57.93
2019-03-30T00:25:55.193Z,57.45
2019-03-30T00:30:58.923Z,58.95
2019-03-30T00:36:02.554Z,63.40
2019-03-30T00:41:06.333Z,64.45
2019-03-30T00:46:09.981Z,66.04
2019-03-30T00:51:13.913Z,55.12
2019-03-30T00:56:17.530Z,55.12
2019-03-30T01:01:21.454Z,54.08
2019-03-30T01:06:25.092Z,54.70
2019-03-30T01:11:28.774Z,55.70
2019-03-30T01:16:32.382Z,67.25
2019-03-30T01:21:36.081Z,71.33
2019-03-30T01:26:39.693Z,61.37
2019-03-30T01:31:43.672Z,59.98
2019-03-30T01:36:47.411Z,60.55
2019-03-30T01:41:51.146Z,63.93
2019-03-30T01:46:54.854Z,60.80
2019-03-30T01:51:58.592Z,62.40
2019-03-30T01:57:02.413Z,63.90
2019-03-30T02:02:06.131Z,64.50
2019-03-30T02:07:10.691Z,66.57
2019-03-30T02:12:14.423Z,65.32
2019-03-30T02:17:20.164Z,61.85
2019-03-30T02:22:23.587Z,55.65
2019-03-30T02:27:27.332Z,53.33
2019-03-30T02:32:31.121Z,49.90
2019-03-30T02:37:34.777Z,53.38
2019-03-30T02:42:38.416Z,56.45
2019-03-30T02:47:42.178Z,53.03
2019-03-30T02:52:45.854Z,57.58
2019-03-30T02:57:49.530Z,51.02
2019-03-30T03:02:53.247Z,50.92
2019-03-30T03:07:56.931Z,47.88
2019-03-30T03:13:00.593Z,53.17
2019-03-30T03:18:05.210Z,51.55
2019-03-30T03:23:08.874Z,61.50
2019-03-30T03:28:12.521Z,63.80
2019-03-30T03:33:16.189Z,59.75
2019-03-30T03:38:19.823Z,53.50
2019-03-30T03:43:23.494Z,55.08
2019-03-30T03:48:27.109Z,50.60
2019-03-30T03:53:31.163Z,52.23
2019-03-30T03:58:35.253Z,53.98
2019-03-30T04:03:39.021Z,54.27
2019-03-30T04:08:44.315Z,51.58
2019-03-30T04:13:48.002Z,56.55
2019-03-30T04:18:51.654Z,49.42
2019-03-30T04:23:55.299Z,52.40
2019-03-30T04:28:59.057Z,50.25
2019-03-30T04:34:02.813Z,47.65
2019-03-30T04:39:06.629Z,51.05
2019-03-30T04:44:10.362Z,47.65
2019-03-30T04:49:14.178Z,54.40
2019-03-30T04:54:17.905Z,48.75
2019-03-30T04:59:21.841Z,45.15
2019-03-30T05:04:25.652Z,47.23
2019-03-30T05:09:29.257Z,45.95
2019-03-30T05:14:33.189Z,46.80
2019-03-30T05:19:36.911Z,44.35
2019-03-30T05:24:40.645Z,47.85
2019-03-30T05:29:44.347Z,46.83
2019-03-30T05:34:48.063Z,55.52
2019-03-30T05:39:51.782Z,57.03
2019-03-30T05:44:57.766Z,55.65
2019-03-30T05:50:01.182Z,49.40
2019-03-30T05:55:05.613Z,51.65
2019-03-30T06:00:09.976Z,49.33
2019-03-30T06:05:13.987Z,49.23
2019-03-30T06:10:17.905Z,49.05
2019-03-30T06:15:21.627Z,48.53
2019-03-30T06:20:25.368Z,49.85
2019-03-30T06:25:31.535Z,46.33
2019-03-30T06:30:35.676Z,48.75
2019-03-30T06:35:39.615Z,47.27
2019-03-30T06:40:43.593Z,47.60
2019-03-30T06:45:47.310Z,48.08
2019-03-30T06:50:51.061Z,45.05
2019-03-30T06:55:54.683Z,47.83
2019-03-30T07:00:58.402Z,47.90
2019-03-30T07:06:02.127Z,48.17
2019-03-30T07:11:20.182Z,46.37
2019-03-30T07:16:11.741Z,41.47
2019-03-30T07:21:15.665Z,40.52
2019-03-30T07:26:19.546Z,40.23
2019-03-30T07:31:23.302Z,42.20
2019-03-30T07:36:27.013Z,39.33
2019-03-30T07:41:30.837Z,41.42
2019-03-30T07:46:34.575Z,37.10
2019-03-30T07:51:38.284Z,38.25
2019-03-30T07:56:42.009Z,34.98
2019-03-30T08:01:45.749Z,34.38
2019-03-30T08:06:49.455Z,35.10
2019-03-30T08:11:53.287Z,35.63
2019-03-30T08:16:56.998Z,34.18
2019-03-30T08:22:00.731Z,36.68
2019-03-30T08:27:05.680Z,31.95
2019-03-30T08:32:09.387Z,29.42
2019-03-30T08:37:13.971Z,33.03
2019-03-30T08:42:17.752Z,33.15
2019-03-30T08:47:21.487Z,31.48
2019-03-30T08:52:25.404Z,31.50
2019-03-30T08:57:29.134Z,30.48
2019-03-30T09:02:32.845Z,30.52
2019-03-30T09:07:36.570Z,31.42
2019-03-30T09:12:40.408Z,28.55
2019-03-30T09:17:44.102Z,30.25
2019-03-30T09:22:47.851Z,27.65
2019-03-30T09:27:51.669Z,29.35
2019-03-30T09:32:55.378Z,27.27
2019-03-30T09:37:59.245Z,26.35
2019-03-30T09:43:02.922Z,25.43
2019-03-30T09:48:19.716Z,25.80
2019-03-30T09:53:23.389Z,27.77
2019-03-30T09:58:27.094Z,27.07
2019-03-30T10:03:31.019Z,25.92
2019-03-30T10:08:34.741Z,24.72
2019-03-30T10:13:38.476Z,23.80
2019-03-30T10:18:42.198Z,24.10
2019-03-30T10:23:45.900Z,22.93
2019-03-30T10:28:49.631Z,25.12
2019-03-30T10:33:53.476Z,21.77
2019-03-30T10:38:57.184Z,23.15
2019-03-30T10:44:00.905Z,23.52
2019-03-30T10:49:05.140Z,22.55
2019-03-30T10:54:08.877Z,22.55
2019-03-30T10:59:12.600Z,21.75
2019-03-30T11:04:16.309Z,23.67
2019-03-30T11:09:20.135Z,22.02
2019-03-30T11:14:23.738Z,21.73
2019-03-30T11:19:27.476Z,21.33
2019-03-30T11:24:31.169Z,21.33
2019-03-30T11:29:34.904Z,19.67
2019-03-30T11:34:38.657Z,19.55
2019-03-30T11:39:42.339Z,17.37
2019-03-30T11:44:46.063Z,18.00
2019-03-30T11:49:49.796Z,16.35
2019-03-30T11:54:53.515Z,19.48
2019-03-30T11:59:57.236Z,18.98
2019-03-30T12:05:00.958Z,18.55
2019-03-30T12:10:06.627Z,15.10
2019-03-30T12:15:10.343Z,15.75
2019-03-30T12:20:13.996Z,16.93
2019-03-30T12:25:17.670Z,15.93
2019-03-30T12:30:21.405Z,16.83
2019-03-30T12:35:25.358Z,15.32
2019-03-30T12:40:28.963Z,14.40
2019-03-30T12:45:32.627Z,17.57
2019-03-30T12:50:36.280Z,15.93
2019-03-30T12:55:49.178Z,16.15
2019-03-30T13:00:45.475Z,17.57
2019-03-30T13:05:49.101Z,15.30
2019-03-30T13:10:52.839Z,14.60
2019-03-30T13:15:56.530Z,11.93
2019-03-30T13:21:00.368Z,16.17
2019-03-30T13:26:04.912Z,13.10
2019-03-30T13:31:08.629Z,12.65
2019-03-30T13:36:12.771Z,14.03
2019-03-30T13:41:16.407Z,14.97
2019-03-30T13:46:20.040Z,15.83
2019-03-30T13:51:23.733Z,13.53
2019-03-30T13:56:27.377Z,14.23
2019-03-30T14:01:31.009Z,14.10
2019-03-30T14:06:34.679Z,14.45
2019-03-30T14:11:38.318Z,16.05
2019-03-30T14:16:41.998Z,14.50
2019-03-30T14:21:45.602Z,13.58
2019-03-30T14:26:49.249Z,14.78
2019-03-30T14:31:52.858Z,13.25
2019-03-30T14:36:56.404Z,15.13
2019-03-30T14:42:00.005Z,12.47
2019-03-30T14:47:03.564Z,13.00
2019-03-30T14:52:07.157Z,12.73
2019-03-30T14:57:10.702Z,11.10
2019-03-30T15:02:14.247Z,11.88
2019-03-30T15:07:17.824Z,12.18
2019-03-30T15:12:21.376Z,11.40
2019-03-30T15:17:24.952Z,11.88
2019-03-30T15:22:28.505Z,11.53
2019-03-30T15:27:32.087Z,11.83
2019-03-30T15:32:35.614Z,11.65
2019-03-30T15:37:39.188Z,10.60
2019-03-30T15:42:42.765Z,10.43
2019-03-30T15:47:46.313Z,11.38
2019-03-30T15:52:49.895Z,12.15
2019-03-30T15:57:53.568Z,27.75
2019-03-30T16:02:57.188Z,72.53
2019-03-30T16:08:00.804Z,140.70
2019-03-30T16:13:04.835Z,102.27
2019-03-30T16:18:08.442Z,104.15
2019-03-30T16:23:11.978Z,145.63
2019-03-30T16:28:15.592Z,133.30
2019-03-30T16:33:19.154Z,119.10
2019-03-30T16:38:22.769Z,128.25
2019-03-30T16:43:26.322Z,104.30
2019-03-30T16:48:29.912Z,120.22
2019-03-30T16:53:33.477Z,113.32
2019-03-30T16:58:37.053Z,109.45
2019-03-30T17:03:40.614Z,109.15
2019-03-30T17:08:44.193Z,107.72
2019-03-30T17:13:47.763Z,104.95
2019-03-30T17:18:51.333Z,100.35
2019-03-30T17:23:54.905Z,99.07
2019-03-30T17:28:58.829Z,95.62
2019-03-30T17:34:02.355Z,98.95
2019-03-30T17:39:08.257Z,91.40
2019-03-30T17:44:11.790Z,86.97
2019-03-30T17:49:15.736Z,84.60
2019-03-30T17:54:19.377Z,86.37
2019-03-30T17:59:23.885Z,79.50
2019-03-30T18:04:27.739Z,76.80
2019-03-30T18:09:31.361Z,66.87
2019-03-30T18:14:34.980Z,73.00
2019-03-30T18:19:38.600Z,71.80
2019-03-30T18:24:42.361Z,71.87
2019-03-30T18:29:46.039Z,66.45
2019-03-30T18:34:49.617Z,68.45
2019-03-30T18:39:53.296Z,67.10
2019-03-30T18:44:56.902Z,61.42
2019-03-30T18:50:00.519Z,64.75
2019-03-30T18:55:06.526Z,63.46
2019-03-30T19:00:10.236Z,61.33
2019-03-30T19:05:13.759Z,61.97
2019-03-30T19:10:17.347Z,58.43
2019-03-30T19:15:20.967Z,52.37
2019-03-30T19:20:24.598Z,54.33
2019-03-30T19:25:29.880Z,52.43
2019-03-30T19:30:33.670Z,52.75
2019-03-30T19:35:37.194Z,53.05
2019-03-30T19:40:40.814Z,51.58
2019-03-30T19:45:44.434Z,54.53
2019-03-30T19:50:48.043Z,55.40
2019-03-30T19:55:51.666Z,51.05
2019-03-30T20:00:55.290Z,53.08
2019-03-30T20:05:58.908Z,50.78
2019-03-30T20:11:02.523Z,48.05
2019-03-30T20:16:06.095Z,49.55
2019-03-30T20:21:09.658Z,47.67
2019-03-30T20:26:13.235Z,47.98
2019-03-30T20:31:16.948Z,45.52
2019-03-30T20:36:20.735Z,47.23
2019-03-30T20:41:24.343Z,43.85
2019-03-30T20:46:28.288Z,40.23
2019-03-30T20:51:31.819Z,39.92
2019-03-30T20:56:35.405Z,41.92
2019-03-30T21:01:38.955Z,40.83
2019-03-30T21:06:42.546Z,37.67
2019-03-30T21:11:46.164Z,37.25
2019-03-30T21:16:49.788Z,36.35
2019-03-30T21:21:53.398Z,33.83
2019-03-30T21:26:56.977Z,38.20
2019-03-30T21:32:00.540Z,37.90
2019-03-30T21:37:05.183Z,36.33
2019-03-30T21:42:08.715Z,33.48
2019-03-30T21:47:12.324Z,36.08
2019-03-30T21:52:15.938Z,35.57
2019-03-30T21:57:19.560Z,32.83
2019-03-30T22:02:23.171Z,36.80
2019-03-30T22:07:26.750Z,32.48
2019-03-30T22:12:30.418Z,32.50
2019-03-30T22:17:33.964Z,34.60
2019-03-30T22:22:37.659Z,33.48
2019-03-30T22:27:41.293Z,37.35
2019-03-30T22:32:44.889Z,35.47
2019-03-30T22:37:48.934Z,30.45
2019-03-30T22:42:52.645Z,31.60
2019-03-30T22:47:56.266Z,30.50
2019-03-30T22:52:59.880Z,29.90
2019-03-30T22:58:03.504Z,28.87
2019-03-30T23:03:07.428Z,28.07
2019-03-30T23:08:11.046Z,29.67
2019-03-30T23:13:14.670Z,30.85
2019-03-30T23:18:18.284Z,28.57
2019-03-30T23:23:21.904Z,28.12
2019-03-30T23:28:25.528Z,31.60
2019-03-30T23:33:29.057Z,31.37
2019-03-30T23:38:32.602Z,30.90
2019-03-30T23:43:36.288Z,29.82
2019-03-30T23:48:39.918Z,26.97
2019-03-30T23:53:43.501Z,30.77
2019-03-30T23:58:47.242Z,27.90
