createdAt,value
2019-02-19T00:00:48.628Z,-4.70
2019-02-19T00:01:27.245Z,-4.70
2019-02-19T00:02:03.764Z,-4.60
2019-02-19T00:02:39.323Z,-4.70
2019-02-19T00:03:14.866Z,-4.60
2019-02-19T00:03:50.384Z,-4.70
2019-02-19T00:04:26.045Z,-4.80
2019-02-19T00:05:01.629Z,-4.80
2019-02-19T00:05:37.307Z,-4.80
2019-02-19T00:06:12.954Z,-4.80
2019-02-19T00:06:48.751Z,-4.80
2019-02-19T00:07:24.751Z,-4.70
2019-02-19T00:08:00.308Z,-4.70
2019-02-19T00:08:35.986Z,-4.70
2019-02-19T00:09:11.506Z,-4.70
2019-02-19T00:09:47.125Z,-4.70
2019-02-19T00:10:22.587Z,-4.70
2019-02-19T00:10:58.009Z,-4.70
2019-02-19T00:11:33.625Z,-4.70
2019-02-19T00:12:09.304Z,-4.70
2019-02-19T00:12:44.987Z,-4.70
2019-02-19T00:13:20.323Z,-4.70
2019-02-19T00:13:55.843Z,-4.70
2019-02-19T00:14:31.324Z,-4.70
2019-02-19T00:15:08.447Z,-4.70
2019-02-19T00:15:44.123Z,-4.70
2019-02-19T00:16:19.645Z,-4.70
2019-02-19T00:16:55.148Z,-4.80
2019-02-19T00:17:30.703Z,-4.80
2019-02-19T00:18:06.383Z,-4.80
2019-02-19T00:18:41.784Z,-4.80
2019-02-19T00:19:17.724Z,-4.90
2019-02-19T00:19:53.424Z,-4.90
2019-02-19T00:20:29.084Z,-4.90
2019-02-19T00:21:04.686Z,-4.80
2019-02-19T00:21:40.263Z,-4.80
2019-02-19T00:22:16.004Z,-4.80
2019-02-19T00:22:51.364Z,-4.80
2019-02-19T00:23:26.724Z,-4.90
2019-02-19T00:24:02.166Z,-4.90
2019-02-19T00:24:37.628Z,-4.90
2019-02-19T00:25:13.348Z,-4.90
2019-02-19T00:25:48.907Z,-5.00
2019-02-19T00:26:24.347Z,-4.90
2019-02-19T00:26:59.791Z,-4.90
2019-02-19T00:27:35.116Z,-4.90
2019-02-19T00:28:10.626Z,-4.90
2019-02-19T00:28:46.194Z,-4.90
2019-02-19T00:29:21.886Z,-4.90
2019-02-19T00:29:57.206Z,-4.90
2019-02-19T00:30:32.834Z,-4.90
2019-02-19T00:31:08.288Z,-4.80
2019-02-19T00:31:43.924Z,-4.80
2019-02-19T00:32:19.624Z,-4.90
2019-02-19T00:32:55.524Z,-4.90
2019-02-19T00:33:30.952Z,-4.90
2019-02-19T00:34:06.564Z,-4.90
2019-02-19T00:34:42.029Z,-4.80
2019-02-19T00:35:17.708Z,-4.90
2019-02-19T00:35:53.146Z,-4.90
2019-02-19T00:36:28.486Z,-4.90
2019-02-19T00:37:04.086Z,-4.90
2019-02-19T00:37:39.434Z,-4.90
2019-02-19T00:38:15.185Z,-4.90
2019-02-19T00:38:50.505Z,-4.90
2019-02-19T00:39:26.224Z,-4.90
2019-02-19T00:40:01.704Z,-4.90
2019-02-19T00:40:37.043Z,-4.90
2019-02-19T00:41:12.744Z,-4.90
2019-02-19T00:41:48.153Z,-4.90
2019-02-19T00:42:27.863Z,-4.90
2019-02-19T00:43:03.525Z,-4.90
2019-02-19T00:43:39.008Z,-4.90
2019-02-19T00:44:14.486Z,-4.90
2019-02-19T00:44:49.944Z,-4.90
2019-02-19T00:45:25.264Z,-4.90
2019-02-19T00:46:00.832Z,-4.90
2019-02-19T00:46:36.425Z,-4.90
2019-02-19T00:47:11.783Z,-4.90
2019-02-19T00:47:47.329Z,-4.90
2019-02-19T00:48:22.805Z,-4.90
2019-02-19T00:48:58.267Z,-4.90
2019-02-19T00:49:33.586Z,-5.00
2019-02-19T00:50:09.205Z,-5.00
2019-02-19T00:50:44.769Z,-5.00
2019-02-19T00:51:20.171Z,-5.10
2019-02-19T00:51:55.766Z,-5.10
2019-02-19T00:52:31.465Z,-5.10
2019-02-19T00:53:07.065Z,-5.10
2019-02-19T00:53:42.648Z,-5.10
2019-02-19T00:54:18.208Z,-5.10
2019-02-19T00:54:53.796Z,-5.10
2019-02-19T00:55:29.229Z,-5.10
2019-02-19T00:56:04.677Z,-5.10
2019-02-19T00:56:40.196Z,-5.10
2019-02-19T00:57:15.709Z,-5.10
2019-02-19T00:57:51.282Z,-5.10
2019-02-19T00:58:26.776Z,-5.10
2019-02-19T00:59:02.109Z,-5.10
2019-02-19T00:59:37.669Z,-5.10
2019-02-19T01:00:14.231Z,-5.10
2019-02-19T01:00:49.516Z,-5.10
2019-02-19T01:01:25.169Z,-5.10
2019-02-19T01:02:00.612Z,-5.10
2019-02-19T01:02:36.228Z,-5.10
2019-02-19T01:03:11.629Z,-5.10
2019-02-19T01:03:47.099Z,-5.10
2019-02-19T01:04:22.628Z,-5.10
2019-02-19T01:04:58.049Z,-5.10
2019-02-19T01:05:33.368Z,-5.10
2019-02-19T01:06:08.928Z,-5.10
2019-02-19T01:06:44.328Z,-5.10
2019-02-19T01:07:19.848Z,-5.10
2019-02-19T01:07:55.483Z,-5.10
2019-02-19T01:08:30.804Z,-5.10
2019-02-19T01:09:08.963Z,-5.10
2019-02-19T01:09:44.603Z,-5.10
2019-02-19T01:10:19.923Z,-5.10
2019-02-19T01:10:55.348Z,-5.10
2019-02-19T01:11:30.746Z,-5.10
2019-02-19T01:12:06.283Z,-5.10
2019-02-19T01:12:41.786Z,-5.10
2019-02-19T01:13:17.248Z,-5.10
2019-02-19T01:13:54.073Z,-5.10
2019-02-19T01:14:29.513Z,-5.10
2019-02-19T01:15:04.843Z,-5.10
2019-02-19T01:15:40.383Z,-5.10
2019-02-19T01:16:15.848Z,-5.10
2019-02-19T01:16:51.383Z,-5.20
2019-02-19T01:17:26.943Z,-5.20
2019-02-19T01:18:02.664Z,-5.20
2019-02-19T01:18:42.243Z,-5.20
2019-02-19T01:19:17.884Z,-5.20
2019-02-19T01:19:53.527Z,-5.20
2019-02-19T01:20:28.848Z,-5.10
2019-02-19T01:21:04.187Z,-5.10
2019-02-19T01:21:39.749Z,-5.10
2019-02-19T01:22:15.048Z,-5.10
2019-02-19T01:22:50.388Z,-5.10
2019-02-19T01:23:25.690Z,-5.00
2019-02-19T01:24:01.209Z,-5.10
2019-02-19T01:24:36.667Z,-5.10
2019-02-19T01:25:12.087Z,-5.10
2019-02-19T01:25:47.548Z,-5.10
2019-02-19T01:26:23.126Z,-5.20
2019-02-19T01:26:58.725Z,-5.10
2019-02-19T01:27:34.226Z,-5.10
2019-02-19T01:28:09.963Z,-5.10
2019-02-19T01:28:45.955Z,-5.20
2019-02-19T01:29:21.685Z,-5.20
2019-02-19T01:29:57.286Z,-5.20
2019-02-19T01:30:33.005Z,-5.20
2019-02-19T01:31:08.366Z,-5.20
2019-02-19T01:31:43.885Z,-5.30
2019-02-19T01:32:19.465Z,-5.30
2019-02-19T01:32:54.906Z,-5.30
2019-02-19T01:33:30.293Z,-5.30
2019-02-19T01:34:05.746Z,-5.30
2019-02-19T01:34:41.228Z,-5.30
2019-02-19T01:35:16.645Z,-5.30
2019-02-19T01:35:52.287Z,-5.40
2019-02-19T01:36:27.867Z,-5.40
2019-02-19T01:37:03.365Z,-5.40
2019-02-19T01:37:38.706Z,-5.40
2019-02-19T01:38:14.225Z,-5.40
2019-02-19T01:38:49.646Z,-5.40
2019-02-19T01:39:25.028Z,-5.40
2019-02-19T01:40:00.324Z,-5.40
2019-02-19T01:40:35.949Z,-5.40
2019-02-19T01:41:11.508Z,-5.30
2019-02-19T01:41:46.964Z,-5.30
2019-02-19T01:42:22.489Z,-5.30
2019-02-19T01:42:57.966Z,-5.40
2019-02-19T01:43:33.547Z,-5.40
2019-02-19T01:44:09.303Z,-5.40
2019-02-19T01:44:44.889Z,-5.40
2019-02-19T01:45:20.310Z,-5.40
2019-02-19T01:45:55.668Z,-5.50
2019-02-19T01:46:31.168Z,-5.40
2019-02-19T01:47:06.625Z,-5.50
2019-02-19T01:47:41.928Z,-5.50
2019-02-19T01:48:17.906Z,-5.50
2019-02-19T01:48:53.464Z,-5.60
2019-02-19T01:49:28.808Z,-5.60
2019-02-19T01:50:04.644Z,-5.60
2019-02-19T01:50:40.223Z,-5.60
2019-02-19T01:51:15.784Z,-5.60
2019-02-19T01:51:51.904Z,-5.60
2019-02-19T01:52:27.383Z,-5.60
2019-02-19T01:53:02.704Z,-5.60
2019-02-19T01:53:38.383Z,-5.60
2019-02-19T01:54:13.864Z,-5.60
2019-02-19T01:54:49.265Z,-5.60
2019-02-19T01:55:24.564Z,-5.70
2019-02-19T01:56:00.124Z,-5.70
2019-02-19T01:56:35.663Z,-5.70
2019-02-19T01:57:11.304Z,-5.70
2019-02-19T01:57:46.755Z,-5.70
2019-02-19T01:58:22.171Z,-5.70
2019-02-19T01:58:57.592Z,-5.70
2019-02-19T01:59:33.426Z,-5.70
2019-02-19T02:00:09.665Z,-5.70
2019-02-19T02:00:45.125Z,-5.70
2019-02-19T02:01:20.525Z,-5.70
2019-02-19T02:01:55.865Z,-5.70
2019-02-19T02:02:31.336Z,-5.70
2019-02-19T02:03:06.750Z,-5.70
2019-02-19T02:03:42.124Z,-5.70
2019-02-19T02:04:17.583Z,-5.70
2019-02-19T02:04:53.024Z,-5.60
2019-02-19T02:05:28.324Z,-5.60
2019-02-19T02:06:03.812Z,-5.60
2019-02-19T02:06:39.403Z,-5.60
2019-02-19T02:07:14.764Z,-5.60
2019-02-19T02:07:50.364Z,-5.50
2019-02-19T02:08:25.786Z,-5.50
2019-02-19T02:09:01.126Z,-5.50
2019-02-19T02:09:36.445Z,-5.50
2019-02-19T02:10:11.869Z,-5.50
2019-02-19T02:10:47.386Z,-5.50
2019-02-19T02:11:23.486Z,-5.50
2019-02-19T02:11:58.984Z,-5.50
2019-02-19T02:12:34.464Z,-5.60
2019-02-19T02:13:09.904Z,-5.60
2019-02-19T02:13:45.272Z,-5.60
2019-02-19T02:14:21.024Z,-5.60
2019-02-19T02:14:56.703Z,-5.60
2019-02-19T02:15:32.223Z,-5.60
2019-02-19T02:16:07.633Z,-5.60
2019-02-19T02:16:43.043Z,-5.60
2019-02-19T02:17:18.704Z,-5.60
2019-02-19T02:17:54.124Z,-5.60
2019-02-19T02:18:29.630Z,-5.60
2019-02-19T02:19:05.010Z,-5.60
2019-02-19T02:19:40.431Z,-5.60
2019-02-19T02:20:15.850Z,-5.60
2019-02-19T02:20:51.270Z,-5.50
2019-02-19T02:21:26.813Z,-5.50
2019-02-19T02:22:02.448Z,-5.60
2019-02-19T02:22:37.769Z,-5.50
2019-02-19T02:23:13.095Z,-5.50
2019-02-19T02:23:48.544Z,-5.50
2019-02-19T02:24:23.963Z,-5.50
2019-02-19T02:24:59.524Z,-5.50
2019-02-19T02:25:34.943Z,-5.50
2019-02-19T02:26:10.566Z,-5.50
2019-02-19T02:26:46.008Z,-5.50
2019-02-19T02:27:21.404Z,-5.40
2019-02-19T02:27:56.757Z,-5.40
2019-02-19T02:28:32.364Z,-5.40
2019-02-19T02:29:07.838Z,-5.50
2019-02-19T02:29:43.396Z,-5.60
2019-02-19T02:30:19.003Z,-5.70
2019-02-19T02:30:54.456Z,-5.70
2019-02-19T02:31:29.981Z,-5.70
2019-02-19T02:32:05.433Z,-5.70
2019-02-19T02:32:40.873Z,-5.60
2019-02-19T02:33:16.310Z,-5.60
2019-02-19T02:33:51.823Z,-5.60
2019-02-19T02:34:27.348Z,-5.60
2019-02-19T02:35:03.114Z,-5.60
2019-02-19T02:35:38.613Z,-5.60
2019-02-19T02:36:14.046Z,-5.60
2019-02-19T02:36:49.574Z,-5.60
2019-02-19T02:37:25.095Z,-5.50
2019-02-19T02:38:00.771Z,-5.50
2019-02-19T02:38:36.612Z,-5.40
2019-02-19T02:39:12.251Z,-5.40
2019-02-19T02:39:47.754Z,-5.40
2019-02-19T02:40:23.219Z,-5.40
2019-02-19T02:40:58.729Z,-5.50
2019-02-19T02:41:34.051Z,-5.50
2019-02-19T02:42:09.594Z,-5.50
2019-02-19T02:43:24.384Z,-5.50
2019-02-19T02:43:59.867Z,-5.50
2019-02-19T02:44:35.268Z,-5.50
2019-02-19T02:45:11.266Z,-5.60
2019-02-19T02:45:53.227Z,-5.50
2019-02-19T02:46:23.810Z,-5.60
2019-02-19T02:46:59.259Z,-5.60
2019-02-19T02:47:34.800Z,-5.60
2019-02-19T02:48:10.246Z,-5.60
2019-02-19T02:48:45.866Z,-5.70
2019-02-19T02:49:21.468Z,-5.70
2019-02-19T02:49:56.837Z,-5.70
2019-02-19T02:50:32.270Z,-5.70
2019-02-19T02:51:07.736Z,-5.70
2019-02-19T02:51:43.380Z,-5.70
2019-02-19T02:52:18.960Z,-5.70
2019-02-19T02:52:54.569Z,-5.70
2019-02-19T02:53:30.155Z,-5.60
2019-02-19T02:54:05.951Z,-5.60
2019-02-19T02:54:41.530Z,-5.60
2019-02-19T02:55:16.932Z,-5.60
2019-02-19T02:55:52.396Z,-5.60
2019-02-19T02:56:28.057Z,-5.60
2019-02-19T02:57:03.532Z,-5.60
2019-02-19T02:57:39.195Z,-5.60
2019-02-19T02:58:14.764Z,-5.60
2019-02-19T02:58:50.557Z,-5.50
2019-02-19T02:59:26.363Z,-5.50
2019-02-19T03:00:01.941Z,-5.50
2019-02-19T03:00:37.683Z,-5.50
2019-02-19T03:01:13.206Z,-5.50
2019-02-19T03:01:48.724Z,-5.50
2019-02-19T03:03:15.361Z,-5.50
2019-02-19T03:03:51.005Z,-5.50
2019-02-19T03:04:26.434Z,-5.50
2019-02-19T03:05:02.056Z,-5.50
2019-02-19T03:05:40.298Z,-5.50
2019-02-19T03:06:33.441Z,-5.50
2019-02-19T03:07:16.372Z,-5.50
2019-02-19T03:07:54.850Z,-5.50
2019-02-19T03:08:30.414Z,-5.50
2019-02-19T03:09:06.320Z,-5.50
2019-02-19T03:09:41.992Z,-5.50
2019-02-19T03:10:17.484Z,-5.50
2019-02-19T03:10:53.024Z,-5.50
2019-02-19T03:11:28.643Z,-5.50
2019-02-19T03:12:04.244Z,-5.40
2019-02-19T03:12:39.767Z,-5.40
2019-02-19T03:13:15.840Z,-5.40
2019-02-19T03:13:51.518Z,-5.40
2019-02-19T03:14:27.105Z,-5.40
2019-02-19T03:15:02.627Z,-5.50
2019-02-19T03:15:38.238Z,-5.50
2019-02-19T03:16:16.998Z,-5.50
2019-02-19T03:16:52.493Z,-5.50
2019-02-19T03:17:27.947Z,-5.50
2019-02-19T03:18:03.476Z,-5.60
2019-02-19T03:18:38.990Z,-5.60
2019-02-19T03:19:14.423Z,-5.60
2019-02-19T03:19:49.737Z,-5.60
2019-02-19T03:20:25.268Z,-5.60
2019-02-19T03:21:00.824Z,-5.70
2019-02-19T03:21:36.241Z,-5.70
2019-02-19T03:22:11.798Z,-5.70
2019-02-19T03:22:47.441Z,-5.70
2019-02-19T03:23:23.037Z,-5.70
2019-02-19T03:23:58.563Z,-5.80
2019-02-19T03:24:33.921Z,-5.80
2019-02-19T03:25:09.553Z,-5.80
2019-02-19T03:25:45.083Z,-5.80
2019-02-19T03:26:20.825Z,-5.80
2019-02-19T03:26:56.250Z,-5.80
2019-02-19T03:27:31.594Z,-5.80
2019-02-19T03:28:07.242Z,-5.80
2019-02-19T03:28:42.866Z,-5.70
2019-02-19T03:29:18.476Z,-5.70
2019-02-19T03:29:53.923Z,-5.70
2019-02-19T03:30:29.456Z,-5.70
2019-02-19T03:31:05.230Z,-5.70
2019-02-19T03:31:40.871Z,-5.70
2019-02-19T03:32:16.445Z,-5.70
2019-02-19T03:32:51.938Z,-5.80
2019-02-19T03:33:27.468Z,-5.80
2019-02-19T03:34:03.322Z,-5.80
2019-02-19T03:34:38.785Z,-5.70
2019-02-19T03:35:14.430Z,-5.80
2019-02-19T03:35:50.059Z,-5.90
2019-02-19T03:36:25.613Z,-5.90
2019-02-19T03:37:01.094Z,-5.90
2019-02-19T03:37:36.573Z,-5.90
2019-02-19T03:38:12.255Z,-5.90
2019-02-19T03:38:47.887Z,-5.90
2019-02-19T03:39:23.556Z,-5.90
2019-02-19T03:39:59.129Z,-5.90
2019-02-19T03:40:35.361Z,-5.90
2019-02-19T03:41:10.749Z,-5.90
2019-02-19T03:41:46.337Z,-5.90
2019-02-19T03:42:22.481Z,-5.90
2019-02-19T03:42:57.987Z,-6.00
2019-02-19T03:43:33.704Z,-6.00
2019-02-19T03:44:09.170Z,-6.00
2019-02-19T03:44:44.777Z,-5.90
2019-02-19T03:45:20.254Z,-5.90
2019-02-19T03:45:55.782Z,-5.90
2019-02-19T03:46:31.178Z,-5.90
2019-02-19T03:47:06.672Z,-5.90
2019-02-19T03:47:42.147Z,-6.00
2019-02-19T03:48:17.791Z,-6.00
2019-02-19T03:48:53.659Z,-6.00
2019-02-19T03:49:29.285Z,-5.90
2019-02-19T03:50:05.188Z,-5.90
2019-02-19T03:50:40.899Z,-5.90
2019-02-19T03:51:16.670Z,-5.80
2019-02-19T03:51:52.225Z,-5.80
2019-02-19T03:52:27.640Z,-5.70
2019-02-19T03:53:03.474Z,-5.70
2019-02-19T03:53:38.876Z,-5.60
2019-02-19T03:54:14.566Z,-5.60
2019-02-19T03:54:50.094Z,-5.60
2019-02-19T03:55:25.572Z,-5.60
2019-02-19T03:56:01.146Z,-5.60
2019-02-19T03:56:36.802Z,-5.60
2019-02-19T03:57:12.243Z,-5.60
2019-02-19T03:57:48.042Z,-5.60
2019-02-19T03:58:24.056Z,-5.50
2019-02-19T03:58:59.841Z,-5.50
2019-02-19T03:59:35.308Z,-5.50
2019-02-19T04:00:11.418Z,-5.50
2019-02-19T04:00:47.617Z,-5.50
2019-02-19T04:01:23.609Z,-5.50
2019-02-19T04:01:59.150Z,-5.60
2019-02-19T04:02:34.811Z,-5.60
2019-02-19T04:03:10.355Z,-5.50
2019-02-19T04:03:45.840Z,-5.50
2019-02-19T04:04:21.420Z,-5.60
2019-02-19T04:04:57.088Z,-5.60
2019-02-19T04:05:32.869Z,-5.60
2019-02-19T04:06:08.390Z,-5.60
2019-02-19T04:06:44.019Z,-5.70
2019-02-19T04:07:19.372Z,-5.70
2019-02-19T04:07:54.999Z,-5.70
2019-02-19T04:08:30.467Z,-5.70
2019-02-19T04:09:06.327Z,-5.80
2019-02-19T04:09:42.147Z,-5.70
2019-02-19T04:10:17.836Z,-5.80
2019-02-19T04:10:53.387Z,-5.80
2019-02-19T04:11:29.117Z,-5.70
2019-02-19T04:12:04.608Z,-5.70
2019-02-19T04:12:40.266Z,-5.80
2019-02-19T04:13:16.024Z,-5.80
2019-02-19T04:13:51.533Z,-5.80
2019-02-19T04:14:27.072Z,-5.80
2019-02-19T04:15:02.734Z,-5.80
2019-02-19T04:15:38.468Z,-5.90
2019-02-19T04:16:21.107Z,-5.90
2019-02-19T04:16:50.864Z,-5.90
2019-02-19T04:17:26.544Z,-5.90
2019-02-19T04:18:02.039Z,-5.90
2019-02-19T04:18:37.582Z,-5.90
2019-02-19T04:19:13.359Z,-5.90
2019-02-19T04:19:49.114Z,-5.90
2019-02-19T04:20:24.765Z,-5.90
2019-02-19T04:21:00.151Z,-5.90
2019-02-19T04:21:35.988Z,-5.90
2019-02-19T04:22:11.692Z,-5.90
2019-02-19T04:22:47.382Z,-6.00
2019-02-19T04:23:23.091Z,-6.00
2019-02-19T04:23:58.812Z,-6.00
2019-02-19T04:24:34.434Z,-5.90
2019-02-19T04:25:09.983Z,-6.00
2019-02-19T04:25:45.890Z,-5.90
2019-02-19T04:26:21.442Z,-5.90
2019-02-19T04:26:57.005Z,-5.90
2019-02-19T04:27:32.616Z,-5.90
2019-02-19T04:28:08.801Z,-5.90
2019-02-19T04:28:44.336Z,-5.90
2019-02-19T04:29:19.831Z,-5.90
2019-02-19T04:29:55.511Z,-5.90
2019-02-19T04:30:30.945Z,-5.90
2019-02-19T04:31:06.663Z,-5.90
2019-02-19T04:31:42.119Z,-5.90
2019-02-19T04:32:17.434Z,-5.90
2019-02-19T04:32:52.934Z,-5.80
2019-02-19T04:33:28.606Z,-5.80
2019-02-19T04:34:04.202Z,-5.80
2019-02-19T04:34:39.931Z,-5.80
2019-02-19T04:35:15.551Z,-5.80
2019-02-19T04:35:51.063Z,-5.80
2019-02-19T04:36:26.585Z,-5.80
2019-02-19T04:37:02.383Z,-5.80
2019-02-19T04:37:38.485Z,-5.80
2019-02-19T04:38:14.023Z,-5.80
2019-02-19T04:38:49.422Z,-5.80
2019-02-19T04:39:25.107Z,-5.80
2019-02-19T04:40:00.878Z,-5.80
2019-02-19T04:40:36.460Z,-5.80
2019-02-19T04:41:12.010Z,-5.80
2019-02-19T04:41:47.302Z,-5.80
2019-02-19T04:42:23.041Z,-5.80
2019-02-19T04:44:01.011Z,-5.80
2019-02-19T04:44:36.697Z,-5.80
2019-02-19T04:45:12.674Z,-5.80
2019-02-19T04:45:48.222Z,-5.90
2019-02-19T04:46:31.357Z,-5.90
2019-02-19T04:47:01.569Z,-5.90
2019-02-19T04:47:37.246Z,-5.90
2019-02-19T04:48:12.902Z,-5.90
2019-02-19T04:48:48.651Z,-5.90
2019-02-19T04:49:24.213Z,-6.00
2019-02-19T04:49:59.661Z,-6.00
2019-02-19T04:50:35.222Z,-6.10
2019-02-19T04:51:11.824Z,-6.10
2019-02-19T04:51:47.838Z,-6.10
2019-02-19T04:52:23.601Z,-6.10
2019-02-19T04:52:59.350Z,-6.10
2019-02-19T04:53:34.811Z,-6.00
2019-02-19T04:54:10.467Z,-5.90
2019-02-19T04:54:46.151Z,-5.80
2019-02-19T04:55:21.751Z,-5.80
2019-02-19T04:55:57.438Z,-5.70
2019-02-19T04:56:32.850Z,-5.70
2019-02-19T04:57:08.316Z,-5.70
2019-02-19T04:57:43.734Z,-5.70
2019-02-19T04:58:19.242Z,-5.70
2019-02-19T04:58:54.773Z,-5.80
2019-02-19T04:59:30.569Z,-5.80
2019-02-19T05:00:06.323Z,-5.80
2019-02-19T05:00:42.295Z,-5.80
2019-02-19T05:01:17.852Z,-5.80
2019-02-19T05:01:53.433Z,-5.80
2019-02-19T05:02:29.186Z,-5.80
2019-02-19T05:03:04.670Z,-5.80
2019-02-19T05:03:40.110Z,-5.80
2019-02-19T05:04:15.621Z,-5.80
2019-02-19T05:04:51.097Z,-6.00
2019-02-19T05:05:26.685Z,-6.00
2019-02-19T05:06:02.082Z,-6.10
2019-02-19T05:06:37.536Z,-6.10
2019-02-19T05:07:13.093Z,-6.10
2019-02-19T05:07:49.131Z,-6.10
2019-02-19T05:08:24.687Z,-6.10
2019-02-19T05:09:00.124Z,-6.10
2019-02-19T05:09:35.347Z,-6.00
2019-02-19T05:10:10.971Z,-6.00
2019-02-19T05:10:46.539Z,-5.90
2019-02-19T05:11:22.083Z,-5.90
2019-02-19T05:11:57.639Z,-5.90
2019-02-19T05:12:33.165Z,-5.90
2019-02-19T05:13:08.734Z,-5.90
2019-02-19T05:13:44.222Z,-5.90
2019-02-19T05:14:19.774Z,-5.80
2019-02-19T05:14:55.252Z,-5.80
2019-02-19T05:15:31.176Z,-5.80
2019-02-19T05:16:06.677Z,-5.80
2019-02-19T05:16:42.387Z,-5.80
2019-02-19T05:17:17.947Z,-5.80
2019-02-19T05:17:53.527Z,-5.80
2019-02-19T05:18:29.014Z,-5.80
2019-02-19T05:19:04.570Z,-5.80
2019-02-19T05:19:40.016Z,-5.80
2019-02-19T05:20:15.629Z,-5.90
2019-02-19T05:20:51.068Z,-5.90
2019-02-19T05:21:26.554Z,-5.90
2019-02-19T05:22:02.009Z,-5.90
2019-02-19T05:22:37.702Z,-5.90
2019-02-19T05:23:13.345Z,-5.90
2019-02-19T05:23:49.175Z,-5.90
2019-02-19T05:24:24.684Z,-6.00
2019-02-19T05:25:00.264Z,-6.00
2019-02-19T05:25:35.968Z,-6.10
2019-02-19T05:26:11.481Z,-6.10
2019-02-19T05:26:47.934Z,-6.20
2019-02-19T05:27:23.440Z,-6.20
2019-02-19T05:27:59.062Z,-6.20
2019-02-19T05:28:34.645Z,-6.20
2019-02-19T05:29:10.033Z,-6.30
2019-02-19T05:29:45.482Z,-6.30
2019-02-19T05:30:20.850Z,-6.30
2019-02-19T05:30:56.493Z,-6.40
2019-02-19T05:31:32.083Z,-6.30
2019-02-19T05:32:07.513Z,-6.40
2019-02-19T05:32:42.968Z,-6.40
2019-02-19T05:33:18.401Z,-6.40
2019-02-19T05:33:54.011Z,-6.50
2019-02-19T05:34:29.550Z,-6.40
2019-02-19T05:35:05.155Z,-6.40
2019-02-19T05:35:41.112Z,-6.40
2019-02-19T05:36:16.673Z,-6.40
2019-02-19T05:36:52.147Z,-6.40
2019-02-19T05:37:27.762Z,-6.40
2019-02-19T05:38:04.263Z,-6.40
2019-02-19T05:38:39.795Z,-6.30
2019-02-19T05:39:15.398Z,-6.30
2019-02-19T05:39:51.071Z,-6.30
2019-02-19T05:40:26.735Z,-6.30
2019-02-19T05:41:03.939Z,-6.30
2019-02-19T05:41:41.210Z,-6.30
2019-02-19T05:42:17.307Z,-6.30
2019-02-19T05:42:52.882Z,-6.20
2019-02-19T05:43:28.455Z,-6.20
2019-02-19T05:44:03.825Z,-6.20
2019-02-19T05:44:39.140Z,-6.20
2019-02-19T05:45:14.935Z,-6.20
2019-02-19T05:45:50.638Z,-6.20
2019-02-19T05:46:26.272Z,-6.20
2019-02-19T05:47:01.773Z,-6.20
2019-02-19T05:47:37.320Z,-6.10
2019-02-19T05:48:12.721Z,-6.10
2019-02-19T05:48:48.302Z,-6.10
2019-02-19T05:49:23.831Z,-6.20
2019-02-19T05:49:59.316Z,-6.20
2019-02-19T05:50:34.824Z,-6.20
2019-02-19T05:51:10.445Z,-6.30
2019-02-19T05:51:45.969Z,-6.30
2019-02-19T05:52:21.453Z,-6.30
2019-02-19T05:52:56.979Z,-6.30
2019-02-19T05:53:32.486Z,-6.30
2019-02-19T05:54:07.943Z,-6.30
2019-02-19T05:54:43.525Z,-6.20
2019-02-19T05:55:19.350Z,-6.20
2019-02-19T05:55:54.887Z,-6.30
2019-02-19T05:56:30.387Z,-6.20
2019-02-19T05:57:05.779Z,-6.20
2019-02-19T05:57:41.634Z,-6.20
2019-02-19T05:58:17.189Z,-6.20
2019-02-19T05:58:52.888Z,-6.20
2019-02-19T05:59:28.608Z,-6.20
2019-02-19T06:00:04.325Z,-6.10
2019-02-19T06:00:39.870Z,-6.10
2019-02-19T06:01:15.255Z,-6.10
2019-02-19T06:01:50.993Z,-6.10
2019-02-19T06:02:26.721Z,-6.00
2019-02-19T06:03:02.362Z,-6.00
2019-02-19T06:03:37.811Z,-6.00
2019-02-19T06:04:13.482Z,-6.00
2019-02-19T06:04:49.074Z,-6.00
2019-02-19T06:05:24.664Z,-5.90
2019-02-19T06:06:00.104Z,-5.90
2019-02-19T06:06:35.719Z,-5.90
2019-02-19T06:07:11.252Z,-5.90
2019-02-19T06:07:46.834Z,-5.80
2019-02-19T06:08:22.465Z,-5.80
2019-02-19T06:08:57.957Z,-5.80
2019-02-19T06:09:33.861Z,-5.80
2019-02-19T06:10:10.653Z,-5.80
2019-02-19T06:10:46.235Z,-5.80
2019-02-19T06:11:21.922Z,-5.80
2019-02-19T06:11:57.554Z,-5.80
2019-02-19T06:12:33.223Z,-5.80
2019-02-19T06:13:08.945Z,-5.80
2019-02-19T06:13:44.711Z,-5.80
2019-02-19T06:14:20.442Z,-5.80
2019-02-19T06:14:55.881Z,-5.70
2019-02-19T06:15:31.481Z,-5.70
2019-02-19T06:16:07.193Z,-5.70
2019-02-19T06:16:42.700Z,-5.60
2019-02-19T06:17:18.025Z,-5.60
2019-02-19T06:17:53.588Z,-5.60
2019-02-19T06:18:29.214Z,-5.60
2019-02-19T06:19:04.845Z,-5.60
2019-02-19T06:19:40.409Z,-5.60
2019-02-19T06:20:15.925Z,-5.60
2019-02-19T06:20:51.797Z,-5.60
2019-02-19T06:21:27.203Z,-5.60
2019-02-19T06:22:02.965Z,-5.50
2019-02-19T06:22:38.650Z,-5.50
2019-02-19T06:23:14.280Z,-5.50
2019-02-19T06:23:49.944Z,-5.50
2019-02-19T06:24:25.498Z,-5.40
2019-02-19T06:25:01.150Z,-5.40
2019-02-19T06:25:36.906Z,-5.40
2019-02-19T06:26:12.544Z,-5.40
2019-02-19T06:26:48.262Z,-5.30
2019-02-19T06:27:23.930Z,-5.30
2019-02-19T06:27:59.535Z,-5.30
2019-02-19T06:28:35.070Z,-5.30
2019-02-19T06:29:10.731Z,-5.20
2019-02-19T06:29:46.289Z,-5.20
2019-02-19T06:30:21.866Z,-5.10
2019-02-19T06:30:57.363Z,-5.00
2019-02-19T06:31:33.108Z,-4.90
2019-02-19T06:32:08.658Z,-4.80
2019-02-19T06:32:44.197Z,-4.60
2019-02-19T06:33:19.718Z,-4.50
2019-02-19T06:33:55.298Z,-4.30
2019-02-19T06:34:30.869Z,-4.20
2019-02-19T06:35:06.869Z,-4.00
2019-02-19T06:35:42.443Z,-3.90
2019-02-19T06:36:18.001Z,-3.70
2019-02-19T06:36:53.753Z,-3.60
2019-02-19T06:37:29.499Z,-3.50
2019-02-19T06:38:05.108Z,-3.30
2019-02-19T06:38:40.622Z,-3.20
2019-02-19T06:39:16.257Z,-3.10
2019-02-19T06:39:51.925Z,-2.90
2019-02-19T06:40:29.134Z,-2.80
2019-02-19T06:41:04.714Z,-2.70
2019-02-19T06:41:40.245Z,-2.60
2019-02-19T06:42:15.779Z,-2.40
2019-02-19T06:42:51.199Z,-2.30
2019-02-19T06:43:26.645Z,-2.20
2019-02-19T06:44:03.263Z,-2.00
2019-02-19T06:44:38.879Z,-1.90
2019-02-19T06:45:14.998Z,-1.80
2019-02-19T06:45:50.575Z,-1.60
2019-02-19T06:46:26.267Z,-1.50
2019-02-19T06:47:06.838Z,-1.40
2019-02-19T06:47:38.777Z,-1.30
2019-02-19T06:48:14.252Z,-1.20
2019-02-19T06:48:49.727Z,-1.10
2019-02-19T06:49:25.314Z,-1.00
2019-02-19T06:50:01.072Z,-0.80
2019-02-19T06:50:36.726Z,-0.70
2019-02-19T06:51:12.155Z,-0.60
2019-02-19T06:51:47.693Z,-0.50
2019-02-19T06:52:23.225Z,-0.30
2019-02-19T06:52:58.779Z,-0.20
2019-02-19T06:53:34.283Z,-0.10
2019-02-19T06:54:09.795Z,0.10
2019-02-19T06:54:45.843Z,0.30
2019-02-19T06:55:21.422Z,0.40
2019-02-19T06:55:57.082Z,0.50
2019-02-19T06:56:32.807Z,0.70
2019-02-19T06:57:08.282Z,0.80
2019-02-19T06:57:43.840Z,0.90
2019-02-19T06:58:19.352Z,1.00
2019-02-19T06:58:54.864Z,1.10
2019-02-19T06:59:30.405Z,1.20
2019-02-19T07:00:06.130Z,1.30
2019-02-19T07:00:41.652Z,1.40
2019-02-19T07:01:20.703Z,1.50
2019-02-19T07:02:19.317Z,1.60
2019-02-19T07:03:02.297Z,1.70
2019-02-19T07:03:45.236Z,1.90
2019-02-19T07:04:27.278Z,2.00
2019-02-19T07:05:03.567Z,2.20
2019-02-19T07:05:39.048Z,2.20
2019-02-19T07:06:14.589Z,2.30
2019-02-19T07:06:50.249Z,2.30
2019-02-19T07:07:25.774Z,2.40
2019-02-19T07:08:01.180Z,2.50
2019-02-19T07:08:36.714Z,2.50
2019-02-19T07:09:12.295Z,2.60
2019-02-19T07:09:47.891Z,2.60
2019-02-19T07:10:23.314Z,2.70
2019-02-19T07:10:59.217Z,2.80
2019-02-19T07:11:34.446Z,3.00
2019-02-19T07:12:09.893Z,3.10
2019-02-19T07:12:45.368Z,3.10
2019-02-19T07:13:39.966Z,3.20
2019-02-19T07:14:15.629Z,3.30
2019-02-19T07:14:51.366Z,3.40
2019-02-19T07:15:27.026Z,3.50
2019-02-19T07:16:02.378Z,3.60
2019-02-19T07:16:37.726Z,3.70
2019-02-19T07:17:15.632Z,3.70
2019-02-19T07:17:50.626Z,3.80
2019-02-19T07:18:26.065Z,3.90
2019-02-19T07:19:01.326Z,4.00
2019-02-19T07:19:36.787Z,4.10
2019-02-19T07:20:12.186Z,4.20
2019-02-19T07:20:47.526Z,4.30
2019-02-19T07:21:22.568Z,4.40
2019-02-19T07:21:57.939Z,4.50
2019-02-19T07:22:33.388Z,4.50
2019-02-19T07:23:08.908Z,4.60
2019-02-19T07:23:44.328Z,4.70
2019-02-19T07:24:19.764Z,4.90
2019-02-19T07:24:55.203Z,5.00
2019-02-19T07:25:30.764Z,5.10
2019-02-19T07:26:06.167Z,5.10
2019-02-19T07:26:41.484Z,5.10
2019-02-19T07:27:16.863Z,5.10
2019-02-19T07:27:52.365Z,5.20
2019-02-19T07:28:27.691Z,5.20
2019-02-19T07:29:03.224Z,5.30
2019-02-19T07:29:38.447Z,5.40
2019-02-19T07:30:14.104Z,5.40
2019-02-19T07:30:49.526Z,5.50
2019-02-19T07:31:24.973Z,5.60
2019-02-19T07:32:00.663Z,5.70
2019-02-19T07:32:35.812Z,5.80
2019-02-19T07:33:11.264Z,5.80
2019-02-19T07:33:46.546Z,5.90
2019-02-19T07:34:21.936Z,6.00
2019-02-19T07:34:57.329Z,6.10
2019-02-19T07:35:33.864Z,6.10
2019-02-19T07:36:09.412Z,6.20
2019-02-19T07:36:45.093Z,6.20
2019-02-19T07:37:20.772Z,6.30
2019-02-19T07:37:55.924Z,6.30
2019-02-19T07:38:31.224Z,6.30
2019-02-19T07:39:07.644Z,6.40
2019-02-19T07:39:42.963Z,6.40
2019-02-19T07:40:18.247Z,6.40
2019-02-19T07:40:53.457Z,6.50
2019-02-19T07:41:29.445Z,6.50
2019-02-19T07:42:04.843Z,6.50
2019-02-19T07:42:40.243Z,6.60
2019-02-19T07:43:15.371Z,6.60
2019-02-19T07:43:50.746Z,6.70
2019-02-19T07:44:26.173Z,6.80
2019-02-19T07:45:01.665Z,6.90