createdAt,value
2022-12-11T00:07:21.843Z,-0.30
2022-12-11T00:17:25.655Z,-0.30
2022-12-11T00:27:30.927Z,-0.30
2022-12-11T00:37:36.449Z,-0.20
2022-12-11T00:47:41.811Z,-0.30
2022-12-11T00:57:45.647Z,-0.30
2022-12-11T01:07:51.003Z,-0.40
2022-12-11T01:17:55.130Z,-0.40
2022-12-11T01:28:00.689Z,-0.40
2022-12-11T01:38:04.766Z,-0.40
2022-12-11T01:48:13.854Z,-0.40
2022-12-11T01:58:19.671Z,-0.40
2022-12-11T02:08:24.980Z,-0.30
2022-12-11T02:18:36.739Z,-0.30
2022-12-11T02:28:48.077Z,-0.40
2022-12-11T02:38:56.299Z,-0.40
2022-12-11T02:49:02.993Z,-0.40
2022-12-11T02:59:15.723Z,-0.50
2022-12-11T03:09:23.160Z,-0.50
2022-12-11T03:19:34.953Z,-0.50
2022-12-11T03:29:48.820Z,-0.50
2022-12-11T03:39:59.592Z,-0.70
2022-12-11T03:50:10.577Z,-0.80
2022-12-11T04:00:18.600Z,-0.80
2022-12-11T04:10:24.060Z,-0.80
2022-12-11T04:20:46.150Z,-0.80
2022-12-11T04:30:51.776Z,-0.80
2022-12-11T04:41:00.450Z,-0.90
2022-12-11T04:51:06.965Z,-1.00
2022-12-11T05:01:11.514Z,-1.00
2022-12-11T05:11:17.818Z,-1.00
2022-12-11T05:21:21.973Z,-1.00
2022-12-11T05:31:28.858Z,-0.90
2022-12-11T05:41:35.033Z,-1.00
2022-12-11T05:51:41.560Z,-1.10
2022-12-11T06:01:45.668Z,-1.10
2022-12-11T06:11:50.896Z,-1.20
2022-12-11T06:21:54.705Z,-1.20
2022-12-11T06:31:59.921Z,-1.20
2022-12-11T06:42:03.996Z,-1.20
2022-12-11T06:52:11.577Z,-1.30
2022-12-11T07:02:21.082Z,-1.30
2022-12-11T07:12:26.414Z,-1.40
2022-12-11T07:22:30.960Z,-1.20
2022-12-11T07:32:36.322Z,-1.20
2022-12-11T07:42:45.818Z,-1.20
2022-12-11T07:52:51.637Z,-1.00
2022-12-11T08:02:55.621Z,-1.00
2022-12-11T08:13:00.840Z,-0.80
2022-12-11T08:23:04.729Z,-0.90
2022-12-11T08:33:09.748Z,-0.80
2022-12-11T08:43:13.959Z,-0.80
2022-12-11T08:53:19.414Z,-0.70
2022-12-11T09:03:23.184Z,-0.60
2022-12-11T09:13:28.290Z,-0.50
2022-12-11T09:23:32.162Z,-0.50
2022-12-11T09:33:37.410Z,-0.60
2022-12-11T09:43:48.499Z,-0.50
2022-12-11T09:53:56.977Z,-0.20
2022-12-11T10:04:20.285Z,0.00
2022-12-11T10:14:37.049Z,0.60
2022-12-11T10:35:27.105Z,1.00
2022-12-11T10:45:30.928Z,0.60
2022-12-11T10:55:46.282Z,0.70
2022-12-11T11:05:50.856Z,0.70
2022-12-11T11:16:03.190Z,0.40
2022-12-11T11:26:10.177Z,0.10
2022-12-11T11:36:23.770Z,-0.10
2022-12-11T11:46:33.582Z,-0.70
2022-12-11T11:56:39.600Z,-0.80
2022-12-11T12:07:10.218Z,-0.60
2022-12-11T12:17:27.919Z,-0.70
2022-12-11T12:27:55.778Z,-0.90
2022-12-11T12:38:11.619Z,-0.90
2022-12-11T12:48:15.286Z,-1.10
2022-12-11T12:58:30.736Z,-1.10
2022-12-11T13:08:43.820Z,-1.30
2022-12-11T13:18:50.265Z,-1.50
2022-12-11T13:28:54.149Z,-1.50
2022-12-11T13:39:04.171Z,-1.50
2022-12-11T13:49:21.638Z,-1.70
2022-12-11T13:59:34.381Z,-2.00
2022-12-11T14:09:43.957Z,-2.20
2022-12-11T14:19:50.280Z,-2.40
2022-12-11T14:29:54.824Z,-2.50
2022-12-11T14:40:04.071Z,-2.50
2022-12-11T14:50:16.175Z,-2.40
2022-12-11T15:00:27.880Z,-2.50
2022-12-11T15:10:41.227Z,-2.60
2022-12-11T15:20:53.732Z,-2.60
2022-12-11T15:31:00.497Z,-2.60
2022-12-11T15:41:06.440Z,-2.70
2022-12-11T15:51:11.386Z,-2.70
2022-12-11T16:01:16.718Z,-2.70
2022-12-11T16:11:20.301Z,-2.70
2022-12-11T16:21:25.308Z,-2.70
2022-12-11T16:31:29.256Z,-2.70
2022-12-11T16:41:34.524Z,-2.70
2022-12-11T16:52:07.113Z,-2.80
2022-12-11T17:02:13.514Z,-2.80
2022-12-11T17:12:17.314Z,-2.90
2022-12-11T17:22:22.705Z,-2.90
2022-12-11T17:32:26.597Z,-2.80
2022-12-11T17:42:31.640Z,-2.80
2022-12-11T17:52:42.483Z,-2.80
2022-12-11T18:02:49.135Z,-2.90
2022-12-11T18:12:52.903Z,-3.00
2022-12-11T18:22:58.439Z,-3.00
2022-12-11T18:33:02.441Z,-3.10
2022-12-11T18:43:08.454Z,-3.30
2022-12-11T18:53:12.006Z,-3.30
2022-12-11T19:03:17.355Z,-3.20
2022-12-11T19:13:21.288Z,-3.10
2022-12-11T19:23:27.200Z,-3.20
2022-12-11T19:33:30.960Z,-3.30
2022-12-11T19:43:36.790Z,-3.30
2022-12-11T19:53:42.093Z,-3.40
2022-12-11T20:03:47.432Z,-3.40
2022-12-11T20:13:52.179Z,-3.50
2022-12-11T20:23:57.098Z,-3.70
2022-12-11T20:34:01.269Z,-3.90
2022-12-11T20:44:06.437Z,-4.00
2022-12-11T20:54:10.491Z,-4.00
2022-12-11T21:04:15.722Z,-4.10
2022-12-11T21:14:20.554Z,-4.20
2022-12-11T21:24:28.947Z,-4.20
2022-12-11T21:34:32.796Z,-4.20
2022-12-11T21:45:31.499Z,-4.20
2022-12-11T21:55:01.774Z,-4.20
2022-12-11T22:05:08.840Z,-4.10
2022-12-11T22:15:13.384Z,-4.00
2022-12-11T22:25:19.176Z,-3.90
2022-12-11T22:35:26.975Z,-3.90
2022-12-11T22:45:32.631Z,-4.00
2022-12-11T22:55:40.311Z,-4.00
2022-12-11T23:05:53.646Z,-4.00
2022-12-11T23:15:58.746Z,-4.00
2022-12-11T23:26:05.029Z,-4.00
2022-12-11T23:36:10.433Z,-3.90
2022-12-11T23:46:19.757Z,-3.90
2022-12-11T23:56:26.266Z,-3.80
