createdAt,value
2024-02-19T00:00:10.807Z,6.63
2024-02-19T00:02:37.600Z,7.65
2024-02-19T00:05:05.718Z,7.05
2024-02-19T00:07:33.478Z,8.07
2024-02-19T00:10:00.938Z,7.18
2024-02-19T00:12:27.838Z,7.45
2024-02-19T00:14:54.743Z,7.00
2024-02-19T00:17:21.543Z,7.38
2024-02-19T00:19:48.341Z,7.30
2024-02-19T00:22:15.201Z,7.05
2024-02-19T00:24:43.102Z,6.95
2024-02-19T00:27:09.757Z,7.57
2024-02-19T00:29:36.428Z,7.25
2024-02-19T00:32:04.240Z,7.70
2024-02-19T00:34:31.083Z,9.18
2024-02-19T00:36:57.991Z,8.52
2024-02-19T00:39:24.838Z,7.95
2024-02-19T00:41:51.869Z,8.05
2024-02-19T00:44:18.696Z,8.93
2024-02-19T00:46:45.395Z,7.60
2024-02-19T00:49:12.151Z,7.72
2024-02-19T00:51:39.038Z,8.10
2024-02-19T00:54:06.030Z,8.50
2024-02-19T00:56:32.919Z,8.57
2024-02-19T00:58:59.625Z,8.88
2024-02-19T01:01:26.383Z,8.30
2024-02-19T01:03:53.285Z,7.80
2024-02-19T01:06:20.171Z,8.02
2024-02-19T01:08:46.932Z,8.05
2024-02-19T01:11:13.937Z,7.30
2024-02-19T01:13:41.182Z,8.07
2024-02-19T01:16:09.127Z,8.55
2024-02-19T01:18:36.424Z,7.95
2024-02-19T01:21:03.817Z,7.93
2024-02-19T01:23:30.554Z,8.00
2024-02-19T01:25:57.272Z,7.63
2024-02-19T01:28:24.187Z,7.88
2024-02-19T01:30:51.210Z,8.57
2024-02-19T01:33:19.099Z,7.78
2024-02-19T01:35:46.276Z,9.45
2024-02-19T01:38:13.237Z,10.15
2024-02-19T01:40:40.140Z,10.20
2024-02-19T01:43:08.882Z,9.00
2024-02-19T01:45:35.883Z,9.80
2024-02-19T01:48:03.000Z,10.20
2024-02-19T01:50:33.222Z,11.95
2024-02-19T01:53:03.374Z,10.40
2024-02-19T01:55:30.848Z,10.82
2024-02-19T01:57:59.072Z,11.15
2024-02-19T02:00:26.187Z,10.65
2024-02-19T02:02:53.288Z,10.13
2024-02-19T02:05:20.107Z,10.82
2024-02-19T02:07:47.013Z,10.57
2024-02-19T02:10:13.819Z,11.07
2024-02-19T02:12:40.704Z,10.82
2024-02-19T02:15:07.614Z,10.57
2024-02-19T02:17:34.590Z,10.30
2024-02-19T02:20:01.747Z,10.80
2024-02-19T02:22:28.756Z,11.35
2024-02-19T02:24:56.510Z,10.45
2024-02-19T02:27:23.402Z,10.27
2024-02-19T02:29:50.044Z,10.50
2024-02-19T02:32:16.825Z,9.68
2024-02-19T02:34:43.681Z,9.95
2024-02-19T02:37:10.538Z,8.27
2024-02-19T02:39:37.347Z,8.27
2024-02-19T02:42:05.487Z,6.72
2024-02-19T02:44:32.289Z,6.22
2024-02-19T02:46:59.096Z,5.95
2024-02-19T02:49:25.894Z,5.75
2024-02-19T02:51:53.051Z,5.15
2024-02-19T02:54:19.899Z,4.57
2024-02-19T02:56:48.322Z,5.00
2024-02-19T02:59:15.222Z,5.07
2024-02-19T03:01:42.296Z,4.60
2024-02-19T03:04:09.568Z,4.53
2024-02-19T03:06:36.521Z,4.38
2024-02-19T03:09:04.636Z,4.32
2024-02-19T03:11:32.299Z,4.63
2024-02-19T03:13:58.932Z,4.75
2024-02-19T03:16:25.583Z,4.93
2024-02-19T03:21:21.305Z,4.70
2024-02-19T03:23:49.375Z,3.30
2024-02-19T03:26:20.181Z,2.30
2024-02-19T03:28:51.883Z,2.70
2024-02-19T03:31:19.930Z,2.03
2024-02-19T03:33:50.457Z,2.20
2024-02-19T03:36:17.889Z,1.67
2024-02-19T03:38:44.621Z,1.90
2024-02-19T03:41:12.915Z,1.88
2024-02-19T03:43:39.673Z,1.48
2024-02-19T03:46:06.634Z,1.58
2024-02-19T03:48:33.490Z,1.40
2024-02-19T03:51:00.296Z,1.10
2024-02-19T03:53:27.240Z,1.35
2024-02-19T03:55:56.325Z,0.85
2024-02-19T03:58:23.268Z,1.23
2024-02-19T04:00:50.114Z,0.98
2024-02-19T04:03:17.917Z,1.00
2024-02-19T04:09:43.039Z,0.90
2024-02-19T04:12:12.408Z,1.00
2024-02-19T04:14:42.818Z,0.80
2024-02-19T04:17:09.897Z,0.70
2024-02-19T04:19:36.676Z,0.63
2024-02-19T04:22:03.420Z,0.82
2024-02-19T04:24:30.299Z,0.50
2024-02-19T04:26:56.935Z,0.80
2024-02-19T04:29:23.571Z,0.55
2024-02-19T04:31:50.112Z,0.80
2024-02-19T04:34:16.758Z,0.57
2024-02-19T04:36:43.402Z,0.70
2024-02-19T04:39:12.089Z,0.63
2024-02-19T04:41:38.834Z,0.65
2024-02-19T04:44:05.402Z,0.50
2024-02-19T04:46:33.190Z,0.50
2024-02-19T04:48:59.801Z,0.60
2024-02-19T04:51:27.033Z,0.55
2024-02-19T04:53:53.784Z,0.77
2024-02-19T04:56:20.438Z,0.40
2024-02-19T04:58:47.015Z,0.40
2024-02-19T05:01:13.905Z,0.30
2024-02-19T05:03:40.699Z,0.60
2024-02-19T05:06:08.459Z,0.57
2024-02-19T05:08:35.073Z,0.50
2024-02-19T05:11:01.762Z,0.55
2024-02-19T05:13:28.499Z,0.35
2024-02-19T05:15:55.353Z,0.40
2024-02-19T05:18:22.049Z,0.70
2024-02-19T05:20:48.845Z,0.50
2024-02-19T05:23:15.775Z,0.47
2024-02-19T05:25:42.435Z,0.40
2024-02-19T05:28:09.188Z,0.40
2024-02-19T05:30:35.903Z,0.55
2024-02-19T05:33:02.734Z,4.15
2024-02-19T05:35:29.723Z,10.15
2024-02-19T05:37:56.374Z,1.90
2024-02-19T05:40:23.093Z,0.75
2024-02-19T05:42:50.478Z,0.40
2024-02-19T05:45:17.204Z,8.13
2024-02-19T05:47:43.914Z,2.22
2024-02-19T05:50:10.789Z,0.60
2024-02-19T05:52:37.555Z,0.50
2024-02-19T05:55:05.337Z,0.43
2024-02-19T05:57:32.411Z,0.82
2024-02-19T06:00:00.696Z,0.50
2024-02-19T06:02:27.792Z,0.50
2024-02-19T06:04:54.670Z,0.50
2024-02-19T06:07:21.501Z,0.30
2024-02-19T06:09:48.483Z,0.52
2024-02-19T06:12:15.557Z,0.50
2024-02-19T06:14:42.465Z,0.35
2024-02-19T06:17:09.999Z,0.40
2024-02-19T06:19:40.282Z,0.40
2024-02-19T06:22:08.606Z,0.32
2024-02-19T06:24:35.546Z,0.47
2024-02-19T06:27:02.424Z,0.47
2024-02-19T06:29:29.264Z,0.40
2024-02-19T06:31:56.766Z,0.30
2024-02-19T06:34:23.784Z,0.40
2024-02-19T06:36:50.736Z,0.30
2024-02-19T06:39:17.598Z,0.50
2024-02-19T06:41:45.696Z,0.40
2024-02-19T06:44:12.581Z,0.28
2024-02-19T06:46:39.328Z,0.30
2024-02-19T06:49:06.437Z,0.20
2024-02-19T06:51:35.144Z,0.20
2024-02-19T06:54:02.082Z,0.40
2024-02-19T06:56:28.958Z,0.22
2024-02-19T06:58:55.854Z,0.28
2024-02-19T07:01:22.527Z,0.13
2024-02-19T07:03:49.439Z,0.30
2024-02-19T07:06:17.151Z,0.32
2024-02-19T07:08:44.087Z,0.38
2024-02-19T07:11:10.971Z,0.65
2024-02-19T07:13:37.761Z,0.40
2024-02-19T07:16:04.758Z,0.40
2024-02-19T07:18:31.780Z,0.30
2024-02-19T07:20:59.134Z,0.40
2024-02-19T07:23:25.908Z,0.20
2024-02-19T07:25:56.477Z,0.35
2024-02-19T07:28:23.658Z,0.50
2024-02-19T07:30:50.493Z,0.30
2024-02-19T07:33:17.526Z,0.40
2024-02-19T07:35:44.338Z,0.40
2024-02-19T07:38:10.954Z,0.38
2024-02-19T07:40:37.848Z,0.50
2024-02-19T07:43:04.720Z,0.30
2024-02-19T07:45:31.522Z,0.40
2024-02-19T07:47:58.351Z,0.35
2024-02-19T07:50:25.693Z,0.50
2024-02-19T07:52:52.489Z,0.43
2024-02-19T07:55:19.382Z,0.50
2024-02-19T07:57:46.094Z,0.52
2024-02-19T08:00:13.024Z,0.70
2024-02-19T08:02:40.703Z,0.52
2024-02-19T08:05:07.664Z,0.52
2024-02-19T08:07:34.580Z,0.50
2024-02-19T08:10:01.305Z,0.77
2024-02-19T08:12:28.393Z,1.15
2024-02-19T08:14:55.214Z,0.85
2024-02-19T08:17:21.943Z,0.70
2024-02-19T08:19:48.744Z,0.80
2024-02-19T08:22:15.555Z,0.70
2024-02-19T08:24:42.353Z,0.80
2024-02-19T08:27:09.157Z,0.60
2024-02-19T08:29:35.957Z,0.70
2024-02-19T08:32:03.240Z,0.57
2024-02-19T08:34:30.314Z,0.70
2024-02-19T08:36:57.057Z,0.75
2024-02-19T08:39:24.042Z,0.60
2024-02-19T08:41:50.802Z,0.70
2024-02-19T08:44:17.750Z,0.60
2024-02-19T08:46:44.883Z,0.65
2024-02-19T08:49:12.866Z,0.70
2024-02-19T08:51:39.754Z,0.63
2024-02-19T08:54:07.381Z,0.70
2024-02-19T08:56:34.136Z,0.60
2024-02-19T08:59:02.361Z,0.40
2024-02-19T09:01:29.104Z,0.65
2024-02-19T09:03:56.001Z,0.73
2024-02-19T09:06:22.726Z,0.50
2024-02-19T09:08:49.430Z,0.70
2024-02-19T09:11:16.162Z,0.55
2024-02-19T09:13:46.405Z,1.23
2024-02-19T09:16:14.710Z,0.70
2024-02-19T09:18:41.992Z,0.70
2024-02-19T09:21:08.633Z,0.80
2024-02-19T09:23:36.546Z,0.70
2024-02-19T09:26:03.632Z,0.90
2024-02-19T09:28:30.892Z,0.75
2024-02-19T09:30:57.659Z,0.80
2024-02-19T09:33:24.603Z,0.63
2024-02-19T09:35:51.337Z,0.88
2024-02-19T09:38:18.047Z,1.00
2024-02-19T09:40:48.761Z,0.98
2024-02-19T09:43:15.705Z,0.70
2024-02-19T09:45:42.514Z,0.98
2024-02-19T09:48:10.575Z,0.98
2024-02-19T09:50:44.865Z,0.80
2024-02-19T09:53:12.240Z,0.60
2024-02-19T09:55:39.156Z,0.80
2024-02-19T09:58:06.692Z,1.00
2024-02-19T10:00:34.002Z,0.98
2024-02-19T10:03:00.834Z,0.90
2024-02-19T10:05:28.055Z,1.00
2024-02-19T10:08:00.516Z,0.80
2024-02-19T10:10:28.557Z,1.02
2024-02-19T10:12:55.384Z,0.77
2024-02-19T10:15:22.334Z,0.65
2024-02-19T10:17:49.154Z,0.80
2024-02-19T10:20:15.989Z,0.80
2024-02-19T10:22:42.702Z,1.00
2024-02-19T10:25:09.918Z,0.80
2024-02-19T10:27:37.078Z,0.60
2024-02-19T10:30:04.104Z,0.88
2024-02-19T10:32:30.993Z,0.70
2024-02-19T10:34:57.909Z,0.90
2024-02-19T10:37:25.130Z,0.90
2024-02-19T10:39:52.035Z,0.98
2024-02-19T10:42:18.912Z,0.77
2024-02-19T10:44:45.846Z,0.93
2024-02-19T10:47:13.197Z,0.80
2024-02-19T10:49:48.600Z,0.85
2024-02-19T10:52:15.569Z,0.70
2024-02-19T10:54:43.582Z,0.80
2024-02-19T10:57:18.221Z,0.85
2024-02-19T10:59:45.481Z,0.80
2024-02-19T11:02:20.588Z,1.10
2024-02-19T11:04:52.003Z,0.90
2024-02-19T11:07:18.789Z,1.30
2024-02-19T11:09:45.592Z,1.00
2024-02-19T11:12:15.639Z,1.13
2024-02-19T11:14:43.821Z,1.08
2024-02-19T11:17:10.467Z,1.17
2024-02-19T11:19:39.902Z,1.20
2024-02-19T11:22:11.414Z,1.30
2024-02-19T11:24:39.173Z,1.30
2024-02-19T11:27:06.383Z,1.20
2024-02-19T11:29:43.245Z,1.42
2024-02-19T11:32:18.450Z,1.23
2024-02-19T11:34:45.122Z,1.10
2024-02-19T11:37:13.403Z,1.30
2024-02-19T11:39:41.275Z,0.90
2024-02-19T11:42:11.750Z,1.33
2024-02-19T11:44:38.738Z,1.15
2024-02-19T11:47:05.606Z,1.45
2024-02-19T11:49:32.522Z,1.25
2024-02-19T11:52:07.674Z,1.15
2024-02-19T11:54:39.349Z,1.23
2024-02-19T11:57:09.041Z,1.40
2024-02-19T11:59:36.958Z,1.23
2024-02-19T12:02:05.005Z,1.25
2024-02-19T12:04:34.647Z,1.25
2024-02-19T12:07:01.673Z,1.30
2024-02-19T12:09:28.433Z,1.30
2024-02-19T12:11:55.257Z,1.40
2024-02-19T12:14:22.050Z,1.45
2024-02-19T12:16:48.707Z,1.40
2024-02-19T12:19:15.458Z,1.23
2024-02-19T12:21:43.799Z,1.05
2024-02-19T12:24:11.413Z,1.00
2024-02-19T12:26:39.479Z,0.95
2024-02-19T12:29:06.180Z,1.42
2024-02-19T12:31:32.901Z,1.50
2024-02-19T12:33:59.920Z,1.00
2024-02-19T12:36:26.871Z,0.80
2024-02-19T12:38:54.183Z,1.00
2024-02-19T12:41:20.864Z,1.35
2024-02-19T12:43:47.557Z,1.30
2024-02-19T12:46:15.842Z,1.55
2024-02-19T12:48:43.988Z,1.30
2024-02-19T12:51:12.607Z,1.35
2024-02-19T12:53:39.404Z,1.60
2024-02-19T12:56:07.438Z,1.20
2024-02-19T12:58:35.009Z,1.10
2024-02-19T13:01:07.189Z,1.17
2024-02-19T13:03:40.705Z,0.73
2024-02-19T13:06:11.924Z,0.80
2024-02-19T13:08:39.767Z,0.85
2024-02-19T13:11:06.585Z,1.20
2024-02-19T13:13:33.188Z,1.05
2024-02-19T13:16:00.000Z,0.75
2024-02-19T13:18:26.991Z,0.82
2024-02-19T13:20:57.529Z,0.95
2024-02-19T13:23:24.670Z,0.90
2024-02-19T13:25:51.373Z,0.65
2024-02-19T13:28:18.061Z,0.90
2024-02-19T13:30:44.964Z,0.68
2024-02-19T13:33:12.491Z,1.00
2024-02-19T13:35:39.470Z,0.50
2024-02-19T13:38:06.642Z,0.80
2024-02-19T13:40:36.214Z,0.50
2024-02-19T13:43:03.346Z,0.73
2024-02-19T13:45:50.229Z,0.90
2024-02-19T13:50:53.193Z,0.73
2024-02-19T13:53:19.971Z,0.95
2024-02-19T13:55:46.843Z,0.65
2024-02-19T13:58:16.338Z,0.82
2024-02-19T14:00:43.378Z,0.70
2024-02-19T14:03:13.685Z,0.80
2024-02-19T14:05:40.612Z,0.80
2024-02-19T14:08:09.558Z,0.77
2024-02-19T14:10:36.991Z,0.68
2024-02-19T14:13:04.196Z,0.80
2024-02-19T14:15:31.106Z,0.73
2024-02-19T14:17:58.140Z,0.50
2024-02-19T14:20:25.220Z,0.90
2024-02-19T14:22:52.128Z,0.90
2024-02-19T14:25:19.284Z,1.27
2024-02-19T14:27:52.437Z,0.90
2024-02-19T14:30:19.513Z,1.13
2024-02-19T14:32:47.568Z,1.10
2024-02-19T14:35:14.797Z,0.82
2024-02-19T14:37:42.266Z,0.93
2024-02-19T14:40:15.639Z,1.10
2024-02-19T14:42:42.830Z,1.20
2024-02-19T14:45:09.867Z,1.08
2024-02-19T14:47:38.600Z,1.15
2024-02-19T14:50:09.578Z,1.00
2024-02-19T14:52:36.862Z,0.88
2024-02-19T14:55:15.589Z,0.70
2024-02-19T14:57:46.492Z,0.95
2024-02-19T15:00:18.261Z,1.00
2024-02-19T15:02:46.329Z,0.57
2024-02-19T15:05:13.651Z,1.20
2024-02-19T15:07:45.685Z,1.02
2024-02-19T15:10:15.533Z,0.88
2024-02-19T15:12:42.536Z,1.40
2024-02-19T15:15:10.186Z,0.88
2024-02-19T15:17:37.089Z,1.00
2024-02-19T15:20:04.299Z,0.85
2024-02-19T15:22:31.082Z,1.13
2024-02-19T15:24:57.901Z,1.00
2024-02-19T15:27:27.843Z,1.08
2024-02-19T15:29:56.240Z,1.10
2024-02-19T15:32:23.897Z,1.50
2024-02-19T15:34:51.270Z,0.90
2024-02-19T15:37:18.973Z,1.10
2024-02-19T15:39:45.880Z,0.88
2024-02-19T15:42:12.531Z,1.10
2024-02-19T15:44:39.252Z,1.30
2024-02-19T15:47:14.235Z,0.70
2024-02-19T15:49:41.861Z,1.10
2024-02-19T15:52:08.782Z,1.00
2024-02-19T15:54:37.629Z,1.20
2024-02-19T15:57:04.419Z,1.00
2024-02-19T15:59:31.168Z,0.85
2024-02-19T16:01:59.438Z,0.90
2024-02-19T16:04:27.853Z,1.35
2024-02-19T16:06:54.784Z,1.40
2024-02-19T16:09:21.669Z,0.93
2024-02-19T16:11:53.359Z,1.02
2024-02-19T16:14:20.286Z,1.40
2024-02-19T16:16:47.138Z,1.20
2024-02-19T16:19:15.238Z,1.75
2024-02-19T16:21:41.986Z,1.50
2024-02-19T16:24:11.004Z,1.10
2024-02-19T16:26:38.553Z,1.52
2024-02-19T16:29:05.314Z,1.55
2024-02-19T16:31:33.527Z,1.45
2024-02-19T16:34:00.579Z,1.40
2024-02-19T16:36:27.951Z,1.45
2024-02-19T16:38:55.304Z,1.48
2024-02-19T16:41:22.314Z,1.38
2024-02-19T16:43:49.760Z,1.95
2024-02-19T16:46:16.944Z,2.13
2024-02-19T16:48:45.719Z,2.70
2024-02-19T16:51:12.741Z,1.85
2024-02-19T16:53:39.715Z,1.38
2024-02-19T16:56:06.822Z,1.52
2024-02-19T16:58:35.985Z,3.30
2024-02-19T17:01:06.277Z,2.83
2024-02-19T17:03:33.619Z,2.50
2024-02-19T17:06:00.753Z,1.88
2024-02-19T17:08:28.473Z,1.65
2024-02-19T17:10:58.756Z,1.92
2024-02-19T17:13:25.637Z,2.28
2024-02-19T17:15:52.514Z,2.80
2024-02-19T17:18:19.664Z,1.80
2024-02-19T17:20:46.507Z,1.08
2024-02-19T17:23:18.134Z,1.02
2024-02-19T17:25:46.820Z,1.20
2024-02-19T17:28:13.755Z,1.40
2024-02-19T17:30:42.323Z,1.10
2024-02-19T17:33:09.399Z,1.48
2024-02-19T17:35:39.635Z,1.10
2024-02-19T17:38:08.243Z,1.38
2024-02-19T17:40:35.171Z,1.60
2024-02-19T17:43:02.069Z,1.10
2024-02-19T17:45:28.918Z,1.30
2024-02-19T17:47:55.900Z,1.50
2024-02-19T17:50:22.714Z,1.10
2024-02-19T17:52:50.308Z,0.80
2024-02-19T17:55:17.670Z,1.30
2024-02-19T17:57:45.031Z,1.05
2024-02-19T18:00:12.419Z,1.27
2024-02-19T18:02:39.184Z,1.02
2024-02-19T18:05:05.933Z,1.20
2024-02-19T18:07:32.556Z,1.25
2024-02-19T18:09:59.375Z,1.00
2024-02-19T18:12:25.951Z,1.17
2024-02-19T18:14:52.666Z,1.17
2024-02-19T18:17:20.133Z,3.17
2024-02-19T18:19:47.729Z,2.30
2024-02-19T18:22:14.615Z,2.03
2024-02-19T18:24:48.438Z,1.38
2024-02-19T18:27:16.541Z,1.58
2024-02-19T18:29:43.311Z,1.45
2024-02-19T18:32:10.363Z,1.25
2024-02-19T18:34:37.277Z,1.88
2024-02-19T18:37:05.639Z,1.90
2024-02-19T18:39:33.312Z,1.50
2024-02-19T18:42:00.399Z,1.60
2024-02-19T18:44:27.533Z,1.38
2024-02-19T18:46:58.512Z,1.60
2024-02-19T18:49:27.296Z,1.73
2024-02-19T18:51:54.696Z,1.60
2024-02-19T18:54:23.009Z,1.70
2024-02-19T18:56:50.815Z,1.67
2024-02-19T18:59:17.715Z,1.50
2024-02-19T19:01:44.564Z,2.08
2024-02-19T19:04:11.474Z,1.50
2024-02-19T19:06:38.292Z,2.08
2024-02-19T19:09:08.054Z,1.77
2024-02-19T19:11:38.473Z,2.28
2024-02-19T19:14:12.133Z,1.52
2024-02-19T19:16:39.666Z,1.50
2024-02-19T19:19:07.035Z,1.73
2024-02-19T19:21:34.003Z,1.63
2024-02-19T19:24:01.715Z,1.90
2024-02-19T19:26:28.719Z,1.52
2024-02-19T19:28:55.566Z,1.92
2024-02-19T19:31:22.661Z,1.77
2024-02-19T19:33:50.080Z,1.50
2024-02-19T19:36:16.796Z,1.33
2024-02-19T19:38:43.434Z,1.55
2024-02-19T19:41:10.319Z,1.40
2024-02-19T19:43:37.033Z,2.30
2024-02-19T19:46:04.882Z,1.52
2024-02-19T19:48:31.843Z,1.80
2024-02-19T19:50:58.686Z,1.83
2024-02-19T19:53:25.484Z,1.67
2024-02-19T19:55:52.535Z,1.58
2024-02-19T19:58:28.493Z,1.77
2024-02-19T20:00:59.762Z,1.75
2024-02-19T20:03:27.060Z,1.98
2024-02-19T20:05:54.060Z,1.92
2024-02-19T20:08:20.944Z,2.00
2024-02-19T20:10:48.376Z,2.17
2024-02-19T20:13:15.645Z,2.13
2024-02-19T20:15:42.445Z,1.98
2024-02-19T20:18:09.960Z,2.13
2024-02-19T20:20:36.937Z,2.00
2024-02-19T20:23:03.766Z,2.20
2024-02-19T20:25:31.864Z,3.47
2024-02-19T20:28:00.361Z,2.42
2024-02-19T20:30:27.029Z,2.80
2024-02-19T20:32:53.897Z,3.20
2024-02-19T20:35:21.018Z,2.97
2024-02-19T20:37:47.692Z,3.20
2024-02-19T20:40:14.390Z,2.75
2024-02-19T20:42:41.088Z,3.25
2024-02-19T20:45:09.410Z,2.47
2024-02-19T20:47:40.969Z,2.63
2024-02-19T20:50:10.717Z,2.85
2024-02-19T20:52:37.627Z,2.85
2024-02-19T20:55:06.353Z,2.58
2024-02-19T20:57:35.036Z,3.13
2024-02-19T21:00:07.813Z,2.88
2024-02-19T21:02:34.648Z,3.22
2024-02-19T21:05:01.727Z,2.90
2024-02-19T21:07:28.949Z,2.75
2024-02-19T21:09:58.533Z,3.20
2024-02-19T21:12:25.316Z,2.50
2024-02-19T21:14:52.020Z,3.45
2024-02-19T21:17:18.740Z,3.15
2024-02-19T21:19:45.435Z,3.28
2024-02-19T21:22:12.606Z,2.70
2024-02-19T21:24:40.139Z,2.83
2024-02-19T21:27:06.740Z,2.80
2024-02-19T21:29:33.313Z,2.17
2024-02-19T21:31:59.849Z,2.53
2024-02-19T21:34:26.613Z,2.40
2024-02-19T21:36:57.475Z,1.77
2024-02-19T21:39:24.285Z,2.10
2024-02-19T21:41:50.973Z,2.42
2024-02-19T21:44:17.556Z,4.50
2024-02-19T21:46:44.234Z,3.95
2024-02-19T21:49:11.009Z,2.25
2024-02-19T21:51:40.617Z,2.85
2024-02-19T21:54:07.282Z,2.30
2024-02-19T21:56:33.928Z,2.03
2024-02-19T21:59:00.788Z,2.17
2024-02-19T22:01:27.540Z,2.70
2024-02-19T22:03:54.736Z,2.70
2024-02-19T22:06:21.469Z,2.20
2024-02-19T22:08:48.058Z,2.33
2024-02-19T22:11:19.986Z,2.38
2024-02-19T22:13:50.907Z,2.30
2024-02-19T22:16:17.682Z,2.50
2024-02-19T22:18:44.792Z,2.30
2024-02-19T22:21:11.766Z,2.03
2024-02-19T22:23:38.345Z,2.38
2024-02-19T22:26:05.525Z,2.60
2024-02-19T22:28:32.477Z,2.28
2024-02-19T22:30:59.464Z,2.40
2024-02-19T22:33:27.030Z,2.90
2024-02-19T22:35:54.040Z,2.60
2024-02-19T22:38:20.686Z,2.70
2024-02-19T22:40:47.387Z,2.63
2024-02-19T22:43:14.143Z,2.80
2024-02-19T22:45:41.592Z,2.38
2024-02-19T22:48:11.242Z,2.63
2024-02-19T22:50:38.645Z,2.45
2024-02-19T22:53:08.033Z,2.50
2024-02-19T22:55:34.897Z,2.55
2024-02-19T22:58:01.833Z,2.13
2024-02-19T23:00:37.583Z,2.45
2024-02-19T23:03:05.006Z,2.42
2024-02-19T23:05:32.293Z,2.60
2024-02-19T23:08:00.713Z,2.78
2024-02-19T23:10:27.684Z,2.80
2024-02-19T23:12:54.987Z,2.75
2024-02-19T23:15:22.920Z,2.67
2024-02-19T23:17:49.721Z,2.80
2024-02-19T23:20:16.340Z,2.97
2024-02-19T23:22:46.597Z,2.65
2024-02-19T23:25:14.384Z,2.85
2024-02-19T23:27:41.174Z,3.08
2024-02-19T23:30:11.079Z,2.58
2024-02-19T23:32:37.965Z,2.30
2024-02-19T23:35:06.467Z,2.55
2024-02-19T23:37:33.492Z,2.60
2024-02-19T23:40:00.723Z,2.80
2024-02-19T23:42:27.751Z,2.90
2024-02-19T23:44:54.426Z,2.78
2024-02-19T23:47:21.122Z,2.72
2024-02-19T23:49:47.989Z,2.38
2024-02-19T23:52:14.913Z,2.97
2024-02-19T23:54:41.826Z,2.63
2024-02-19T23:57:11.369Z,2.65
2024-02-19T23:59:37.980Z,2.33
