createdAt,value
2023-03-18T07:21:27.780Z,39.03
2023-03-18T07:23:55.556Z,37.05
2023-03-18T07:26:25.258Z,36.72
2023-03-18T07:28:52.232Z,31.90
2023-03-18T07:31:19.160Z,32.40
2023-03-18T16:44:18.318Z,53.33
2023-03-18T16:46:53.819Z,53.45
2023-03-18T16:49:27.112Z,49.88
2023-03-18T16:51:54.616Z,56.10
2023-03-18T16:54:31.571Z,51.92
2023-03-18T16:57:02.172Z,49.63
2023-03-18T16:59:35.305Z,49.40
2023-03-18T17:02:04.042Z,46.60
2023-03-18T17:04:35.861Z,43.70
2023-03-18T17:07:04.613Z,45.85
2023-03-18T17:09:32.099Z,50.85
2023-03-18T17:12:05.811Z,49.42
2023-03-18T17:14:41.444Z,45.05
2023-03-18T17:17:30.582Z,49.13
2023-03-18T17:19:57.647Z,50.10
2023-03-18T17:22:30.564Z,52.22
2023-03-18T17:24:57.553Z,51.57
2023-03-18T17:27:31.867Z,49.90
2023-03-18T17:29:58.772Z,47.30
2023-03-18T17:32:26.089Z,49.90
2023-03-18T17:34:53.964Z,48.47
2023-03-18T17:37:21.511Z,52.60
2023-03-18T17:39:48.441Z,55.25
2023-03-18T17:42:18.082Z,50.58
2023-03-18T17:44:45.647Z,48.55
2023-03-18T17:47:14.579Z,63.33
2023-03-18T17:49:41.555Z,75.25
2023-03-18T17:52:19.681Z,62.35
2023-03-18T17:54:47.025Z,55.50
2023-03-18T17:57:18.300Z,56.35
2023-03-18T17:59:46.039Z,56.40
2023-03-18T18:02:17.800Z,57.10
2023-03-18T18:04:45.792Z,53.95
2023-03-18T18:07:21.828Z,59.75
2023-03-18T18:09:49.610Z,59.65
2023-03-18T18:12:25.681Z,71.43
2023-03-18T18:14:52.730Z,66.90
2023-03-18T18:17:20.577Z,54.40
2023-03-18T18:19:47.600Z,58.38
2023-03-18T18:22:21.180Z,56.15
2023-03-18T18:24:48.733Z,53.72
2023-03-18T18:27:16.017Z,60.15
2023-03-18T18:29:46.015Z,57.50
2023-03-18T18:32:13.276Z,60.53
2023-03-18T18:34:40.294Z,56.10
2023-03-18T18:37:07.881Z,58.47
2023-03-18T18:39:34.839Z,55.25
2023-03-18T18:42:01.797Z,58.70
2023-03-18T18:44:28.742Z,57.92
2023-03-18T18:46:56.149Z,56.53
2023-03-18T18:49:24.626Z,57.33
2023-03-18T18:51:54.770Z,56.63
2023-03-18T18:54:23.154Z,57.17
2023-03-18T18:56:50.357Z,55.53
2023-03-18T18:59:26.967Z,63.40
2023-03-18T19:01:55.389Z,56.75
2023-03-18T19:04:22.933Z,59.97
2023-03-18T19:06:51.686Z,56.38
2023-03-18T19:09:24.543Z,56.55
2023-03-18T19:11:55.294Z,57.00
2023-03-18T19:14:29.488Z,57.90
2023-03-18T19:17:01.936Z,54.55
2023-03-18T19:19:32.503Z,57.30
2023-03-18T19:22:00.415Z,56.42
2023-03-18T19:24:32.652Z,61.58
2023-03-18T19:27:02.895Z,63.33
2023-03-18T19:29:30.704Z,61.60
2023-03-18T19:31:57.758Z,58.53
2023-03-18T19:34:26.834Z,53.88
2023-03-18T19:36:56.673Z,58.53
2023-03-18T19:39:25.235Z,59.08
2023-03-18T19:41:52.379Z,50.78
2023-03-18T19:44:25.170Z,58.38
2023-03-18T19:46:54.995Z,52.78
2023-03-18T19:49:35.763Z,55.90
2023-03-18T19:52:16.514Z,53.65
2023-03-18T19:54:44.569Z,53.13
2023-03-18T19:57:28.769Z,56.38
2023-03-18T19:59:57.999Z,52.67
2023-03-18T20:02:34.889Z,56.30
2023-03-18T20:05:04.755Z,56.55
2023-03-18T20:07:32.868Z,50.53
2023-03-18T20:10:00.290Z,57.10
2023-03-18T20:12:42.118Z,63.20
2023-03-18T20:15:25.187Z,61.63
2023-03-18T20:17:53.075Z,55.35
2023-03-18T20:20:23.334Z,56.53
2023-03-18T20:23:12.548Z,59.38
2023-03-18T20:25:43.659Z,49.63
2023-03-18T20:28:23.092Z,50.67
2023-03-18T20:30:53.399Z,51.15
2023-03-18T20:33:22.171Z,51.00
2023-03-18T20:35:52.395Z,54.08
2023-03-18T20:38:35.286Z,50.55
2023-03-18T20:41:03.198Z,55.25
2023-03-18T20:43:30.808Z,53.97
2023-03-18T20:45:59.965Z,52.88
2023-03-18T20:48:27.885Z,49.90
2023-03-18T20:50:55.375Z,53.65
2023-03-18T20:53:28.610Z,54.45
2023-03-18T20:55:56.113Z,54.00
2023-03-18T20:58:25.874Z,63.33
2023-03-18T21:00:53.877Z,50.92
2023-03-18T21:03:27.146Z,52.28
2023-03-18T21:05:57.782Z,49.53
2023-03-18T21:08:26.630Z,44.55
2023-03-18T21:10:54.801Z,54.75
2023-03-18T21:13:30.791Z,54.17
2023-03-18T21:15:58.900Z,51.35
2023-03-18T21:18:26.635Z,44.33
2023-03-18T21:20:56.532Z,48.60
2023-03-18T21:23:24.869Z,51.95
2023-03-18T21:25:53.207Z,51.20
2023-03-18T21:28:21.679Z,54.70
2023-03-18T21:30:50.855Z,48.10
2023-03-18T21:33:21.206Z,51.28
2023-03-18T21:35:50.283Z,48.58
2023-03-18T21:38:18.677Z,47.83
2023-03-18T21:40:46.085Z,49.30
2023-03-18T21:43:40.133Z,49.72
2023-03-18T21:46:12.619Z,50.20
2023-03-18T21:48:39.921Z,45.67
2023-03-18T21:51:10.165Z,49.08
2023-03-18T21:53:37.456Z,52.85
2023-03-18T21:56:04.758Z,46.50
2023-03-18T21:58:31.701Z,52.38
2023-03-18T22:00:59.527Z,50.33
2023-03-18T22:03:29.014Z,52.67
2023-03-18T22:05:57.463Z,47.78
2023-03-18T22:08:25.487Z,55.10
2023-03-18T22:10:53.064Z,54.83
2023-03-18T22:13:25.256Z,51.45
2023-03-18T22:15:53.608Z,50.88
2023-03-18T22:18:21.577Z,53.33
2023-03-18T22:20:51.196Z,50.17
2023-03-18T22:23:23.387Z,54.63
2023-03-18T22:25:54.783Z,49.85
2023-03-18T22:28:22.878Z,50.95
2023-03-18T22:30:52.134Z,47.17
2023-03-18T22:33:26.545Z,55.22
2023-03-18T22:35:54.274Z,54.75
2023-03-18T22:38:25.837Z,52.90
2023-03-18T22:40:55.798Z,52.97
2023-03-18T22:43:34.750Z,54.95
2023-03-18T22:46:04.641Z,55.88
2023-03-18T22:48:32.251Z,53.75
2023-03-18T22:51:00.516Z,53.63
2023-03-18T22:53:31.862Z,57.78
2023-03-18T22:56:05.939Z,50.92
2023-03-18T22:58:32.870Z,60.85
2023-03-18T23:00:59.769Z,56.42
2023-03-18T23:03:33.685Z,51.78
2023-03-18T23:06:02.867Z,55.03
2023-03-18T23:08:30.586Z,53.70
2023-03-18T23:11:01.028Z,53.90
2023-03-18T23:13:38.013Z,55.90
2023-03-18T23:16:06.955Z,50.85
2023-03-18T23:18:34.977Z,56.47
2023-03-18T23:21:01.944Z,56.70
2023-03-18T23:23:30.393Z,52.95
2023-03-18T23:25:57.870Z,61.15
2023-03-18T23:28:24.780Z,53.80
2023-03-18T23:30:53.173Z,59.47
2023-03-18T23:33:20.572Z,56.83
2023-03-18T23:35:48.205Z,58.40
2023-03-18T23:38:15.519Z,58.35
2023-03-18T23:40:42.484Z,58.75
2023-03-18T23:43:09.707Z,62.53
2023-03-18T23:45:38.471Z,61.63
2023-03-18T23:48:06.201Z,61.03
2023-03-18T23:50:33.353Z,54.75
2023-03-18T23:53:00.496Z,55.33
2023-03-18T23:55:45.471Z,63.53
2023-03-18T23:58:12.432Z,55.58
