createdAt,value
2017-08-27T07:51:55.981Z,995
2017-08-27T07:52:36.614Z,1000
2017-08-27T07:53:17.191Z,1000
2017-08-27T07:53:57.778Z,1020
2017-08-27T07:54:38.409Z,1075
2017-08-27T07:55:19.335Z,1285
2017-08-27T07:55:59.927Z,1955
2017-08-27T07:56:40.655Z,2280
2017-08-27T07:57:21.320Z,2200
2017-08-27T07:58:02.142Z,2310
2017-08-27T07:58:42.725Z,2435
2017-08-27T07:59:23.472Z,2520
2017-08-27T08:00:04.087Z,2540
2017-08-27T08:00:44.820Z,2525
2017-08-27T08:01:25.488Z,2510
2017-08-27T08:02:06.204Z,2550
2017-08-27T08:02:46.939Z,2420
2017-08-27T08:03:27.584Z,2420
2017-08-27T08:04:08.163Z,2590
2017-08-27T08:04:48.865Z,2460
2017-08-27T08:05:29.454Z,2535
2017-08-27T08:06:10.050Z,2580
2017-08-27T08:06:50.637Z,2730
2017-08-27T08:07:31.230Z,2710
2017-08-27T08:08:11.821Z,2475
2017-08-27T08:08:52.408Z,2765
2017-08-27T08:09:33.001Z,2160
2017-08-27T08:10:13.589Z,2710
2017-08-27T08:10:54.184Z,2090
2017-08-27T08:11:34.782Z,1765
2017-08-27T08:12:15.368Z,1655
2017-08-27T08:12:55.967Z,1925
2017-08-27T08:13:36.558Z,2160
2017-08-27T08:14:17.146Z,3045
2017-08-27T08:14:57.731Z,3105
2017-08-27T08:15:38.320Z,1940
2017-08-27T08:16:18.914Z,3320
2017-08-27T08:16:59.508Z,1875
2017-08-27T08:17:40.095Z,3205
2017-08-27T08:18:20.700Z,3065
2017-08-27T08:19:01.296Z,2690
2017-08-27T08:19:41.895Z,1285
2017-08-27T08:20:22.480Z,1175
2017-08-27T08:21:03.076Z,1105
2017-08-27T08:21:43.673Z,965
2017-08-27T08:22:24.256Z,890
2017-08-27T08:23:04.853Z,845
2017-08-27T08:23:45.448Z,820
2017-08-27T08:24:26.037Z,775
2017-08-27T08:25:06.631Z,725
2017-08-27T08:25:47.236Z,670
2017-08-27T08:26:27.828Z,615
2017-08-27T08:27:08.411Z,565
2017-08-27T08:27:49.014Z,520
2017-08-27T08:28:29.604Z,480
2017-08-27T08:29:10.194Z,460
2017-08-27T08:29:50.786Z,440
2017-08-27T08:30:31.374Z,450
2017-08-27T08:31:11.962Z,480
2017-08-27T08:31:52.553Z,530
2017-08-27T08:32:33.140Z,605
2017-08-27T08:33:13.744Z,660
2017-08-27T08:33:54.332Z,700
2017-08-27T08:34:34.904Z,715
2017-08-27T08:35:15.502Z,720
2017-08-27T08:35:56.087Z,715
2017-08-27T08:36:36.680Z,715
2017-08-27T08:37:17.264Z,750
2017-08-27T08:37:59.184Z,870
2017-08-27T08:38:39.804Z,990
2017-08-27T08:39:20.377Z,1120
2017-08-27T08:40:00.965Z,1245
2017-08-27T08:40:41.553Z,1250
2017-08-27T08:41:22.339Z,1245
2017-08-27T08:42:04.008Z,1195
2017-08-27T08:42:45.148Z,1310
2017-08-27T08:43:27.944Z,1050
2017-08-27T08:45:59.701Z,3125
2017-08-27T08:46:40.470Z,2780
2017-08-27T08:47:24.108Z,1400
2017-08-27T08:48:04.687Z,1185
2017-08-27T08:48:45.258Z,1175
2017-08-27T08:49:27.157Z,1035
2017-08-27T08:50:08.399Z,910
2017-08-27T08:50:50.205Z,890
2017-08-27T08:51:34.061Z,880
2017-08-27T08:52:14.146Z,860
2017-08-27T08:52:55.115Z,820
2017-08-27T08:53:36.191Z,755
2017-08-27T08:54:17.801Z,685
2017-08-27T08:54:58.491Z,610
2017-08-27T08:55:39.418Z,565
2017-08-27T08:56:20.300Z,530
2017-08-27T08:57:01.134Z,525
2017-08-27T08:57:41.586Z,530
2017-08-27T08:58:22.657Z,535
2017-08-27T08:59:03.294Z,550
2017-08-27T08:59:44.070Z,585
2017-08-27T09:00:25.496Z,635
2017-08-27T09:01:06.059Z,680
2017-08-27T09:01:47.103Z,715
2017-08-27T09:02:27.658Z,750
2017-08-27T09:04:45.890Z,930
2017-08-27T09:05:27.364Z,1035
2017-08-27T09:06:07.950Z,1125
2017-08-27T09:08:41.940Z,1265
2017-08-27T09:09:22.516Z,1245
2017-08-27T09:10:03.091Z,1260
2017-08-27T09:10:48.517Z,1225
2017-08-27T09:11:29.168Z,1205
2017-08-27T09:12:14.781Z,1190
2017-08-27T09:12:55.363Z,1195
2017-08-27T09:13:35.920Z,1210
2017-08-27T09:14:16.499Z,1150
2017-08-27T09:14:57.080Z,1090
2017-08-27T09:15:37.650Z,1035
2017-08-27T09:16:18.243Z,1010
2017-08-27T09:16:59.550Z,1065
2017-08-27T09:17:40.189Z,1175
2017-08-27T09:18:20.816Z,1470
2017-08-27T09:19:02.952Z,1450
2017-08-27T09:19:45.253Z,1315
2017-08-27T09:20:25.869Z,1610
2017-08-27T09:21:08.172Z,1820
2017-08-27T09:21:49.448Z,2365
2017-08-27T09:22:30.021Z,2975
2017-08-27T09:23:10.618Z,2985
2017-08-27T09:23:51.182Z,3105
2017-08-27T09:24:31.782Z,3270
2017-08-27T09:25:14.032Z,3160
2017-08-27T09:25:55.556Z,3685
2017-08-27T09:26:36.142Z,3800
2017-08-27T09:27:17.420Z,3735
2017-08-27T09:28:04.443Z,3745
2017-08-27T09:28:45.041Z,3715
2017-08-27T09:29:25.602Z,3865
2017-08-27T09:30:06.185Z,3775
2017-08-27T09:30:46.761Z,4060
2017-08-27T09:31:27.342Z,4000
2017-08-27T09:32:08.045Z,4355
2017-08-27T09:32:48.570Z,2925
2017-08-27T09:33:29.151Z,4015
2017-08-27T09:34:09.733Z,4215
2017-08-27T09:34:50.330Z,3750
2017-08-27T09:35:30.952Z,4145
2017-08-27T09:36:11.728Z,3995
2017-08-27T09:36:52.313Z,4010
2017-08-27T09:37:32.902Z,2265
2017-08-27T09:38:13.505Z,1915
2017-08-27T09:38:54.303Z,1625
2017-08-27T09:39:35.063Z,1490
2017-08-27T09:40:15.675Z,1600
2017-08-27T09:40:56.265Z,1915
2017-08-27T09:41:37.081Z,2365
2017-08-27T09:42:18.732Z,2045
2017-08-27T09:42:59.571Z,1755
2017-08-27T09:43:40.526Z,1635
2017-08-27T09:44:21.181Z,1380
2017-08-27T09:45:01.930Z,1310
2017-08-27T09:45:42.512Z,1345
2017-08-27T09:46:23.445Z,1650
2017-08-27T09:47:04.305Z,4410
2017-08-27T09:47:44.999Z,4340
2017-08-27T09:48:25.907Z,3285
2017-08-27T09:49:06.553Z,2460
2017-08-27T09:49:47.413Z,1940
2017-08-27T09:50:27.999Z,2615
2017-08-27T09:51:08.635Z,2160
2017-08-27T09:51:49.372Z,2855
2017-08-27T09:52:30.193Z,3150
2017-08-27T09:53:11.060Z,3450
2017-08-27T09:53:51.760Z,3070
2017-08-27T09:54:32.367Z,4590
2017-08-27T09:55:13.939Z,4100
2017-08-27T09:55:55.810Z,4530
2017-08-27T09:56:37.710Z,4685
2017-08-27T09:57:18.539Z,4525
2017-08-27T09:57:59.111Z,4075
2017-08-27T09:58:39.804Z,2860
2017-08-27T09:59:20.366Z,3445
2017-08-27T10:00:00.968Z,4910
2017-08-27T10:00:41.571Z,4250
2017-08-27T10:01:22.165Z,3045
2017-08-27T10:02:03.569Z,4225
2017-08-27T10:02:44.170Z,5115
2017-08-27T10:03:24.750Z,4940
2017-08-27T10:04:05.344Z,5045
2017-08-27T10:04:46.290Z,3920
2017-08-27T10:05:26.893Z,2700
2017-08-27T10:06:07.460Z,3305
2017-08-27T10:06:48.041Z,2130
2017-08-27T10:07:28.613Z,2340
2017-08-27T10:08:09.206Z,2270
2017-08-27T10:08:49.798Z,2950
2017-08-27T10:09:31.191Z,2400
2017-08-27T10:10:11.793Z,3225
2017-08-27T10:10:52.390Z,4455
2017-08-27T10:11:32.988Z,4660
2017-08-27T10:12:14.483Z,4895
2017-08-27T10:12:55.086Z,4840
2017-08-27T10:13:35.681Z,4870
2017-08-27T10:14:16.274Z,4850
2017-08-27T10:14:56.874Z,4855
2017-08-27T10:15:37.478Z,4810
2017-08-27T10:16:18.064Z,4595
2017-08-27T10:16:58.862Z,4295
2017-08-27T10:17:39.465Z,4755
2017-08-27T10:18:20.079Z,4880
2017-08-27T10:19:00.666Z,4895
2017-08-27T10:19:41.247Z,4750
2017-08-27T10:20:21.834Z,4215
2017-08-27T10:21:02.425Z,3990
2017-08-27T10:21:43.017Z,3885
2017-08-27T10:22:23.618Z,3510
2017-08-27T10:23:04.204Z,4205
2017-08-27T10:23:44.822Z,4215
2017-08-27T10:24:25.395Z,4470
2017-08-27T10:25:05.962Z,4730
2017-08-27T10:25:46.544Z,4330
2017-08-27T10:26:27.135Z,4960
2017-08-27T10:27:07.703Z,5050
2017-08-27T10:27:48.280Z,2675
2017-08-27T10:28:28.894Z,1970
2017-08-27T10:29:09.752Z,1840
2017-08-27T10:29:50.337Z,1750
2017-08-27T10:30:30.979Z,1710
2017-08-27T10:31:11.613Z,1600
2017-08-27T10:31:52.188Z,1485
2017-08-27T10:32:32.801Z,1390
2017-08-27T10:33:13.387Z,1325
2017-08-27T10:33:53.959Z,1340
2017-08-27T10:34:34.547Z,1390
2017-08-27T10:35:15.271Z,1320
2017-08-27T10:35:55.865Z,1240
2017-08-27T10:36:37.203Z,1125
2017-08-27T10:37:17.880Z,1060
2017-08-27T10:37:58.460Z,970
2017-08-27T10:38:39.082Z,900
2017-08-27T10:39:19.669Z,865
2017-08-27T10:40:00.482Z,855
2017-08-27T10:40:41.489Z,840
2017-08-27T10:41:22.053Z,840
2017-08-27T10:42:02.765Z,885
2017-08-27T10:42:43.348Z,900
2017-08-27T10:43:23.938Z,835
2017-08-27T10:44:04.533Z,750
2017-08-27T10:44:45.105Z,665
2017-08-27T10:45:26.162Z,580
2017-08-27T10:46:06.967Z,500
2017-08-27T10:46:47.581Z,435
2017-08-27T10:47:28.457Z,375
2017-08-27T10:48:10.015Z,325
2017-08-27T10:48:51.209Z,280
2017-08-27T10:49:32.647Z,250
2017-08-27T10:50:13.217Z,220
2017-08-27T10:50:53.891Z,200
2017-08-27T10:51:34.614Z,195
2017-08-27T10:52:15.310Z,205
2017-08-27T10:52:56.622Z,240
2017-08-27T10:53:38.209Z,305
2017-08-27T10:54:18.849Z,390
2017-08-27T10:54:59.420Z,505
2017-08-27T10:55:41.184Z,655
2017-08-27T10:56:21.656Z,805
2017-08-27T10:57:02.251Z,1020
2017-08-27T10:57:42.905Z,1125
2017-08-27T10:58:23.509Z,1245
2017-08-27T10:59:04.331Z,1295
2017-08-27T10:59:45.048Z,1295
2017-08-27T11:00:26.623Z,1280
2017-08-27T11:01:07.278Z,1285
2017-08-27T11:01:47.937Z,1450
2017-08-27T11:02:28.546Z,1475
2017-08-27T11:03:09.365Z,1470
2017-08-27T11:03:50.120Z,1470
2017-08-27T11:04:30.809Z,1400
2017-08-27T11:05:11.641Z,1305
2017-08-27T11:05:52.455Z,1230
2017-08-27T11:06:33.152Z,1150
2017-08-27T11:07:13.914Z,1110
2017-08-27T11:07:55.128Z,1075
2017-08-27T11:08:35.709Z,1065
2017-08-27T11:09:16.287Z,1050
2017-08-27T11:09:57.380Z,1050
2017-08-27T11:10:37.945Z,1035
2017-08-27T11:11:19.850Z,1055
2017-08-27T11:12:00.433Z,1095
2017-08-27T11:12:41.021Z,1085
2017-08-27T11:13:21.759Z,1045
2017-08-27T11:14:02.351Z,980
2017-08-27T11:14:43.079Z,925
2017-08-27T11:15:23.840Z,890
2017-08-27T11:16:05.393Z,835
2017-08-27T11:16:46.070Z,825
2017-08-27T11:17:26.814Z,805
2017-08-27T11:18:07.769Z,780
2017-08-27T11:18:48.990Z,785
2017-08-27T11:19:29.693Z,800
2017-08-27T11:20:10.361Z,795
2017-08-27T11:20:51.188Z,785
2017-08-27T11:21:31.930Z,795
2017-08-27T11:22:13.427Z,780
2017-08-27T11:22:54.003Z,745
2017-08-27T11:23:34.831Z,705
2017-08-27T11:24:16.056Z,700
2017-08-27T11:24:56.821Z,710
2017-08-27T11:25:37.478Z,735
2017-08-27T11:26:18.619Z,745
2017-08-27T11:26:59.372Z,765
2017-08-27T11:27:41.376Z,780
2017-08-27T11:28:23.194Z,795
2017-08-27T11:29:04.171Z,795
2017-08-27T11:29:44.737Z,805
2017-08-27T11:30:25.347Z,825
2017-08-27T11:31:08.283Z,860
2017-08-27T11:31:50.128Z,895
2017-08-27T11:32:30.819Z,935
2017-08-27T11:33:11.448Z,950
2017-08-27T11:33:52.365Z,935
2017-08-27T11:34:33.503Z,940
2017-08-27T11:35:14.179Z,885
2017-08-27T11:35:55.275Z,795
2017-08-27T11:36:38.125Z,695
2017-08-27T11:37:19.629Z,610
2017-08-27T11:38:00.437Z,550
2017-08-27T11:38:42.879Z,505
2017-08-27T11:39:25.074Z,490
2017-08-27T11:40:06.751Z,505
2017-08-27T11:40:48.244Z,545
2017-08-27T11:41:29.210Z,615
2017-08-27T11:42:10.024Z,715
2017-08-27T11:42:50.675Z,810
2017-08-27T11:43:31.431Z,835
2017-08-27T11:44:13.044Z,855
2017-08-27T11:44:53.622Z,885
2017-08-27T11:45:34.216Z,845
2017-08-27T11:46:14.864Z,760
2017-08-27T11:46:55.555Z,720
2017-08-27T11:47:36.213Z,715
2017-08-27T11:48:16.798Z,670
2017-08-27T11:48:57.452Z,620
2017-08-27T11:49:38.998Z,615
2017-08-27T11:50:19.569Z,615
2017-08-27T11:51:00.142Z,615
2017-08-27T11:51:40.753Z,580
2017-08-27T11:52:21.687Z,550
2017-08-27T11:53:02.398Z,540
2017-08-27T11:53:43.014Z,540
2017-08-27T11:54:23.480Z,535
2017-08-27T11:55:04.175Z,525
2017-08-27T11:57:43.072Z,530
2017-08-27T11:58:23.903Z,540
2017-08-27T11:59:04.740Z,565
2017-08-27T11:59:46.312Z,580
2017-08-27T12:00:27.132Z,585
2017-08-27T12:01:12.034Z,595
2017-08-27T12:01:52.542Z,595
2017-08-27T12:02:33.068Z,590
2017-08-27T12:03:13.562Z,580
2017-08-27T12:03:54.074Z,585
2017-08-27T12:04:34.648Z,595
2017-08-27T12:05:15.216Z,600
2017-08-27T12:05:55.799Z,585
2017-08-27T12:06:36.376Z,580
2017-08-27T12:07:16.928Z,565
2017-08-27T12:07:57.459Z,550
2017-08-27T12:08:38.200Z,510
2017-08-27T12:09:18.670Z,475
2017-08-27T12:09:59.354Z,455
2017-08-27T12:10:39.997Z,460
2017-08-27T12:11:20.579Z,460
2017-08-27T12:12:01.130Z,460
2017-08-27T12:12:41.737Z,495
2017-08-27T12:13:22.248Z,470
2017-08-27T12:14:02.829Z,455
2017-08-27T12:14:43.349Z,440
2017-08-27T12:15:23.920Z,465
2017-08-27T12:16:04.874Z,515
2017-08-27T12:16:45.568Z,540
2017-08-27T12:17:26.056Z,575
2017-08-27T12:18:06.614Z,615
2017-08-27T12:18:47.152Z,645
2017-08-27T12:19:27.730Z,640
2017-08-27T12:20:08.288Z,600
2017-08-27T12:20:48.870Z,625
2017-08-27T12:21:29.429Z,685
2017-08-27T12:22:09.996Z,680
2017-08-27T12:22:50.577Z,600
2017-08-27T12:23:31.141Z,540
2017-08-27T12:24:11.735Z,485
2017-08-27T12:24:52.279Z,450
2017-08-27T12:25:32.830Z,435
2017-08-27T12:26:13.439Z,430
2017-08-27T12:26:53.993Z,445
2017-08-27T12:27:34.549Z,450
2017-08-27T12:28:15.108Z,430
2017-08-27T12:28:55.676Z,420
2017-08-27T12:29:36.229Z,415
2017-08-27T12:30:16.824Z,400
2017-08-27T12:30:57.384Z,385
2017-08-27T12:31:37.956Z,385
2017-08-27T12:32:18.548Z,380
2017-08-27T12:32:59.105Z,390
2017-08-27T12:33:39.677Z,385
2017-08-27T12:34:20.224Z,395
2017-08-27T12:35:00.806Z,390
2017-08-27T12:35:41.351Z,365
2017-08-27T12:36:21.936Z,360
2017-08-27T12:37:02.506Z,390
2017-08-27T12:37:43.060Z,460
2017-08-27T12:38:23.626Z,490
2017-08-27T12:39:04.215Z,455
2017-08-27T12:39:44.775Z,435
2017-08-27T12:40:25.350Z,410
2017-08-27T12:41:05.895Z,385
2017-08-27T12:41:46.465Z,390
2017-08-27T12:42:27.071Z,425
2017-08-27T12:43:07.653Z,455
2017-08-27T12:43:48.208Z,475
2017-08-27T12:44:28.793Z,510
2017-08-27T12:45:09.366Z,535
2017-08-27T12:45:49.934Z,555
2017-08-27T12:46:30.496Z,575
2017-08-27T12:47:11.048Z,575
2017-08-27T12:47:51.620Z,570
2017-08-27T12:48:32.171Z,575
2017-08-27T12:49:12.734Z,570
2017-08-27T12:49:53.312Z,570
2017-08-27T12:50:33.882Z,575
2017-08-27T12:51:14.462Z,595
2017-08-27T12:51:55.051Z,620
2017-08-27T12:52:35.592Z,650
2017-08-27T12:53:16.146Z,680
2017-08-27T12:53:56.753Z,710
2017-08-27T12:54:37.292Z,745
2017-08-27T12:55:17.847Z,775
2017-08-27T12:55:58.417Z,825
2017-08-27T12:56:39.002Z,890
2017-08-27T12:57:19.540Z,945
2017-08-27T12:58:00.101Z,985
2017-08-27T12:58:40.667Z,1005
2017-08-27T12:59:21.232Z,1000
2017-08-27T13:00:01.805Z,975
2017-08-27T13:00:42.373Z,915
2017-08-27T13:01:22.911Z,845
2017-08-27T13:02:03.465Z,785
2017-08-27T13:02:44.046Z,725
2017-08-27T13:03:24.576Z,675
2017-08-27T13:04:05.160Z,625
2017-08-27T13:04:45.712Z,600
2017-08-27T13:05:26.247Z,590
2017-08-27T13:06:06.814Z,590
2017-08-27T13:06:47.350Z,600
2017-08-27T13:07:27.898Z,600
2017-08-27T13:08:08.482Z,595
2017-08-27T13:08:49.020Z,580
2017-08-27T13:09:29.613Z,560
2017-08-27T13:10:10.196Z,540
2017-08-27T13:10:50.753Z,520
2017-08-27T13:11:31.332Z,505
2017-08-27T13:12:11.899Z,485
2017-08-27T13:12:52.470Z,480
2017-08-27T13:13:33.020Z,490
2017-08-27T13:14:13.589Z,490
2017-08-27T13:14:54.154Z,500
2017-08-27T13:15:34.722Z,500
2017-08-27T13:16:15.284Z,510
2017-08-27T13:16:55.838Z,510
2017-08-27T13:17:36.427Z,505
2017-08-27T13:18:17.002Z,480
2017-08-27T13:18:57.553Z,445
2017-08-27T13:19:38.155Z,415
2017-08-27T13:20:18.698Z,400
2017-08-27T13:20:59.275Z,390
2017-08-27T13:21:39.853Z,375
2017-08-27T13:22:20.428Z,365
2017-08-27T13:23:00.997Z,365
2017-08-27T13:23:41.527Z,355
2017-08-27T13:24:22.088Z,350
2017-08-27T13:25:02.654Z,340
2017-08-27T13:25:43.242Z,335
2017-08-27T13:26:23.792Z,330
2017-08-27T13:27:04.366Z,335
2017-08-27T13:27:44.926Z,345
2017-08-27T13:28:25.508Z,350
2017-08-27T13:29:06.061Z,375
2017-08-27T13:29:46.641Z,395
2017-08-27T13:30:27.221Z,420
2017-08-27T13:31:07.794Z,440
2017-08-27T13:31:48.327Z,460
2017-08-27T13:32:28.901Z,475
2017-08-27T13:33:09.481Z,490
2017-08-27T13:33:50.050Z,510
2017-08-27T13:34:30.635Z,510
2017-08-27T13:35:11.231Z,515
2017-08-27T13:35:51.780Z,525
2017-08-27T13:36:32.395Z,525
2017-08-27T13:37:12.917Z,530
2017-08-27T13:37:53.477Z,525
2017-08-27T13:38:34.035Z,520
2017-08-27T13:39:14.593Z,510
2017-08-27T13:39:55.162Z,490
2017-08-27T13:40:35.736Z,475
2017-08-27T13:41:16.301Z,450
2017-08-27T13:41:56.878Z,440
2017-08-27T13:42:37.441Z,425
2017-08-27T13:43:17.994Z,410
2017-08-27T13:43:58.553Z,405
2017-08-27T13:44:39.127Z,405
2017-08-27T13:45:19.729Z,410
2017-08-27T13:46:00.258Z,415
2017-08-27T13:46:40.843Z,415
2017-08-27T13:47:21.422Z,415
2017-08-27T13:48:01.993Z,410
2017-08-27T13:48:42.601Z,400
2017-08-27T13:49:23.153Z,395
2017-08-27T13:50:03.716Z,385
2017-08-27T13:50:44.282Z,375
2017-08-27T13:51:24.859Z,365
2017-08-27T13:52:05.382Z,350
2017-08-27T13:52:45.948Z,330
2017-08-27T13:53:26.522Z,315
2017-08-27T13:54:07.083Z,300
2017-08-27T13:54:47.665Z,290
2017-08-27T13:55:28.217Z,275
2017-08-27T13:56:08.815Z,275
2017-08-27T13:56:49.354Z,275
2017-08-27T13:57:29.947Z,285
2017-08-27T13:58:10.504Z,290
2017-08-27T13:58:51.070Z,290
2017-08-27T13:59:31.634Z,295
2017-08-27T14:00:12.197Z,300
2017-08-27T14:00:52.757Z,300
2017-08-27T14:01:33.314Z,305
2017-08-27T14:02:13.879Z,305
2017-08-27T14:02:54.473Z,305
2017-08-27T14:03:35.044Z,305
2017-08-27T14:04:15.624Z,305
2017-08-27T14:04:56.178Z,305
2017-08-27T14:05:36.760Z,305
2017-08-27T14:06:17.361Z,305
2017-08-27T14:06:57.870Z,310
2017-08-27T14:07:39.170Z,315
2017-08-27T14:08:19.718Z,315
2017-08-27T14:09:00.321Z,315
2017-08-27T14:09:40.840Z,320
2017-08-27T14:10:21.415Z,320
2017-08-27T14:11:02.004Z,320
2017-08-27T14:11:42.581Z,320
2017-08-27T14:12:23.160Z,310
2017-08-27T14:13:03.721Z,295
2017-08-27T14:13:44.295Z,280
2017-08-27T14:14:24.865Z,270
2017-08-27T14:15:05.409Z,250
2017-08-27T14:15:45.979Z,230
2017-08-27T14:16:26.548Z,220
2017-08-27T14:17:07.114Z,215
2017-08-27T14:17:47.677Z,215
2017-08-27T14:18:28.260Z,215
2017-08-27T14:19:08.827Z,215
2017-08-27T14:19:49.401Z,210
2017-08-27T14:20:29.976Z,215
2017-08-27T14:21:10.546Z,225
2017-08-27T14:21:51.104Z,225
2017-08-27T14:22:31.667Z,215
2017-08-27T14:23:12.236Z,220
2017-08-27T14:23:52.765Z,235
2017-08-27T14:24:33.325Z,250
2017-08-27T14:25:13.889Z,270
2017-08-27T14:25:54.459Z,280
2017-08-27T14:26:35.016Z,290
2017-08-27T14:27:15.556Z,305
2017-08-27T14:27:56.124Z,315
2017-08-27T14:28:36.692Z,325
2017-08-27T14:29:17.248Z,335
2017-08-27T14:29:57.824Z,345
2017-08-27T14:30:38.361Z,360
2017-08-27T14:31:18.921Z,390
2017-08-27T14:31:59.509Z,425
2017-08-27T14:32:40.078Z,465
2017-08-27T14:33:20.611Z,510
2017-08-27T14:34:01.195Z,545
2017-08-27T14:34:41.774Z,570
2017-08-27T14:35:22.355Z,595
2017-08-27T14:36:02.943Z,610
2017-08-27T14:36:43.502Z,615
2017-08-27T14:37:24.074Z,620
2017-08-27T14:38:04.637Z,630
2017-08-27T14:38:45.193Z,630
2017-08-27T14:39:25.747Z,625
2017-08-27T14:40:06.308Z,610
2017-08-27T14:40:46.909Z,610
2017-08-27T14:41:27.434Z,610
2017-08-27T14:42:07.990Z,615
2017-08-27T14:42:48.546Z,620
2017-08-27T14:43:29.106Z,605
2017-08-27T14:44:09.662Z,595
2017-08-27T14:44:50.239Z,585
2017-08-27T14:45:30.828Z,570
2017-08-27T14:46:11.370Z,565
2017-08-27T14:46:51.916Z,545
2017-08-27T14:47:32.478Z,525
2017-08-27T14:48:13.063Z,505
2017-08-27T14:48:53.639Z,485
2017-08-27T14:49:34.207Z,460
2017-08-27T14:50:14.767Z,445
2017-08-27T14:50:55.317Z,425
2017-08-27T14:51:35.878Z,405
2017-08-27T14:52:16.451Z,395
2017-08-27T14:52:56.987Z,390
2017-08-27T14:53:37.548Z,380
2017-08-27T14:54:18.116Z,375
2017-08-27T14:54:58.685Z,365
2017-08-27T14:55:39.252Z,365
2017-08-27T14:56:19.838Z,370
2017-08-27T14:57:00.450Z,385
2017-08-27T14:57:40.971Z,385
2017-08-27T14:58:21.548Z,395
2017-08-27T14:59:02.089Z,400
2017-08-27T14:59:42.648Z,410
2017-08-27T15:00:23.225Z,420
2017-08-27T15:01:03.806Z,425
2017-08-27T15:01:44.359Z,430
2017-08-27T15:02:24.927Z,440
2017-08-27T15:03:05.480Z,440
2017-08-27T15:03:46.056Z,450
2017-08-27T15:04:26.650Z,455
2017-08-27T15:05:07.179Z,455
2017-08-27T15:05:47.752Z,455
2017-08-27T15:06:28.311Z,455
2017-08-27T15:07:08.865Z,450
2017-08-27T15:07:49.445Z,445
2017-08-27T15:08:30.020Z,430
2017-08-27T15:09:10.601Z,425
2017-08-27T15:09:51.165Z,410
2017-08-27T15:10:31.723Z,395
2017-08-27T15:11:12.309Z,385
2017-08-27T15:11:52.893Z,375
2017-08-27T15:12:33.473Z,365
2017-08-27T15:13:14.020Z,360
2017-08-27T15:13:54.578Z,360
2017-08-27T15:14:35.158Z,355
2017-08-27T15:15:15.733Z,355
2017-08-27T15:15:56.319Z,360
2017-08-27T15:16:36.889Z,360
2017-08-27T15:17:17.438Z,360
2017-08-27T15:17:58.032Z,360
2017-08-27T15:18:38.615Z,355
2017-08-27T15:19:21.800Z,355
2017-08-27T15:20:02.365Z,350
2017-08-27T15:20:42.923Z,345
2017-08-27T15:21:23.511Z,340
2017-08-27T15:22:04.083Z,335
2017-08-27T15:22:44.655Z,330
2017-08-27T15:23:25.209Z,325
2017-08-27T15:24:05.788Z,325
2017-08-27T15:24:46.352Z,320
2017-08-27T15:25:26.940Z,315
2017-08-27T15:26:07.493Z,315
2017-08-27T15:26:48.066Z,310
2017-08-27T15:27:28.659Z,310
2017-08-27T15:28:09.218Z,310
2017-08-27T15:28:49.792Z,310
2017-08-27T15:29:30.385Z,310
2017-08-27T15:30:10.935Z,310
2017-08-27T15:30:51.477Z,310
2017-08-27T15:31:32.033Z,310
2017-08-27T15:32:12.620Z,310
2017-08-27T15:32:53.157Z,315
2017-08-27T15:33:33.724Z,315
2017-08-27T15:34:14.302Z,315
2017-08-27T15:34:54.881Z,315
2017-08-27T15:35:35.475Z,310
2017-08-27T15:36:16.032Z,310
2017-08-27T15:36:56.587Z,300
2017-08-27T15:37:37.153Z,295
2017-08-27T15:38:17.691Z,285
2017-08-27T15:38:58.255Z,275
2017-08-27T15:39:38.828Z,270
2017-08-27T15:40:19.426Z,265
2017-08-27T15:40:59.979Z,265
2017-08-27T15:41:40.579Z,260
2017-08-27T15:42:21.115Z,260
2017-08-27T15:43:01.687Z,255
2017-08-27T15:43:42.241Z,255
2017-08-27T15:44:22.802Z,255
2017-08-27T15:45:03.387Z,245
2017-08-27T15:45:43.957Z,245
2017-08-27T15:46:24.563Z,240
2017-08-27T15:47:05.103Z,240
2017-08-27T15:47:45.658Z,240
2017-08-27T15:48:26.217Z,240
2017-08-27T15:49:06.776Z,235
2017-08-27T15:49:47.384Z,235
2017-08-27T15:50:27.928Z,235
2017-08-27T15:51:08.554Z,235
2017-08-27T15:51:49.106Z,230
2017-08-27T15:52:29.695Z,225
2017-08-27T15:53:10.299Z,220
2017-08-27T15:53:50.844Z,220
2017-08-27T15:54:31.400Z,220
2017-08-27T15:55:11.982Z,220
2017-08-27T15:55:52.552Z,215
2017-08-27T15:56:33.109Z,215
2017-08-27T15:57:13.678Z,210
2017-08-27T15:57:54.257Z,205
2017-08-27T15:58:34.857Z,200
2017-08-27T15:59:15.397Z,195
2017-08-27T15:59:55.955Z,185
2017-08-27T16:00:36.536Z,175
2017-08-27T16:01:17.117Z,170
2017-08-27T16:01:57.665Z,165
2017-08-27T16:02:38.253Z,165
2017-08-27T16:03:18.865Z,160
2017-08-27T16:03:59.443Z,160
2017-08-27T16:04:39.984Z,160
2017-08-27T16:05:20.575Z,160
2017-08-27T16:06:01.133Z,165
2017-08-27T16:06:41.706Z,170
2017-08-27T16:07:22.285Z,170
2017-08-27T16:08:02.859Z,175
2017-08-27T16:08:43.437Z,185
2017-08-27T16:09:24.055Z,190
2017-08-27T16:10:04.607Z,200
2017-08-27T16:10:45.165Z,205
2017-08-27T16:11:25.763Z,210
2017-08-27T16:12:06.312Z,210
2017-08-27T16:12:46.881Z,205
2017-08-27T16:13:27.419Z,205
2017-08-27T16:14:07.999Z,205
2017-08-27T16:14:48.595Z,200
2017-08-27T16:15:29.138Z,210
2017-08-27T16:16:09.716Z,225
2017-08-27T16:16:50.309Z,245
2017-08-27T16:17:30.892Z,270
2017-08-27T16:18:11.450Z,280
2017-08-27T16:18:52.019Z,290
2017-08-27T16:19:32.605Z,295
2017-08-27T16:20:13.163Z,295
2017-08-27T16:20:53.721Z,290
2017-08-27T16:21:34.269Z,280
2017-08-27T16:22:14.841Z,265
2017-08-27T16:22:55.412Z,255
2017-08-27T16:23:35.981Z,250
2017-08-27T16:24:16.554Z,245
2017-08-27T16:24:57.114Z,235
2017-08-27T16:25:37.682Z,225
2017-08-27T16:26:18.245Z,215
2017-08-27T16:26:58.843Z,210
2017-08-27T16:27:39.366Z,200
2017-08-27T16:28:19.940Z,200
2017-08-27T16:29:00.502Z,195
2017-08-27T16:29:41.072Z,190
2017-08-27T16:30:21.592Z,185
2017-08-27T16:31:02.150Z,180
2017-08-27T16:31:42.740Z,180
2017-08-27T16:32:23.289Z,175
2017-08-27T16:33:03.844Z,175
2017-08-27T16:33:44.390Z,175
2017-08-27T16:34:24.948Z,175
2017-08-27T16:35:05.522Z,180
2017-08-27T16:35:46.099Z,180
2017-08-27T16:36:26.698Z,185
2017-08-27T16:37:07.220Z,180
2017-08-27T16:37:47.795Z,175
2017-08-27T16:38:28.321Z,175
2017-08-27T16:39:08.884Z,175
2017-08-27T16:39:49.444Z,170
2017-08-27T16:40:30.011Z,165
2017-08-27T16:41:10.580Z,160
2017-08-27T16:41:51.159Z,165
2017-08-27T16:42:31.696Z,160
2017-08-27T16:43:12.261Z,155
2017-08-27T16:43:52.824Z,150
2017-08-27T16:44:33.381Z,145
2017-08-27T16:45:13.939Z,145
2017-08-27T16:45:54.494Z,140
2017-08-27T16:46:35.062Z,135
2017-08-27T16:47:15.652Z,135
2017-08-27T16:47:56.222Z,135
2017-08-27T16:48:36.768Z,130
2017-08-27T16:49:17.327Z,130
2017-08-27T16:49:57.921Z,130
2017-08-27T16:50:38.455Z,130
2017-08-27T16:51:19.083Z,135
2017-08-27T16:51:59.603Z,135
2017-08-27T16:52:40.157Z,140
2017-08-27T16:53:20.722Z,140
2017-08-27T16:54:01.279Z,140
2017-08-27T16:54:41.836Z,140
2017-08-27T16:55:22.402Z,130
2017-08-27T16:56:03.196Z,130
2017-08-27T16:56:43.856Z,135
2017-08-27T16:57:24.760Z,130
2017-08-27T16:58:05.349Z,125
2017-08-27T16:58:46.480Z,125
2017-08-27T16:59:27.339Z,125
2017-08-27T17:00:08.229Z,120
2017-08-27T17:00:48.800Z,120
2017-08-27T17:01:29.698Z,120
2017-08-27T17:02:10.514Z,115
2017-08-27T17:02:51.232Z,115
2017-08-27T17:03:31.869Z,120
2017-08-27T17:04:12.425Z,115
2017-08-27T17:04:53.008Z,115
2017-08-27T17:05:33.584Z,110
2017-08-27T17:06:14.194Z,110
2017-08-27T17:06:54.781Z,110
2017-08-27T17:07:35.352Z,110
2017-08-27T17:08:15.949Z,110
2017-08-27T17:08:56.528Z,105
2017-08-27T17:09:37.098Z,105
2017-08-27T17:10:18.027Z,105
2017-08-27T17:11:00.031Z,105
2017-08-27T17:11:40.682Z,105
2017-08-27T17:12:21.619Z,105
2017-08-27T17:13:02.633Z,100
2017-08-27T17:13:43.643Z,100
2017-08-27T17:14:24.605Z,100