createdAt,value
2018-07-07T00:01:43.735Z,15.38
2018-07-07T00:04:13.929Z,15.46
2018-07-07T00:06:44.110Z,15.58
2018-07-07T00:09:14.315Z,15.82
2018-07-07T00:11:44.592Z,15.95
2018-07-07T00:14:14.889Z,15.97
2018-07-07T00:16:45.349Z,15.93
2018-07-07T00:19:15.527Z,16.01
2018-07-07T00:21:45.714Z,15.80
2018-07-07T00:24:15.948Z,15.61
2018-07-07T00:26:46.190Z,15.42
2018-07-07T00:29:16.440Z,15.24
2018-07-07T00:31:46.756Z,15.06
2018-07-07T00:34:17.846Z,14.94
2018-07-07T00:36:48.181Z,14.85
2018-07-07T00:39:18.749Z,14.77
2018-07-07T00:41:49.054Z,14.73
2018-07-07T00:44:19.293Z,14.68
2018-07-07T00:46:49.530Z,14.66
2018-07-07T00:49:19.749Z,14.64
2018-07-07T00:51:49.948Z,14.62
2018-07-07T00:54:20.281Z,14.59
2018-07-07T00:56:50.751Z,14.59
2018-07-07T00:59:21.020Z,14.56
2018-07-07T01:01:51.262Z,14.51
2018-07-07T01:04:21.231Z,14.49
2018-07-07T01:06:51.454Z,14.48
2018-07-07T01:09:21.700Z,14.42
2018-07-07T01:11:52.093Z,14.36
2018-07-07T01:14:22.138Z,14.32
2018-07-07T01:16:52.341Z,14.31
2018-07-07T01:19:22.557Z,14.30
2018-07-07T01:21:52.773Z,14.30
2018-07-07T01:24:22.769Z,14.35
2018-07-07T01:26:53.004Z,14.43
2018-07-07T01:29:23.224Z,14.43
2018-07-07T01:31:53.478Z,14.47
2018-07-07T01:34:23.845Z,14.52
2018-07-07T01:36:54.256Z,14.59
2018-07-07T01:39:24.225Z,14.77
2018-07-07T01:41:54.565Z,14.89
2018-07-07T01:44:24.504Z,14.96
2018-07-07T01:46:54.707Z,15.04
2018-07-07T01:49:24.942Z,15.07
2018-07-07T01:51:55.110Z,15.15
2018-07-07T01:54:25.101Z,15.19
2018-07-07T01:56:55.281Z,15.22
2018-07-07T01:59:25.483Z,15.26
2018-07-07T02:01:55.689Z,15.43
2018-07-07T02:04:25.686Z,15.51
2018-07-07T02:06:55.868Z,15.80
2018-07-07T02:09:26.430Z,15.81
2018-07-07T02:11:56.602Z,15.83
2018-07-07T02:14:26.896Z,15.78
2018-07-07T02:16:57.095Z,15.82
2018-07-07T02:19:27.044Z,15.89
2018-07-07T02:21:57.222Z,16.01
2018-07-07T02:24:27.203Z,16.11
2018-07-07T02:26:57.165Z,16.32
2018-07-07T02:29:27.326Z,16.39
2018-07-07T02:31:57.634Z,16.36
2018-07-07T02:34:27.813Z,16.35
2018-07-07T02:36:57.978Z,16.30
2018-07-07T02:39:28.201Z,16.23
2018-07-07T02:41:58.508Z,16.15
2018-07-07T02:44:28.686Z,16.11
2018-07-07T02:46:58.915Z,16.10
2018-07-07T02:49:29.122Z,16.18
2018-07-07T02:51:59.347Z,16.19
2018-07-07T02:54:29.526Z,16.19
2018-07-07T02:57:00.068Z,16.20
2018-07-07T02:59:30.242Z,16.26
2018-07-07T03:02:00.826Z,16.31
2018-07-07T03:04:31.047Z,16.35
2018-07-07T03:07:01.271Z,16.52
2018-07-07T03:09:31.495Z,16.57
2018-07-07T03:12:01.745Z,16.62
2018-07-07T03:14:31.955Z,16.67
2018-07-07T03:17:02.166Z,16.73
2018-07-07T03:19:32.374Z,16.69
2018-07-07T03:22:02.590Z,16.70
2018-07-07T03:24:40.286Z,16.80
2018-07-07T03:27:10.502Z,16.82
2018-07-07T03:29:40.670Z,16.82
2018-07-07T03:32:10.895Z,16.87
2018-07-07T03:34:41.087Z,16.89
2018-07-07T03:37:11.263Z,16.89
2018-07-07T03:39:41.450Z,16.90
2018-07-07T03:42:11.781Z,16.93
2018-07-07T03:44:41.983Z,16.95
2018-07-07T03:47:12.173Z,17.04
2018-07-07T03:49:42.385Z,17.23
2018-07-07T03:52:12.930Z,17.41
2018-07-07T03:54:43.428Z,17.52
2018-07-07T03:57:13.615Z,17.64
2018-07-07T03:59:43.624Z,17.74
2018-07-07T04:02:13.823Z,17.87
2018-07-07T04:04:44.044Z,18.00
2018-07-07T04:07:14.270Z,18.15
2018-07-07T04:09:44.497Z,18.29
2018-07-07T04:12:14.711Z,18.45
2018-07-07T04:14:44.963Z,18.50
2018-07-07T04:17:15.177Z,18.63
2018-07-07T04:19:45.365Z,18.79
2018-07-07T04:22:15.560Z,18.98
2018-07-07T04:24:45.751Z,19.15
2018-07-07T04:27:15.959Z,19.27
2018-07-07T04:29:46.181Z,19.40
2018-07-07T04:32:16.349Z,19.55
2018-07-07T04:34:46.632Z,19.70
2018-07-07T04:37:16.793Z,19.88
2018-07-07T04:39:47.009Z,20.06
2018-07-07T04:42:17.329Z,20.28
2018-07-07T04:44:47.557Z,20.48
2018-07-07T04:47:17.754Z,20.62
2018-07-07T04:49:47.946Z,20.82
2018-07-07T04:52:18.115Z,21.07
2018-07-07T04:54:48.315Z,21.31
2018-07-07T04:57:18.544Z,21.61
2018-07-07T04:59:48.709Z,22.00
2018-07-07T05:02:19.682Z,22.25
2018-07-07T05:04:50.469Z,22.46
2018-07-07T05:07:20.687Z,22.64
2018-07-07T05:09:50.857Z,22.85
2018-07-07T05:12:20.805Z,23.23
2018-07-07T05:14:50.990Z,24.01
2018-07-07T05:17:21.262Z,25.05
2018-07-07T05:19:52.001Z,26.10
2018-07-07T05:22:22.818Z,27.03
2018-07-07T05:24:53.698Z,28.08
2018-07-07T05:27:24.486Z,29.31
2018-07-07T05:29:55.346Z,30.21
2018-07-07T05:32:26.190Z,30.89
2018-07-07T05:34:56.977Z,31.83
2018-07-07T05:37:27.778Z,31.98
2018-07-07T05:39:58.594Z,31.98
2018-07-07T05:42:29.490Z,32.18
2018-07-07T05:45:00.281Z,32.25
2018-07-07T05:47:31.066Z,32.39
2018-07-07T05:50:01.882Z,33.10
2018-07-07T05:52:32.953Z,34.44
2018-07-07T05:55:04.238Z,35.06
2018-07-07T05:57:35.028Z,36.27
2018-07-07T06:00:06.074Z,37.26
2018-07-07T06:02:36.659Z,37.69
2018-07-07T06:05:07.650Z,38.22
2018-07-07T06:07:38.465Z,37.95
2018-07-07T06:10:09.334Z,37.67
2018-07-07T06:12:39.809Z,37.90
2018-07-07T06:15:10.896Z,38.86
2018-07-07T06:17:41.371Z,39.27
2018-07-07T06:20:11.861Z,38.70
2018-07-07T06:22:42.670Z,38.77
2018-07-07T06:25:13.248Z,39.52
2018-07-07T06:27:43.505Z,40.16
2018-07-07T06:30:14.018Z,41.24
2018-07-07T06:32:44.499Z,41.81
2018-07-07T06:35:15.156Z,42.28
2018-07-07T06:37:45.677Z,42.69
2018-07-07T06:40:16.140Z,43.22
2018-07-07T06:42:46.767Z,43.89
2018-07-07T06:45:17.257Z,43.23
2018-07-07T06:47:47.818Z,43.18
2018-07-07T06:50:18.094Z,43.54
2018-07-07T06:52:48.661Z,43.70
2018-07-07T06:55:19.190Z,44.17
2018-07-07T06:57:49.802Z,43.81
2018-07-07T07:00:20.313Z,43.86
2018-07-07T07:05:27.054Z,44.27
2018-07-07T07:07:57.568Z,44.72
2018-07-07T07:10:28.063Z,44.10
2018-07-07T07:12:58.573Z,43.49
2018-07-07T07:15:29.113Z,43.73
2018-07-07T07:17:59.794Z,44.08
2018-07-07T07:20:30.263Z,44.58
2018-07-07T07:23:00.817Z,45.02
2018-07-07T07:25:31.337Z,45.27
2018-07-07T07:28:01.873Z,45.86
2018-07-07T07:30:32.365Z,46.22
2018-07-07T07:33:02.929Z,46.63
2018-07-07T07:35:33.436Z,46.79
2018-07-07T07:38:03.783Z,46.82
2018-07-07T07:40:34.353Z,45.39
2018-07-07T07:43:05.072Z,44.90
2018-07-07T07:45:35.349Z,44.98
2018-07-07T07:48:05.862Z,44.87
2018-07-07T07:50:36.095Z,44.51
2018-07-07T07:53:06.616Z,45.16
2018-07-07T07:55:37.101Z,45.65
2018-07-07T07:58:07.418Z,46.17
2018-07-07T08:00:37.681Z,46.36
2018-07-07T08:03:10.010Z,45.50
2018-07-07T08:05:40.637Z,45.22
2018-07-07T08:08:11.159Z,45.32
2018-07-07T08:10:41.661Z,45.69
2018-07-07T08:13:12.151Z,45.93
2018-07-07T08:15:42.637Z,46.22
2018-07-07T08:18:13.146Z,45.93
2018-07-07T08:20:43.617Z,45.29
2018-07-07T08:23:14.229Z,44.25
2018-07-07T08:25:44.716Z,43.87
2018-07-07T08:28:15.251Z,43.50
2018-07-07T08:30:45.793Z,43.15
2018-07-07T08:33:16.342Z,43.53
2018-07-07T08:35:46.809Z,44.11
2018-07-07T08:38:18.458Z,44.08
2018-07-07T08:40:48.953Z,44.18
2018-07-07T08:43:20.572Z,44.32
2018-07-07T08:45:51.049Z,44.60
2018-07-07T08:48:21.686Z,44.60
2018-07-07T08:50:52.173Z,45.10
2018-07-07T08:53:22.716Z,45.52
2018-07-07T08:55:53.249Z,45.55
2018-07-07T08:58:23.750Z,45.84
2018-07-07T09:00:54.209Z,46.39
2018-07-07T09:03:24.697Z,46.33
2018-07-07T09:05:55.190Z,46.38
2018-07-07T09:08:25.805Z,46.21
2018-07-07T09:10:56.308Z,45.01
2018-07-07T09:13:26.881Z,44.06
2018-07-07T09:15:57.367Z,44.23
2018-07-07T09:18:27.885Z,44.29
2018-07-07T09:20:58.396Z,44.23
2018-07-07T09:23:28.933Z,44.50
2018-07-07T09:25:59.405Z,44.55
2018-07-07T09:28:29.925Z,44.33
2018-07-07T09:31:00.805Z,43.54
2018-07-07T09:33:31.359Z,42.81
2018-07-07T09:36:01.866Z,41.98
2018-07-07T09:38:32.471Z,40.92
2018-07-07T09:41:03.098Z,39.65
2018-07-07T09:43:33.612Z,38.36
2018-07-07T09:46:04.100Z,37.32
2018-07-07T09:48:34.589Z,36.27
2018-07-07T09:51:05.402Z,35.33
2018-07-07T09:53:36.214Z,34.83
2018-07-07T09:56:07.141Z,34.17
2018-07-07T09:58:37.947Z,33.64
2018-07-07T10:01:08.788Z,33.31
2018-07-07T10:03:39.634Z,32.93
2018-07-07T10:06:10.424Z,32.44
2018-07-07T10:08:41.266Z,31.94
2018-07-07T10:11:12.083Z,31.74
2018-07-07T10:13:43.141Z,31.52
2018-07-07T10:16:13.969Z,31.34
2018-07-07T10:18:45.522Z,31.14
2018-07-07T10:21:16.366Z,31.11
2018-07-07T10:23:47.188Z,31.02
2018-07-07T10:26:18.326Z,30.94
2018-07-07T10:28:49.402Z,30.78
2018-07-07T10:31:20.185Z,30.72
2018-07-07T10:33:50.975Z,30.69
2018-07-07T10:36:21.757Z,30.55
2018-07-07T10:38:52.550Z,30.45
2018-07-07T10:41:23.353Z,30.23
2018-07-07T10:43:54.380Z,30.16
2018-07-07T10:46:25.158Z,30.13
2018-07-07T10:48:56.010Z,30.06
2018-07-07T10:51:27.025Z,29.94
2018-07-07T10:53:57.847Z,29.80
2018-07-07T10:56:28.626Z,29.73
2018-07-07T10:58:59.442Z,29.65
2018-07-07T11:01:30.291Z,29.62
2018-07-07T11:04:01.127Z,29.59
2018-07-07T11:06:31.914Z,29.43
2018-07-07T11:09:02.778Z,29.29
2018-07-07T11:11:33.528Z,29.16
2018-07-07T11:14:04.396Z,29.11
2018-07-07T11:16:35.213Z,29.01
2018-07-07T11:19:06.112Z,28.92
2018-07-07T11:21:36.868Z,28.67
2018-07-07T11:24:07.833Z,28.56
2018-07-07T11:26:38.577Z,28.56
2018-07-07T11:29:09.442Z,28.55
2018-07-07T11:31:40.253Z,28.56
2018-07-07T11:34:11.086Z,28.49
2018-07-07T11:36:42.057Z,28.32
2018-07-07T11:39:12.964Z,28.11
2018-07-07T11:41:43.823Z,27.96
2018-07-07T11:44:14.758Z,27.84
2018-07-07T11:46:45.582Z,27.60
2018-07-07T11:49:16.432Z,27.52
2018-07-07T11:51:47.311Z,27.48
2018-07-07T11:54:18.152Z,27.37
2018-07-07T11:56:48.914Z,27.38
2018-07-07T11:59:19.740Z,27.39
2018-07-07T12:01:50.575Z,27.45
2018-07-07T12:04:21.436Z,27.46
2018-07-07T12:06:52.229Z,27.41
2018-07-07T12:09:23.154Z,27.35
2018-07-07T12:11:53.922Z,27.27
2018-07-07T12:14:24.705Z,27.12
2018-07-07T12:16:55.486Z,27.09
2018-07-07T12:19:26.383Z,27.18
2018-07-07T12:21:57.184Z,27.21
2018-07-07T12:24:28.001Z,27.29
2018-07-07T12:26:58.854Z,27.38
2018-07-07T12:29:29.652Z,27.38
2018-07-07T12:32:00.417Z,27.38
2018-07-07T12:34:31.190Z,27.39
2018-07-07T12:37:01.949Z,27.32
2018-07-07T12:39:32.749Z,27.31
2018-07-07T12:42:03.529Z,27.37
2018-07-07T12:44:34.481Z,27.34
2018-07-07T12:47:05.245Z,27.31
2018-07-07T12:49:36.044Z,27.22
2018-07-07T12:52:06.821Z,27.05
2018-07-07T12:54:37.645Z,26.87
2018-07-07T12:57:08.430Z,26.79
2018-07-07T12:59:39.193Z,26.77
2018-07-07T13:02:09.972Z,26.80
2018-07-07T13:04:40.749Z,26.93
2018-07-07T13:07:11.522Z,27.07
2018-07-07T13:09:42.645Z,27.10
2018-07-07T13:12:13.366Z,27.19
2018-07-07T13:14:44.586Z,27.22
2018-07-07T13:17:15.374Z,27.13
2018-07-07T13:19:46.177Z,27.00
2018-07-07T13:22:16.931Z,26.91
2018-07-07T13:24:47.745Z,26.92
2018-07-07T13:27:19.963Z,26.94
2018-07-07T13:29:51.874Z,26.99
2018-07-07T13:32:22.616Z,27.14
2018-07-07T13:34:53.423Z,27.24
2018-07-07T13:37:24.222Z,27.29
2018-07-07T13:39:55.045Z,27.24
2018-07-07T13:42:25.795Z,27.11
2018-07-07T13:44:56.706Z,26.98
2018-07-07T13:47:27.466Z,26.98
2018-07-07T13:49:58.287Z,27.06
2018-07-07T13:52:29.074Z,27.15
2018-07-07T13:54:59.853Z,27.21
2018-07-07T13:57:30.981Z,27.25
2018-07-07T14:00:01.781Z,27.31
2018-07-07T14:02:32.378Z,27.34
2018-07-07T14:05:03.519Z,27.42
2018-07-07T14:07:34.666Z,27.46
2018-07-07T14:10:05.769Z,27.46
2018-07-07T14:12:36.515Z,27.39
2018-07-07T14:15:07.325Z,27.33
2018-07-07T14:17:38.082Z,27.31
2018-07-07T14:20:08.871Z,27.31
2018-07-07T14:22:39.674Z,27.32
2018-07-07T14:25:10.498Z,27.31
2018-07-07T14:27:41.287Z,27.21
2018-07-07T14:30:12.068Z,27.20
2018-07-07T14:32:42.829Z,27.20
2018-07-07T14:35:13.711Z,27.17
2018-07-07T14:37:45.011Z,27.17
2018-07-07T14:40:15.868Z,27.22
2018-07-07T14:42:49.599Z,27.24
2018-07-07T14:45:22.632Z,27.29
2018-07-07T14:47:55.003Z,27.38
2018-07-07T14:50:26.056Z,27.48
2018-07-07T14:52:56.833Z,27.51
2018-07-07T14:55:28.810Z,27.45
2018-07-07T14:57:59.624Z,27.29
2018-07-07T15:00:30.655Z,27.13
2018-07-07T15:03:01.495Z,27.00
2018-07-07T15:05:32.294Z,26.98
2018-07-07T15:08:03.078Z,27.01
2018-07-07T15:10:33.876Z,27.10
2018-07-07T15:13:05.015Z,27.20
2018-07-07T15:15:35.875Z,27.30
2018-07-07T15:18:06.865Z,27.47
2018-07-07T15:20:37.647Z,27.62
2018-07-07T15:23:08.422Z,27.75
2018-07-07T15:25:39.221Z,27.92
2018-07-07T15:28:10.007Z,28.07
2018-07-07T15:30:41.033Z,28.03
2018-07-07T15:33:12.165Z,28.02
2018-07-07T15:35:42.960Z,28.01
2018-07-07T15:38:13.704Z,27.98
2018-07-07T15:40:44.531Z,27.86
2018-07-07T15:43:15.657Z,27.73
2018-07-07T15:45:46.490Z,27.68
2018-07-07T15:48:17.277Z,27.50
2018-07-07T15:50:48.092Z,27.36
2018-07-07T15:53:18.853Z,27.16
2018-07-07T15:55:49.625Z,27.02
2018-07-07T15:58:20.412Z,26.95
2018-07-07T16:00:51.215Z,26.91
2018-07-07T16:03:22.022Z,26.83
2018-07-07T16:05:53.175Z,26.78
2018-07-07T16:08:24.041Z,26.75
2018-07-07T16:10:54.835Z,26.71
2018-07-07T16:13:25.884Z,26.64
2018-07-07T16:15:56.685Z,26.58
2018-07-07T16:18:27.496Z,26.48
2018-07-07T16:20:58.325Z,26.34
2018-07-07T16:23:29.141Z,26.20
2018-07-07T16:25:59.975Z,26.02
2018-07-07T16:28:30.757Z,25.89
2018-07-07T16:31:01.583Z,25.72
2018-07-07T16:33:32.365Z,25.61
2018-07-07T16:36:03.552Z,25.40
2018-07-07T16:38:34.334Z,25.25
2018-07-07T16:41:05.177Z,25.05
2018-07-07T16:43:36.096Z,24.88
2018-07-07T16:46:06.934Z,24.70
2018-07-07T16:48:37.948Z,24.59
2018-07-07T16:51:08.966Z,24.56
2018-07-07T16:53:39.804Z,24.46
2018-07-07T16:56:10.622Z,24.40
2018-07-07T16:58:41.396Z,24.37
2018-07-07T17:01:12.590Z,24.31
2018-07-07T17:03:43.354Z,24.22
2018-07-07T17:06:14.280Z,24.23
2018-07-07T17:08:45.116Z,24.26
2018-07-07T17:11:15.942Z,24.28
2018-07-07T17:13:47.213Z,24.27
2018-07-07T17:16:18.067Z,24.29
2018-07-07T17:18:51.110Z,24.31
2018-07-07T17:21:22.381Z,24.26
2018-07-07T17:23:53.180Z,24.17
2018-07-07T17:26:24.000Z,24.08
2018-07-07T17:28:56.010Z,23.98
2018-07-07T17:31:26.953Z,23.90
2018-07-07T17:33:58.905Z,23.82
2018-07-07T17:36:30.125Z,23.74
2018-07-07T17:39:01.798Z,23.68
2018-07-07T17:41:33.209Z,23.63
2018-07-07T17:44:04.090Z,23.56
2018-07-07T17:46:35.056Z,23.51
2018-07-07T17:49:05.887Z,23.51
2018-07-07T17:51:36.777Z,23.57
2018-07-07T17:54:07.629Z,23.54
2018-07-07T17:56:38.473Z,23.40
2018-07-07T17:59:09.340Z,23.36
2018-07-07T18:01:40.201Z,23.29
2018-07-07T18:04:11.113Z,23.27
2018-07-07T18:06:41.993Z,23.18
2018-07-07T18:09:12.813Z,23.16
2018-07-07T18:11:43.681Z,23.20
2018-07-07T18:14:14.698Z,23.20
2018-07-07T18:16:45.561Z,23.14
2018-07-07T18:19:16.343Z,23.08
2018-07-07T18:21:47.358Z,23.04
2018-07-07T18:24:18.133Z,23.06
2018-07-07T18:26:48.953Z,23.20
2018-07-07T18:29:19.730Z,23.22
2018-07-07T18:31:50.604Z,23.14
2018-07-07T18:34:21.557Z,23.05
2018-07-07T18:36:52.353Z,22.90
2018-07-07T18:39:23.149Z,22.81
2018-07-07T18:41:54.036Z,22.60
2018-07-07T18:44:24.777Z,22.46
2018-07-07T18:46:55.671Z,22.25
2018-07-07T18:49:26.440Z,22.11
2018-07-07T18:51:57.217Z,21.92
2018-07-07T18:54:27.966Z,21.82
2018-07-07T18:56:58.817Z,21.61
2018-07-07T18:59:29.564Z,21.37
2018-07-07T19:02:00.391Z,21.15
2018-07-07T19:04:31.229Z,21.09
2018-07-07T19:07:01.997Z,21.06
2018-07-07T19:09:32.743Z,21.04
2018-07-07T19:12:03.629Z,20.90
2018-07-07T19:14:34.502Z,20.74
2018-07-07T19:17:05.341Z,20.58
2018-07-07T19:19:36.147Z,20.39
2018-07-07T19:22:12.385Z,20.22
2018-07-07T19:24:48.417Z,20.07
2018-07-07T19:27:19.241Z,19.94
2018-07-07T19:29:49.988Z,19.81
2018-07-07T19:32:25.226Z,19.71
2018-07-07T19:35:00.680Z,19.61
2018-07-07T19:37:31.194Z,19.56
2018-07-07T19:40:01.437Z,19.50
2018-07-07T19:42:31.665Z,19.46
2018-07-07T19:45:01.906Z,19.37
2018-07-07T19:47:32.225Z,19.22
2018-07-07T19:50:02.490Z,19.12
2018-07-07T19:52:32.689Z,19.03
2018-07-07T19:55:02.885Z,19.00
2018-07-07T19:57:33.125Z,18.94
2018-07-07T20:00:03.389Z,18.89
2018-07-07T20:02:33.498Z,18.82
2018-07-07T20:05:03.749Z,18.78
2018-07-07T20:07:34.049Z,18.71
2018-07-07T20:10:04.261Z,18.65
2018-07-07T20:12:34.505Z,18.59
2018-07-07T20:15:04.770Z,18.55
2018-07-07T20:17:45.881Z,18.51
2018-07-07T20:20:35.576Z,18.47
2018-07-07T20:23:06.683Z,18.41
2018-07-07T20:25:36.930Z,18.36
2018-07-07T20:28:12.373Z,18.34
2018-07-07T20:30:42.652Z,18.33
2018-07-07T20:33:12.861Z,18.36
2018-07-07T20:35:43.164Z,18.34
2018-07-07T20:38:13.396Z,18.33
2018-07-07T20:40:43.587Z,18.35
2018-07-07T20:43:13.817Z,18.32
2018-07-07T20:45:44.029Z,18.29
2018-07-07T20:48:14.425Z,18.38
2018-07-07T20:50:44.593Z,18.36
2018-07-07T20:53:14.879Z,18.37
2018-07-07T20:55:45.304Z,18.36
2018-07-07T20:58:16.032Z,18.37
2018-07-07T21:00:46.263Z,18.35
2018-07-07T21:03:16.494Z,18.34
2018-07-07T21:05:46.705Z,18.31
2018-07-07T21:08:16.879Z,18.30
2018-07-07T21:10:47.069Z,18.29
2018-07-07T21:13:17.284Z,18.29
2018-07-07T21:15:47.503Z,18.36
2018-07-07T21:18:17.807Z,18.35
2018-07-07T21:20:48.079Z,18.34
2018-07-07T21:23:18.308Z,18.29
2018-07-07T21:25:48.629Z,18.23
2018-07-07T21:28:19.275Z,18.23
2018-07-07T21:30:49.626Z,18.22
2018-07-07T21:33:19.946Z,18.16
2018-07-07T21:35:50.305Z,18.07
2018-07-07T21:38:20.537Z,18.02
2018-07-07T21:40:50.766Z,17.96
2018-07-07T21:43:20.945Z,17.91
2018-07-07T21:45:51.116Z,17.85
2018-07-07T21:48:21.593Z,17.80
2018-07-07T21:50:51.878Z,17.74
2018-07-07T21:53:22.104Z,17.67
2018-07-07T21:55:52.696Z,17.61
2018-07-07T21:58:27.640Z,17.60
2018-07-07T22:01:14.770Z,17.59
2018-07-07T22:03:49.900Z,17.59
2018-07-07T22:06:25.127Z,17.60
2018-07-07T22:08:55.517Z,17.61
2018-07-07T22:11:25.783Z,17.64
2018-07-07T22:13:55.826Z,17.71
2018-07-07T22:16:26.133Z,17.73
2018-07-07T22:18:56.143Z,17.71
2018-07-07T22:21:37.408Z,17.67
2018-07-07T22:24:07.559Z,17.65
2018-07-07T22:26:38.070Z,17.75
2018-07-07T22:29:08.447Z,17.69
2018-07-07T22:31:38.766Z,17.63
2018-07-07T22:34:08.945Z,17.60
2018-07-07T22:36:39.261Z,17.58
2018-07-07T22:39:09.634Z,17.60
2018-07-07T22:41:52.539Z,17.60
2018-07-07T22:44:23.461Z,17.58
2018-07-07T22:46:54.256Z,17.57
2018-07-07T22:49:25.672Z,17.54
2018-07-07T22:52:00.234Z,17.51
2018-07-07T22:54:36.042Z,17.46
2018-07-07T22:57:06.882Z,17.46
2018-07-07T22:59:37.063Z,17.45
2018-07-07T23:02:07.830Z,17.41
2018-07-07T23:04:38.154Z,17.39
2018-07-07T23:07:08.494Z,17.41
2018-07-07T23:09:38.715Z,17.36
2018-07-07T23:12:09.023Z,17.27
2018-07-07T23:14:39.890Z,17.26
2018-07-07T23:17:10.223Z,17.31
2018-07-07T23:19:41.073Z,17.26
2018-07-07T23:22:11.367Z,17.19
2018-07-07T23:24:41.316Z,17.14
2018-07-07T23:27:11.514Z,17.13
2018-07-07T23:29:41.725Z,17.04
2018-07-07T23:32:11.925Z,16.93
2018-07-07T23:34:42.184Z,16.83
2018-07-07T23:37:12.433Z,16.75
2018-07-07T23:39:42.621Z,16.69
2018-07-07T23:42:12.857Z,16.64
2018-07-07T23:44:43.059Z,16.57
2018-07-07T23:47:13.227Z,16.51
2018-07-07T23:49:43.552Z,16.45
2018-07-07T23:52:13.933Z,16.44
2018-07-07T23:54:44.156Z,16.35
2018-07-07T23:57:14.323Z,16.24
2018-07-07T23:59:44.585Z,16.15
