createdAt,value
2017-08-14T00:00:52.425Z,3.03
2017-08-14T00:03:26.289Z,3.15
2017-08-14T00:06:00.227Z,3.87
2017-08-14T00:08:34.006Z,2.75
2017-08-14T00:11:08.480Z,2.75
2017-08-14T00:13:42.408Z,3.08
2017-08-14T00:16:16.930Z,3.28
2017-08-14T00:18:51.526Z,3.37
2017-08-14T00:21:26.235Z,2.87
2017-08-14T00:24:00.066Z,2.75
2017-08-14T00:26:34.041Z,2.80
2017-08-14T00:29:07.846Z,3.58
2017-08-14T00:31:41.728Z,2.95
2017-08-14T00:34:16.233Z,3.55
2017-08-14T00:36:50.960Z,3.03
2017-08-14T00:39:24.836Z,2.80
2017-08-14T00:41:58.715Z,2.67
2017-08-14T00:44:32.487Z,3.28
2017-08-14T00:47:06.961Z,3.17
2017-08-14T00:49:40.863Z,3.05
2017-08-14T00:52:15.325Z,2.80
2017-08-14T00:54:49.035Z,4.45
2017-08-14T00:57:22.883Z,2.87
2017-08-14T00:59:57.478Z,3.12
2017-08-14T01:02:31.110Z,2.90
2017-08-14T01:05:05.044Z,3.05
2017-08-14T01:07:38.850Z,3.33
2017-08-14T01:10:13.256Z,2.95
2017-08-14T01:12:47.007Z,3.15
2017-08-14T01:15:20.947Z,2.33
2017-08-14T01:17:55.626Z,3.60
2017-08-14T01:20:30.363Z,3.00
2017-08-14T01:23:04.297Z,2.90
2017-08-14T01:25:39.497Z,2.55
2017-08-14T01:28:13.346Z,2.58
2017-08-14T01:30:47.251Z,2.22
2017-08-14T01:33:20.980Z,3.50
2017-08-14T01:35:55.630Z,3.00
2017-08-14T01:38:30.314Z,2.25
2017-08-14T01:41:04.157Z,2.67
2017-08-14T01:43:38.719Z,2.67
2017-08-14T01:46:12.462Z,2.72
2017-08-14T01:48:47.188Z,2.75
2017-08-14T01:51:21.744Z,2.67
2017-08-14T01:53:56.367Z,2.65
2017-08-14T01:56:30.072Z,3.50
2017-08-14T01:59:04.499Z,2.85
2017-08-14T02:01:38.289Z,3.15
2017-08-14T02:04:12.284Z,2.90
2017-08-14T02:06:45.948Z,3.20
2017-08-14T02:09:20.018Z,2.85
2017-08-14T02:11:53.906Z,2.70
2017-08-14T02:14:28.511Z,2.97
2017-08-14T02:17:02.546Z,3.70
2017-08-14T02:19:36.523Z,3.33
2017-08-14T02:22:11.045Z,2.10
2017-08-14T02:24:47.219Z,3.75
2017-08-14T02:27:21.690Z,3.45
2017-08-14T02:29:56.604Z,3.72
2017-08-14T02:32:30.393Z,3.87
2017-08-14T02:35:06.329Z,4.07
2017-08-14T02:37:40.242Z,4.18
2017-08-14T02:40:14.003Z,3.75
2017-08-14T02:42:48.539Z,4.68
2017-08-14T02:45:22.649Z,3.17
2017-08-14T02:47:56.475Z,2.65
2017-08-14T02:50:31.258Z,2.60
2017-08-14T02:53:05.155Z,2.47
2017-08-14T02:55:39.892Z,2.70
2017-08-14T02:58:13.555Z,2.00
2017-08-14T03:00:47.488Z,4.25
2017-08-14T03:03:21.199Z,3.35
2017-08-14T03:05:55.342Z,3.65
2017-08-14T03:08:29.178Z,3.10
2017-08-14T03:11:03.077Z,5.00
2017-08-14T03:13:37.090Z,2.80
2017-08-14T03:16:11.171Z,3.00
2017-08-14T03:18:45.154Z,3.20
2017-08-14T03:21:19.272Z,3.80
2017-08-14T03:23:54.267Z,2.60
2017-08-14T03:26:28.165Z,4.03
2017-08-14T03:29:02.200Z,3.47
2017-08-14T03:31:36.006Z,2.83
2017-08-14T03:34:09.928Z,3.40
2017-08-14T03:36:44.007Z,3.25
2017-08-14T03:39:17.882Z,3.58
2017-08-14T03:41:52.443Z,3.12
2017-08-14T03:44:27.151Z,2.80
2017-08-14T03:47:01.512Z,2.85
2017-08-14T03:49:35.374Z,3.55
2017-08-14T03:52:10.180Z,4.72
2017-08-14T03:54:44.083Z,4.78
2017-08-14T03:57:19.112Z,5.93
2017-08-14T03:59:53.054Z,4.82
2017-08-14T04:02:27.995Z,4.68
2017-08-14T04:05:01.847Z,4.93
2017-08-14T04:07:35.699Z,5.80
2017-08-14T04:10:10.366Z,6.00
2017-08-14T04:12:44.414Z,4.45
2017-08-14T04:15:18.358Z,3.30
2017-08-14T04:17:52.091Z,3.35
2017-08-14T04:20:25.918Z,4.25
2017-08-14T04:23:03.279Z,3.20
2017-08-14T04:25:37.203Z,2.90
2017-08-14T04:28:12.207Z,3.37
2017-08-14T04:30:46.457Z,3.87
2017-08-14T04:33:28.457Z,3.17
2017-08-14T04:36:02.614Z,2.75
2017-08-14T04:38:36.605Z,2.83
2017-08-14T04:41:10.371Z,3.10
2017-08-14T04:43:45.417Z,3.37
2017-08-14T04:46:20.313Z,2.50
2017-08-14T04:48:55.050Z,2.67
2017-08-14T04:51:29.167Z,3.40
2017-08-14T04:54:03.100Z,4.00
2017-08-14T04:56:37.839Z,3.53
2017-08-14T04:59:11.753Z,6.28
2017-08-14T05:01:46.717Z,2.87
2017-08-14T05:04:24.601Z,3.83
2017-08-14T05:06:58.786Z,3.15
2017-08-14T05:09:33.215Z,3.37
2017-08-14T05:12:07.929Z,2.58
2017-08-14T05:14:42.523Z,4.30
2017-08-14T05:17:17.329Z,4.18
2017-08-14T05:19:51.281Z,3.85
2017-08-14T05:22:26.136Z,2.72
2017-08-14T05:25:00.008Z,2.60
2017-08-14T05:27:34.302Z,3.67
2017-08-14T05:30:08.124Z,3.15
2017-08-14T05:32:42.157Z,5.80
2017-08-14T05:35:16.260Z,3.92
2017-08-14T05:37:50.082Z,5.03
2017-08-14T05:40:24.368Z,3.35
2017-08-14T05:42:58.270Z,4.87
2017-08-14T05:45:32.188Z,4.00
2017-08-14T05:48:05.961Z,3.05
2017-08-14T05:50:39.657Z,4.00
2017-08-14T05:53:14.222Z,4.93
2017-08-14T05:55:49.028Z,3.30
2017-08-14T05:58:23.139Z,3.72
2017-08-14T06:00:58.789Z,4.12
2017-08-14T06:03:32.943Z,3.12
2017-08-14T06:06:08.008Z,4.20
2017-08-14T06:08:44.050Z,3.15
2017-08-14T06:11:17.703Z,2.65
2017-08-14T06:13:51.667Z,4.22
2017-08-14T06:16:26.690Z,3.85
2017-08-14T06:19:01.308Z,3.25
2017-08-14T06:21:35.598Z,3.97
2017-08-14T06:24:10.306Z,5.05
2017-08-14T06:26:46.111Z,4.05
2017-08-14T06:29:20.998Z,3.20
2017-08-14T06:31:55.029Z,3.35
2017-08-14T06:34:29.976Z,3.10
2017-08-14T06:37:04.466Z,3.37
2017-08-14T06:39:40.006Z,3.92
2017-08-14T06:42:13.707Z,3.10
2017-08-14T06:44:47.276Z,3.85
2017-08-14T06:47:20.920Z,3.37
2017-08-14T06:49:54.705Z,3.30
2017-08-14T06:52:28.441Z,3.75
2017-08-14T06:55:02.277Z,3.08
2017-08-14T06:57:36.689Z,3.30
2017-08-14T07:00:11.266Z,2.67
2017-08-14T07:02:45.676Z,2.97
2017-08-14T07:05:19.375Z,3.20
2017-08-14T07:07:53.725Z,3.30
2017-08-14T07:10:27.451Z,3.37
2017-08-14T07:13:01.319Z,2.65
2017-08-14T07:15:35.836Z,3.22
2017-08-14T07:18:13.270Z,2.83
2017-08-14T07:20:48.763Z,3.12
2017-08-14T07:23:22.577Z,2.80
2017-08-14T07:25:57.420Z,3.08
2017-08-14T07:28:31.121Z,3.17
2017-08-14T07:31:04.919Z,2.40
2017-08-14T07:33:38.718Z,2.97
2017-08-14T07:36:12.392Z,3.42
2017-08-14T07:38:46.071Z,3.00
2017-08-14T07:41:19.830Z,2.95
2017-08-14T07:43:53.684Z,2.53
2017-08-14T07:46:27.464Z,3.37
2017-08-14T07:49:02.074Z,2.80
2017-08-14T07:51:35.863Z,4.30
2017-08-14T07:54:09.817Z,2.70
2017-08-14T07:56:43.592Z,3.10
2017-08-14T07:59:18.384Z,2.80
2017-08-14T08:01:53.094Z,2.80
2017-08-14T08:04:27.094Z,2.70
2017-08-14T08:07:00.759Z,3.45
2017-08-14T08:09:35.277Z,3.15
2017-08-14T08:12:09.956Z,3.12
2017-08-14T08:14:43.862Z,3.15
2017-08-14T08:17:18.438Z,3.62
2017-08-14T08:19:53.037Z,2.80
2017-08-14T08:22:26.869Z,2.95
2017-08-14T08:25:00.699Z,3.03
2017-08-14T08:27:35.879Z,3.42
2017-08-14T08:30:21.552Z,3.42
2017-08-14T08:32:55.474Z,2.62
2017-08-14T08:35:29.383Z,2.70
2017-08-14T08:38:03.042Z,2.92
2017-08-14T08:40:38.373Z,3.45
2017-08-14T08:43:12.125Z,3.42
2017-08-14T08:45:46.237Z,4.10
2017-08-14T08:48:19.986Z,2.58
2017-08-14T08:50:54.115Z,2.67
2017-08-14T08:53:29.893Z,2.45
2017-08-14T08:56:03.671Z,3.33
2017-08-14T08:58:37.766Z,2.55
2017-08-14T09:01:12.428Z,2.53
2017-08-14T09:03:46.206Z,3.58
2017-08-14T09:06:19.936Z,2.45
2017-08-14T09:08:54.143Z,3.30
2017-08-14T09:11:27.699Z,2.40
2017-08-14T09:14:01.705Z,2.80
2017-08-14T09:16:35.510Z,2.70
2017-08-14T09:19:09.325Z,2.70
2017-08-14T09:21:42.940Z,2.85
2017-08-14T09:24:17.529Z,2.47
2017-08-14T09:26:51.370Z,2.40
2017-08-14T09:29:25.310Z,2.25
2017-08-14T09:31:58.985Z,3.00
2017-08-14T09:34:32.658Z,2.42
2017-08-14T09:37:07.181Z,2.50
2017-08-14T09:39:40.817Z,2.30
2017-08-14T09:42:14.502Z,2.47
2017-08-14T09:44:48.216Z,2.20
2017-08-14T09:47:22.120Z,2.83
2017-08-14T09:49:55.897Z,2.97
2017-08-14T09:52:30.339Z,4.57
2017-08-14T09:55:04.111Z,2.83
2017-08-14T09:57:38.534Z,2.30
2017-08-14T10:00:12.279Z,2.60
2017-08-14T10:02:46.008Z,2.53
2017-08-14T10:05:19.646Z,2.50
2017-08-14T10:07:53.500Z,2.60
2017-08-14T10:10:27.301Z,2.70
2017-08-14T10:13:01.962Z,2.55
2017-08-14T10:15:36.568Z,3.37
2017-08-14T10:18:11.314Z,2.50
2017-08-14T10:20:45.758Z,2.62
2017-08-14T10:23:19.413Z,3.75
2017-08-14T10:25:53.161Z,2.50
2017-08-14T10:28:27.081Z,2.83
2017-08-14T10:31:00.726Z,2.78
2017-08-14T10:33:35.388Z,2.05
2017-08-14T10:36:09.228Z,2.50
2017-08-14T10:38:43.042Z,2.90
2017-08-14T10:41:17.402Z,3.20
2017-08-14T10:43:51.277Z,2.40
2017-08-14T10:46:25.095Z,2.42
2017-08-14T10:48:58.855Z,2.45
2017-08-14T10:51:32.855Z,2.83
2017-08-14T10:54:06.590Z,2.53
2017-08-14T10:56:40.990Z,3.35
2017-08-14T10:59:15.599Z,2.53
2017-08-14T11:01:49.362Z,2.22
2017-08-14T11:04:23.951Z,2.85
2017-08-14T11:06:57.753Z,2.55
2017-08-14T11:09:31.617Z,2.47
2017-08-14T11:12:05.406Z,2.60
2017-08-14T11:14:39.296Z,2.90
2017-08-14T11:17:13.103Z,2.80
2017-08-14T11:19:46.946Z,2.10
2017-08-14T11:22:21.569Z,2.60
2017-08-14T11:24:55.388Z,2.47
2017-08-14T11:27:30.047Z,3.05
2017-08-14T11:30:03.920Z,3.45
2017-08-14T11:32:38.668Z,2.78
2017-08-14T11:35:12.530Z,2.72
2017-08-14T11:37:47.001Z,2.87
2017-08-14T11:40:21.538Z,2.70
2017-08-14T11:42:55.398Z,2.58
2017-08-14T11:45:29.972Z,2.85
2017-08-14T11:48:04.590Z,2.80
2017-08-14T11:50:38.453Z,1.83
2017-08-14T11:53:12.952Z,2.60
2017-08-14T11:55:46.691Z,2.47
2017-08-14T11:58:20.474Z,2.60
2017-08-14T12:00:55.033Z,2.50
2017-08-14T12:03:28.800Z,2.80
2017-08-14T12:06:02.523Z,2.33
2017-08-14T12:08:36.315Z,2.65
2017-08-14T12:11:10.159Z,2.35
2017-08-14T12:13:44.095Z,2.47
2017-08-14T12:16:17.784Z,3.20
2017-08-14T12:18:51.551Z,2.10
2017-08-14T12:21:26.083Z,2.60
2017-08-14T12:23:59.932Z,2.05
2017-08-14T12:26:33.660Z,2.80
2017-08-14T12:29:07.362Z,2.45
2017-08-14T12:31:41.249Z,2.25
2017-08-14T12:34:14.964Z,2.20
2017-08-14T12:36:48.754Z,2.35
2017-08-14T12:39:22.604Z,3.00
2017-08-14T12:41:57.258Z,2.97
2017-08-14T12:44:31.686Z,3.00
2017-08-14T12:47:05.588Z,2.50
2017-08-14T12:49:40.059Z,4.20
2017-08-14T12:52:13.814Z,3.05
2017-08-14T12:54:47.515Z,2.28
2017-08-14T12:57:22.109Z,2.17
2017-08-14T12:59:55.956Z,2.42
2017-08-14T13:02:30.584Z,2.83
2017-08-14T13:05:04.478Z,2.42
2017-08-14T13:07:38.170Z,2.47
2017-08-14T13:10:12.564Z,2.33
2017-08-14T13:12:46.453Z,3.00
2017-08-14T13:15:21.081Z,2.22
2017-08-14T13:17:55.051Z,2.50
2017-08-14T13:20:29.630Z,2.70
2017-08-14T13:23:03.504Z,2.30
2017-08-14T13:25:37.187Z,2.25
2017-08-14T13:28:11.767Z,2.58
2017-08-14T13:30:45.705Z,2.55
2017-08-14T13:33:19.569Z,2.42
2017-08-14T13:35:53.582Z,2.55
2017-08-14T13:38:27.629Z,2.03
2017-08-14T13:41:02.501Z,2.17
2017-08-14T13:43:36.405Z,1.90
2017-08-14T13:46:10.447Z,2.25
2017-08-14T13:48:44.161Z,2.22
2017-08-14T13:51:18.874Z,2.40
2017-08-14T13:53:52.670Z,2.00
2017-08-14T13:56:26.720Z,2.50
2017-08-14T13:59:00.631Z,1.92
2017-08-14T14:01:34.643Z,1.90
2017-08-14T14:04:08.660Z,1.90
2017-08-14T14:06:42.401Z,2.28
2017-08-14T14:09:16.117Z,2.67
2017-08-14T14:11:50.728Z,2.10
2017-08-14T14:14:25.360Z,2.10
2017-08-14T14:16:59.020Z,2.33
2017-08-14T14:19:32.771Z,2.40
2017-08-14T14:22:06.647Z,1.90
2017-08-14T14:24:40.320Z,2.30
2017-08-14T14:27:14.068Z,2.00
2017-08-14T14:29:47.829Z,2.33
2017-08-14T14:32:21.720Z,2.33
2017-08-14T14:34:55.527Z,2.67
2017-08-14T14:37:29.689Z,2.20
2017-08-14T14:40:03.679Z,1.85
2017-08-14T14:42:37.556Z,2.08
2017-08-14T14:45:11.271Z,2.22
2017-08-14T14:47:45.087Z,1.75
2017-08-14T14:50:18.847Z,1.90
2017-08-14T14:52:52.419Z,1.73
2017-08-14T14:55:26.192Z,1.92
2017-08-14T14:58:00.556Z,1.70
2017-08-14T15:00:34.230Z,2.00
2017-08-14T15:03:07.883Z,2.10
2017-08-14T15:05:42.347Z,1.75
2017-08-14T15:08:15.986Z,2.35
2017-08-14T15:10:49.694Z,2.45
2017-08-14T15:13:23.420Z,2.60
2017-08-14T15:15:57.200Z,2.40
2017-08-14T15:18:30.994Z,2.65
2017-08-14T15:21:04.758Z,2.72
2017-08-14T15:23:39.405Z,2.15
2017-08-14T15:26:13.206Z,2.37
2017-08-14T15:28:47.678Z,2.00
2017-08-14T15:31:21.488Z,2.40
2017-08-14T15:33:56.255Z,2.83
2017-08-14T15:36:29.984Z,2.53
2017-08-14T15:39:03.780Z,2.80
2017-08-14T15:41:38.372Z,2.25
2017-08-14T15:44:11.990Z,2.28
2017-08-14T15:46:45.747Z,2.00
2017-08-14T15:49:19.521Z,3.10
2017-08-14T15:51:53.253Z,2.30
2017-08-14T15:54:27.000Z,2.20
2017-08-14T15:57:01.176Z,2.33
2017-08-14T15:59:34.903Z,2.37
2017-08-14T16:02:08.724Z,2.17
2017-08-14T16:04:42.366Z,1.80
2017-08-14T16:07:16.899Z,2.25
2017-08-14T16:09:50.634Z,1.80
2017-08-14T16:12:25.210Z,2.08
2017-08-14T16:14:59.769Z,2.37
2017-08-14T16:17:33.518Z,2.10
2017-08-14T16:20:07.354Z,2.05
2017-08-14T16:22:41.229Z,2.15
2017-08-14T16:25:15.052Z,2.40
2017-08-14T16:27:48.722Z,2.72
2017-08-14T16:30:23.291Z,2.10
2017-08-14T16:32:57.888Z,2.20
2017-08-14T16:35:31.503Z,1.83
2017-08-14T16:38:05.478Z,2.22
2017-08-14T16:40:40.396Z,2.00
2017-08-14T16:43:16.199Z,2.35
2017-08-14T16:45:53.623Z,2.60
2017-08-14T16:48:28.489Z,4.32
2017-08-14T16:51:02.448Z,2.72
2017-08-14T16:53:37.252Z,3.10
2017-08-14T16:56:11.265Z,4.30
2017-08-14T16:58:47.612Z,2.37
2017-08-14T17:01:23.016Z,4.10
2017-08-14T17:03:56.739Z,4.20
2017-08-14T17:06:30.579Z,2.55
2017-08-14T17:09:05.378Z,2.20
2017-08-14T17:11:42.182Z,5.18
2017-08-14T17:14:16.635Z,4.47
2017-08-14T17:16:52.730Z,2.40
2017-08-14T17:19:26.589Z,2.65
2017-08-14T17:22:00.192Z,2.55
2017-08-14T17:24:34.168Z,2.62
2017-08-14T17:27:22.915Z,3.03
2017-08-14T17:29:56.882Z,2.37
2017-08-14T17:32:32.112Z,5.23
2017-08-14T17:35:07.470Z,2.92
2017-08-14T17:37:42.573Z,3.50
2017-08-14T17:40:16.337Z,2.83
2017-08-14T17:42:51.053Z,2.60
2017-08-14T17:45:24.957Z,3.65
2017-08-14T17:47:59.741Z,2.50
2017-08-14T17:50:34.163Z,2.60
2017-08-14T17:53:09.356Z,2.80
2017-08-14T17:55:47.600Z,2.75
2017-08-14T17:58:23.619Z,2.90
2017-08-14T18:00:58.788Z,5.03
2017-08-14T18:03:32.621Z,3.25
2017-08-14T18:06:06.382Z,2.62
2017-08-14T18:08:40.276Z,4.22
2017-08-14T18:11:14.037Z,2.47
2017-08-14T18:13:47.990Z,3.15
2017-08-14T18:16:22.580Z,3.08
2017-08-14T18:18:57.113Z,3.60
2017-08-14T18:21:30.915Z,2.67
2017-08-14T18:24:04.643Z,2.90
2017-08-14T18:26:38.421Z,4.25
2017-08-14T18:29:12.962Z,4.07
2017-08-14T18:31:47.989Z,6.47
2017-08-14T18:34:22.265Z,2.40
2017-08-14T18:36:58.228Z,3.92
2017-08-14T18:39:31.997Z,3.47
2017-08-14T18:42:05.764Z,3.20
2017-08-14T18:44:40.068Z,3.37
2017-08-14T18:47:15.567Z,4.10
2017-08-14T18:49:50.927Z,3.55
2017-08-14T18:52:24.759Z,3.75
2017-08-14T18:54:59.314Z,3.90
2017-08-14T18:57:34.761Z,3.62
2017-08-14T19:00:08.636Z,4.25
2017-08-14T19:02:42.539Z,4.55
2017-08-14T19:05:16.375Z,5.18
2017-08-14T19:07:50.651Z,5.28
2017-08-14T19:10:24.994Z,3.67
2017-08-14T19:12:59.582Z,3.42
2017-08-14T19:15:34.290Z,8.00
2017-08-14T19:18:08.192Z,7.87
2017-08-14T19:20:41.975Z,7.68
2017-08-14T19:23:16.557Z,8.30
2017-08-14T19:25:56.825Z,8.60
2017-08-14T19:28:32.228Z,7.90
2017-08-14T19:31:06.184Z,8.70
2017-08-14T19:33:40.388Z,6.93
2017-08-14T19:36:15.252Z,6.60
2017-08-14T19:38:49.212Z,7.40
2017-08-14T19:41:27.258Z,6.53
2017-08-14T19:44:02.198Z,6.37
2017-08-14T19:46:35.994Z,8.77
2017-08-14T19:49:09.789Z,5.22
2017-08-14T19:51:46.160Z,9.25
2017-08-14T19:54:20.381Z,6.18
2017-08-14T19:56:54.577Z,7.53
2017-08-14T19:59:28.476Z,5.30
2017-08-14T20:02:03.130Z,4.90
2017-08-14T20:04:37.887Z,4.25
2017-08-14T20:07:11.858Z,8.23
2017-08-14T20:09:50.064Z,5.00
2017-08-14T20:12:23.773Z,5.32
2017-08-14T20:15:01.563Z,6.65
2017-08-14T20:17:36.106Z,6.30
2017-08-14T20:20:11.365Z,9.25
2017-08-14T20:22:46.240Z,9.82
2017-08-14T20:25:20.185Z,11.55
2017-08-14T20:27:54.253Z,13.80
2017-08-14T20:30:28.106Z,18.55
2017-08-14T20:33:01.770Z,15.43
2017-08-14T20:35:36.101Z,15.15
2017-08-14T20:38:10.034Z,13.30
2017-08-14T20:40:44.123Z,12.50
2017-08-14T20:43:18.066Z,13.00
2017-08-14T20:45:51.974Z,10.13
2017-08-14T20:48:26.546Z,11.75
2017-08-14T20:51:01.094Z,8.15
2017-08-14T20:53:35.810Z,10.10
2017-08-14T20:56:09.621Z,7.87
2017-08-14T20:58:43.686Z,5.90
2017-08-14T21:01:18.291Z,6.53
2017-08-14T21:03:52.219Z,8.05
2017-08-14T21:06:26.047Z,6.50
2017-08-14T21:09:00.789Z,9.10
2017-08-14T21:11:34.655Z,7.80
2017-08-14T21:14:08.662Z,8.73
2017-08-14T21:16:42.648Z,9.13
2017-08-14T21:19:16.862Z,8.40
2017-08-14T21:21:50.879Z,13.40
2017-08-14T21:24:24.765Z,13.57
2017-08-14T21:26:58.787Z,8.13
2017-08-14T21:29:33.203Z,8.48
2017-08-14T21:32:06.961Z,7.25
2017-08-14T21:34:40.916Z,9.35
2017-08-14T21:37:15.568Z,9.30
2017-08-14T21:39:50.731Z,7.55
2017-08-14T21:42:25.439Z,7.93
2017-08-14T21:44:59.529Z,7.85
2017-08-14T21:47:33.632Z,6.87
2017-08-14T21:50:08.826Z,7.35
2017-08-14T21:52:43.718Z,7.10
2017-08-14T21:55:17.722Z,5.15
2017-08-14T21:57:52.553Z,8.98
2017-08-14T22:00:27.270Z,7.05
2017-08-14T22:03:03.719Z,9.02
2017-08-14T22:05:38.153Z,8.98
2017-08-14T22:08:12.046Z,6.35
2017-08-14T22:10:45.874Z,7.20
2017-08-14T22:13:20.040Z,8.07
2017-08-14T22:15:55.863Z,5.00
2017-08-14T22:18:29.815Z,5.03
2017-08-14T22:21:04.790Z,6.32
2017-08-14T22:23:39.321Z,6.75
2017-08-14T22:26:13.845Z,5.25
2017-08-14T22:28:48.849Z,6.05
2017-08-14T22:31:23.624Z,6.07
2017-08-14T22:33:58.218Z,7.93
2017-08-14T22:36:33.885Z,7.18
2017-08-14T22:39:08.918Z,6.72
2017-08-14T22:41:48.860Z,5.82
2017-08-14T22:44:54.208Z,9.55
2017-08-14T22:47:31.112Z,5.65
2017-08-14T22:50:07.209Z,5.78
2017-08-14T22:52:41.257Z,7.55
2017-08-14T22:55:15.021Z,6.40
2017-08-14T22:57:48.904Z,4.32
2017-08-14T23:00:23.734Z,5.53
2017-08-14T23:03:00.298Z,4.22
2017-08-14T23:05:34.408Z,5.22
2017-08-14T23:08:08.172Z,4.97
2017-08-14T23:10:41.878Z,6.85
2017-08-14T23:13:15.827Z,6.68
2017-08-14T23:15:51.114Z,4.85
2017-08-14T23:18:24.916Z,3.55
2017-08-14T23:20:59.652Z,5.07
2017-08-14T23:23:34.210Z,5.28
2017-08-14T23:26:08.035Z,7.97
2017-08-14T23:28:43.666Z,5.15
2017-08-14T23:31:17.731Z,6.60
2017-08-14T23:33:51.751Z,4.68
2017-08-14T23:36:25.693Z,6.07
2017-08-14T23:38:59.820Z,4.90
2017-08-14T23:41:34.552Z,5.18
2017-08-14T23:44:08.959Z,6.28
2017-08-14T23:46:44.404Z,5.53
2017-08-14T23:49:18.382Z,5.20
2017-08-14T23:51:53.636Z,4.97
2017-08-14T23:54:28.724Z,5.10
2017-08-14T23:57:02.796Z,5.40
2017-08-14T23:59:36.676Z,4.53
