createdAt,value
2017-05-28T00:00:01.249Z,0
2017-05-28T00:01:01.220Z,0
2017-05-28T00:02:01.246Z,0
2017-05-28T00:03:01.260Z,0
2017-05-28T00:04:01.222Z,0
2017-05-28T00:05:01.246Z,0
2017-05-28T00:06:01.219Z,0
2017-05-28T00:07:01.267Z,0
2017-05-28T00:08:01.260Z,0
2017-05-28T00:09:01.251Z,0
2017-05-28T00:10:01.241Z,0
2017-05-28T00:11:01.256Z,0
2017-05-28T00:12:01.237Z,0
2017-05-28T00:13:01.247Z,0
2017-05-28T00:14:01.241Z,0
2017-05-28T00:15:01.254Z,0
2017-05-28T00:16:01.249Z,0
2017-05-28T00:17:01.211Z,0
2017-05-28T00:18:01.210Z,0
2017-05-28T00:19:01.252Z,0
2017-05-28T00:20:01.276Z,0
2017-05-28T00:21:01.247Z,0
2017-05-28T00:22:01.261Z,0
2017-05-28T00:23:01.213Z,0
2017-05-28T00:24:01.255Z,0
2017-05-28T00:25:01.267Z,0
2017-05-28T00:26:01.304Z,0
2017-05-28T00:27:01.232Z,0
2017-05-28T00:28:01.234Z,0
2017-05-28T00:29:01.237Z,0
2017-05-28T00:30:01.235Z,0
2017-05-28T00:31:01.232Z,0
2017-05-28T00:32:01.340Z,0
2017-05-28T00:33:01.237Z,0
2017-05-28T00:34:01.240Z,0
2017-05-28T00:35:01.236Z,0
2017-05-28T00:36:01.230Z,0
2017-05-28T00:37:01.228Z,0
2017-05-28T00:38:01.229Z,0
2017-05-28T00:39:01.232Z,0
2017-05-28T00:40:01.230Z,0
2017-05-28T00:41:01.228Z,0
2017-05-28T00:42:01.229Z,0
2017-05-28T00:43:01.230Z,0
2017-05-28T00:44:01.226Z,0
2017-05-28T00:45:01.236Z,0
2017-05-28T00:46:01.266Z,0
2017-05-28T00:47:01.265Z,0
2017-05-28T00:48:01.271Z,0
2017-05-28T00:49:01.270Z,0
2017-05-28T00:50:01.273Z,0
2017-05-28T00:51:01.268Z,0
2017-05-28T00:52:01.258Z,0
2017-05-28T00:53:01.274Z,0
2017-05-28T00:54:01.272Z,0
2017-05-28T00:55:01.248Z,0
2017-05-28T00:56:01.271Z,0
2017-05-28T00:57:01.292Z,0
2017-05-28T00:58:01.260Z,0
2017-05-28T00:59:01.277Z,0
2017-05-28T01:00:01.271Z,0
2017-05-28T01:01:01.275Z,0
2017-05-28T01:02:01.274Z,0
2017-05-28T01:03:01.278Z,0
2017-05-28T01:04:01.273Z,0
2017-05-28T01:05:01.235Z,0
2017-05-28T01:06:01.326Z,0
2017-05-28T01:07:01.254Z,0
2017-05-28T01:08:01.327Z,0
2017-05-28T01:09:01.286Z,0
2017-05-28T01:10:01.297Z,0
2017-05-28T01:11:01.240Z,0
2017-05-28T01:12:01.287Z,0
2017-05-28T01:13:01.288Z,0
2017-05-28T01:14:01.289Z,0
2017-05-28T01:15:01.274Z,0
2017-05-28T01:16:01.258Z,0
2017-05-28T01:17:01.264Z,0
2017-05-28T01:18:01.292Z,0
2017-05-28T01:19:01.297Z,0
2017-05-28T01:20:01.300Z,0
2017-05-28T01:21:01.298Z,0
2017-05-28T01:22:01.277Z,0
2017-05-28T01:23:01.287Z,0
2017-05-28T01:24:01.295Z,0
2017-05-28T01:25:01.282Z,0
2017-05-28T01:26:01.312Z,0
2017-05-28T01:27:01.274Z,0
2017-05-28T01:28:01.281Z,0
2017-05-28T01:29:01.285Z,0
2017-05-28T01:30:01.295Z,0
2017-05-28T01:31:01.293Z,0
2017-05-28T01:32:01.298Z,0
2017-05-28T01:33:01.268Z,0
2017-05-28T01:34:01.394Z,0
2017-05-28T01:35:01.294Z,0
2017-05-28T01:36:01.290Z,0
2017-05-28T01:37:01.272Z,0
2017-05-28T01:38:01.271Z,0
2017-05-28T01:39:01.277Z,0
2017-05-28T01:40:01.272Z,0
2017-05-28T01:41:01.275Z,0
2017-05-28T01:42:01.277Z,0
2017-05-28T01:43:01.277Z,0
2017-05-28T01:44:01.280Z,0
2017-05-28T01:45:01.274Z,0
2017-05-28T01:46:01.274Z,0
2017-05-28T01:47:01.274Z,0
2017-05-28T01:48:01.280Z,0
2017-05-28T01:49:01.280Z,0
2017-05-28T01:50:01.281Z,0
2017-05-28T01:51:01.285Z,0
2017-05-28T01:52:01.279Z,0
2017-05-28T01:53:01.282Z,0
2017-05-28T01:54:01.286Z,0
2017-05-28T01:55:01.279Z,0
2017-05-28T01:56:01.278Z,0
2017-05-28T01:57:01.305Z,0
2017-05-28T01:58:01.309Z,0
2017-05-28T01:59:01.301Z,0
2017-05-28T02:00:01.302Z,0
2017-05-28T02:01:01.322Z,0
2017-05-28T02:02:01.308Z,0
2017-05-28T02:03:01.307Z,0
2017-05-28T02:04:01.305Z,0
2017-05-28T02:05:01.315Z,0
2017-05-28T02:06:01.326Z,0
2017-05-28T02:07:01.308Z,0
2017-05-28T02:08:01.313Z,0
2017-05-28T02:09:01.310Z,0
2017-05-28T02:10:01.286Z,0
2017-05-28T02:11:01.308Z,0
2017-05-28T02:12:01.312Z,0
2017-05-28T02:13:01.299Z,0
2017-05-28T02:14:01.310Z,0
2017-05-28T02:15:01.254Z,0
2017-05-28T02:16:01.316Z,0
2017-05-28T02:17:01.311Z,0
2017-05-28T02:18:01.313Z,0
2017-05-28T02:19:01.258Z,0
2017-05-28T02:20:01.332Z,0
2017-05-28T02:21:01.324Z,0
2017-05-28T02:22:01.336Z,0
2017-05-28T02:23:01.316Z,0
2017-05-28T02:24:01.280Z,0
2017-05-28T02:25:01.317Z,0
2017-05-28T02:26:01.332Z,0
2017-05-28T02:27:01.284Z,0
2017-05-28T02:28:01.289Z,0
2017-05-28T02:29:01.290Z,0
2017-05-28T02:30:01.288Z,0
2017-05-28T02:31:01.293Z,0
2017-05-28T02:32:01.286Z,0
2017-05-28T02:33:01.290Z,0
2017-05-28T02:34:01.292Z,0
2017-05-28T02:35:01.292Z,0
2017-05-28T02:36:01.296Z,0
2017-05-28T02:37:01.431Z,0
2017-05-28T02:38:01.329Z,0
2017-05-28T02:39:01.331Z,0
2017-05-28T02:40:01.332Z,0
2017-05-28T02:41:01.310Z,0
2017-05-28T02:42:01.318Z,0
2017-05-28T02:43:01.326Z,0
2017-05-28T02:44:01.331Z,0
2017-05-28T02:45:01.303Z,0
2017-05-28T02:46:01.331Z,0
2017-05-28T02:48:01.306Z,0
2017-05-28T02:49:01.310Z,0
2017-05-28T02:50:01.307Z,0
2017-05-28T02:51:01.309Z,0
2017-05-28T02:52:01.311Z,5
2017-05-28T02:53:01.309Z,5
2017-05-28T02:54:01.311Z,5
2017-05-28T02:55:01.310Z,5
2017-05-28T02:56:01.290Z,5
2017-05-28T02:57:01.299Z,5
2017-05-28T02:58:01.302Z,11
2017-05-28T02:59:01.301Z,11
2017-05-28T03:00:01.304Z,11
2017-05-28T03:01:01.304Z,11
2017-05-28T03:02:01.303Z,11
2017-05-28T03:03:01.308Z,16
2017-05-28T03:04:01.304Z,16
2017-05-28T03:05:01.307Z,16
2017-05-28T03:06:01.305Z,22
2017-05-28T03:07:01.345Z,22
2017-05-28T03:08:01.333Z,22
2017-05-28T03:09:01.341Z,28
2017-05-28T03:10:01.393Z,28
2017-05-28T03:11:01.344Z,28
2017-05-28T03:12:01.321Z,33
2017-05-28T03:13:01.321Z,33
2017-05-28T03:14:01.361Z,39
2017-05-28T03:15:01.341Z,39
2017-05-28T03:16:01.335Z,45
2017-05-28T03:17:01.362Z,45
2017-05-28T03:18:01.354Z,50
2017-05-28T03:19:01.349Z,50
2017-05-28T03:20:01.348Z,56
2017-05-28T03:21:01.343Z,56
2017-05-28T03:22:01.359Z,61
2017-05-28T03:23:01.312Z,67
2017-05-28T03:24:01.353Z,67
2017-05-28T03:25:01.351Z,73
2017-05-28T03:26:01.430Z,78
2017-05-28T03:27:01.469Z,78
2017-05-28T03:28:01.333Z,84
2017-05-28T03:29:01.368Z,90
2017-05-28T03:30:01.358Z,95
2017-05-28T03:31:01.358Z,95
2017-05-28T03:32:01.354Z,101
2017-05-28T03:33:01.349Z,106
2017-05-28T03:34:01.293Z,112
2017-05-28T03:35:01.309Z,118
2017-05-28T03:36:01.319Z,118
2017-05-28T03:37:01.318Z,123
2017-05-28T03:38:01.320Z,129
2017-05-28T03:39:01.319Z,135
2017-05-28T03:40:01.323Z,140
2017-05-28T03:41:01.320Z,146
2017-05-28T03:42:01.323Z,151
2017-05-28T03:43:01.318Z,151
2017-05-28T03:44:01.320Z,157
2017-05-28T03:45:01.320Z,163
2017-05-28T03:46:01.323Z,168
2017-05-28T03:47:01.377Z,174
2017-05-28T03:48:01.297Z,174
2017-05-28T03:49:01.361Z,180
2017-05-28T03:50:01.362Z,185
2017-05-28T03:51:01.362Z,191
2017-05-28T03:52:01.364Z,196
2017-05-28T03:53:01.376Z,208
2017-05-28T03:54:01.354Z,213
2017-05-28T03:55:01.365Z,225
2017-05-28T03:56:01.359Z,230
2017-05-28T03:57:01.329Z,241
2017-05-28T03:58:01.335Z,247
2017-05-28T03:59:01.332Z,258
2017-05-28T04:00:01.335Z,264
2017-05-28T04:01:01.330Z,275
2017-05-28T04:02:01.330Z,275
2017-05-28T04:03:01.333Z,286
2017-05-28T04:04:01.335Z,292
2017-05-28T04:05:01.335Z,298
2017-05-28T04:06:01.335Z,309
2017-05-28T04:07:01.369Z,320
2017-05-28T04:08:01.367Z,326
2017-05-28T04:09:01.389Z,331
2017-05-28T04:10:01.309Z,343
2017-05-28T04:11:01.370Z,354
2017-05-28T04:12:01.375Z,360
2017-05-28T04:13:01.361Z,371
2017-05-28T04:14:01.345Z,376
2017-05-28T04:15:01.371Z,388
2017-05-28T04:16:01.382Z,399
2017-05-28T04:17:01.352Z,405
2017-05-28T04:18:01.355Z,410
2017-05-28T04:19:01.360Z,421
2017-05-28T04:20:01.351Z,427
2017-05-28T04:21:01.352Z,433
2017-05-28T04:22:01.356Z,354
2017-05-28T04:23:01.358Z,354
2017-05-28T04:24:01.354Z,444
2017-05-28T04:25:01.371Z,444
2017-05-28T04:26:01.359Z,450
2017-05-28T04:27:01.358Z,450
2017-05-28T04:28:01.357Z,450
2017-05-28T04:29:01.358Z,450
2017-05-28T04:30:01.360Z,450
2017-05-28T04:31:01.363Z,455
2017-05-28T04:32:01.361Z,466
2017-05-28T04:33:01.364Z,466
2017-05-28T04:34:01.360Z,466
2017-05-28T04:35:01.362Z,472
2017-05-28T04:36:01.359Z,472
2017-05-28T04:37:01.378Z,478
2017-05-28T04:38:01.391Z,483
2017-05-28T04:39:01.359Z,489
2017-05-28T04:40:01.355Z,495
2017-05-28T04:41:01.354Z,500
2017-05-28T04:42:01.397Z,506
2017-05-28T04:43:01.400Z,517
2017-05-28T04:44:01.388Z,517
2017-05-28T04:45:01.379Z,523
2017-05-28T04:46:01.388Z,528
2017-05-28T04:47:01.356Z,534
2017-05-28T04:48:01.354Z,540
2017-05-28T04:49:01.357Z,545
2017-05-28T04:50:01.358Z,551
2017-05-28T04:51:01.360Z,556
2017-05-28T04:52:01.386Z,562
2017-05-28T04:53:01.463Z,568
2017-05-28T04:54:01.361Z,573
2017-05-28T04:55:01.388Z,579
2017-05-28T04:56:01.361Z,590
2017-05-28T04:57:01.361Z,596
2017-05-28T04:58:01.363Z,601
2017-05-28T04:59:01.365Z,607
2017-05-28T05:00:01.367Z,613
2017-05-28T05:01:01.361Z,618
2017-05-28T05:02:01.362Z,624
2017-05-28T05:03:01.368Z,624
2017-05-28T05:05:01.368Z,641
2017-05-28T05:06:01.369Z,652
2017-05-28T05:07:01.368Z,652
2017-05-28T05:08:01.345Z,658
2017-05-28T05:09:01.343Z,663
2017-05-28T05:10:01.396Z,669
2017-05-28T05:11:01.407Z,675
2017-05-28T05:12:01.406Z,686
2017-05-28T05:13:01.405Z,691
2017-05-28T05:14:01.413Z,697
2017-05-28T05:15:01.406Z,708
2017-05-28T05:16:01.402Z,714
2017-05-28T05:17:01.410Z,720
2017-05-28T05:18:01.393Z,725
2017-05-28T05:19:01.383Z,725
2017-05-28T05:20:01.383Z,731
2017-05-28T05:21:01.384Z,742
2017-05-28T05:22:01.383Z,742
2017-05-28T05:23:01.382Z,748
2017-05-28T05:24:01.488Z,759
2017-05-28T05:25:01.385Z,765
2017-05-28T05:26:01.390Z,770
2017-05-28T05:27:01.390Z,781
2017-05-28T05:28:01.380Z,793
2017-05-28T05:29:01.377Z,798
2017-05-28T05:30:01.378Z,804
2017-05-28T05:31:01.380Z,810
2017-05-28T05:32:01.476Z,821
2017-05-28T05:33:01.380Z,832
2017-05-28T05:34:01.384Z,838
2017-05-28T05:35:01.380Z,849
2017-05-28T05:36:01.381Z,866
2017-05-28T05:37:01.382Z,866
2017-05-28T05:38:01.394Z,877
2017-05-28T05:39:01.470Z,883
2017-05-28T05:40:01.400Z,945
2017-05-28T05:41:01.398Z,1333
2017-05-28T05:42:01.399Z,1608
2017-05-28T05:43:01.397Z,1636
2017-05-28T05:44:01.398Z,1653
2017-05-28T05:45:01.481Z,1625
2017-05-28T05:46:01.400Z,1631
2017-05-28T05:47:01.405Z,1681
2017-05-28T05:48:01.326Z,1698
2017-05-28T05:49:01.367Z,1715
2017-05-28T05:50:01.362Z,1704
2017-05-28T05:51:01.335Z,1743
2017-05-28T05:52:01.332Z,1749
2017-05-28T05:53:01.362Z,1738
2017-05-28T05:54:01.416Z,1760
2017-05-28T05:55:01.380Z,1822
2017-05-28T05:56:01.375Z,1828
2017-05-28T05:57:01.375Z,1845
2017-05-28T05:58:01.435Z,1890
2017-05-28T05:59:01.435Z,1935
2017-05-28T06:00:01.432Z,1968
2017-05-28T06:01:01.435Z,1991
2017-05-28T06:02:01.429Z,2008
2017-05-28T06:03:01.427Z,2019
2017-05-28T06:04:01.451Z,2030
2017-05-28T06:05:01.433Z,2047
2017-05-28T06:06:01.429Z,2002
2017-05-28T06:07:01.422Z,1856
2017-05-28T06:08:01.454Z,1923
2017-05-28T06:09:01.438Z,2064
2017-05-28T06:10:01.423Z,2025
2017-05-28T06:11:01.438Z,2126
2017-05-28T06:12:01.403Z,2193
2017-05-28T06:13:01.436Z,2221
2017-05-28T06:14:01.433Z,2182
2017-05-28T06:15:01.440Z,2216
2017-05-28T06:16:01.434Z,2205
2017-05-28T06:17:01.415Z,2261
2017-05-28T06:18:01.443Z,2356
2017-05-28T06:19:01.426Z,2486
2017-05-28T06:20:01.495Z,2520
2017-05-28T06:21:01.459Z,2559
2017-05-28T06:22:01.408Z,2587
2017-05-28T06:23:01.418Z,2570
2017-05-28T06:24:01.447Z,2531
2017-05-28T06:25:01.431Z,2716
2017-05-28T06:26:01.444Z,2835
2017-05-28T06:27:01.430Z,2835
2017-05-28T06:28:01.382Z,2835
2017-05-28T06:29:01.457Z,2846
2017-05-28T06:30:01.446Z,2829
2017-05-28T06:31:01.446Z,2795
2017-05-28T06:32:01.441Z,2750
2017-05-28T06:33:01.447Z,2761
2017-05-28T06:34:01.460Z,2745
2017-05-28T06:35:01.440Z,2801
2017-05-28T06:36:01.437Z,2739
2017-05-28T06:37:01.437Z,2441
2017-05-28T06:38:01.410Z,2469
2017-05-28T06:39:01.415Z,2666
2017-05-28T06:40:01.411Z,2514
2017-05-28T06:41:01.409Z,2576
2017-05-28T06:42:01.414Z,2638
2017-05-28T06:43:01.417Z,2790
2017-05-28T06:44:01.414Z,2778
2017-05-28T06:45:01.412Z,2435
2017-05-28T06:46:01.415Z,2255
2017-05-28T06:47:01.416Z,2019
2017-05-28T06:48:01.454Z,2098
2017-05-28T06:49:01.457Z,2300
2017-05-28T06:50:01.455Z,2480
2017-05-28T06:51:01.394Z,2255
2017-05-28T06:52:01.459Z,2289
2017-05-28T06:53:01.479Z,2199
2017-05-28T06:54:01.455Z,2126
2017-05-28T06:55:01.473Z,2160
2017-05-28T06:56:01.459Z,2193
2017-05-28T06:57:01.451Z,1968
2017-05-28T06:58:01.451Z,1788
2017-05-28T06:59:01.461Z,1687
2017-05-28T07:00:01.459Z,1625
2017-05-28T07:01:01.461Z,1659
2017-05-28T07:02:01.462Z,1721
2017-05-28T07:03:01.465Z,1811
2017-05-28T07:04:01.467Z,1833
2017-05-28T07:05:01.482Z,1996
2017-05-28T07:06:01.459Z,2238
2017-05-28T07:07:01.485Z,2340
2017-05-28T07:08:01.469Z,2255
2017-05-28T07:09:01.481Z,2148
2017-05-28T07:10:01.460Z,2086
2017-05-28T07:11:01.463Z,2098
2017-05-28T07:12:01.474Z,1670
2017-05-28T07:13:01.474Z,1546
2017-05-28T07:14:01.439Z,1479
2017-05-28T07:15:01.409Z,1591
2017-05-28T07:16:01.518Z,1670
2017-05-28T07:17:01.487Z,1906
2017-05-28T07:18:01.446Z,2053
2017-05-28T07:19:01.440Z,2385
2017-05-28T07:20:01.437Z,2525
2017-05-28T07:21:01.443Z,2587
2017-05-28T07:22:01.439Z,2632
2017-05-28T07:23:01.445Z,2705
2017-05-28T07:24:01.438Z,2823
2017-05-28T07:25:01.439Z,3150
2017-05-28T07:26:01.448Z,3341
2017-05-28T07:27:01.441Z,3459
2017-05-28T07:28:01.457Z,3577
2017-05-28T07:29:01.453Z,3667
2017-05-28T07:30:01.453Z,3768
2017-05-28T07:31:01.452Z,3825
2017-05-28T07:32:01.451Z,3875
2017-05-28T07:33:01.457Z,3920
2017-05-28T07:34:01.454Z,4021
2017-05-28T07:35:01.457Z,4089
2017-05-28T07:36:01.457Z,4106
2017-05-28T07:37:01.457Z,4123
2017-05-28T07:38:01.379Z,4100
2017-05-28T07:39:01.382Z,4083
2017-05-28T07:40:01.390Z,4055
2017-05-28T07:41:01.376Z,3881
2017-05-28T07:42:01.379Z,3616
2017-05-28T07:43:01.370Z,3504
2017-05-28T07:44:01.393Z,3262
2017-05-28T07:45:01.378Z,3015
2017-05-28T07:46:01.490Z,2896
2017-05-28T07:47:01.396Z,2626
2017-05-28T07:48:01.379Z,2559
2017-05-28T07:49:01.462Z,2790
2017-05-28T07:50:01.466Z,2801
2017-05-28T07:51:01.464Z,2812
2017-05-28T07:52:01.467Z,2801
2017-05-28T07:53:01.468Z,2610
2017-05-28T07:54:01.466Z,2632
2017-05-28T07:55:01.468Z,2677
2017-05-28T07:56:01.466Z,2716
2017-05-28T07:57:01.469Z,2891
2017-05-28T07:58:01.469Z,2795
2017-05-28T07:59:01.492Z,2896
2017-05-28T08:00:01.602Z,2936
2017-05-28T08:01:01.499Z,3262
2017-05-28T08:02:01.502Z,3380
2017-05-28T08:03:01.444Z,3481
2017-05-28T08:04:01.466Z,3588
2017-05-28T08:05:01.701Z,3729
2017-05-28T08:06:01.599Z,3785
2017-05-28T08:07:01.500Z,3836
2017-05-28T08:08:01.500Z,3875
2017-05-28T08:09:01.494Z,3898
2017-05-28T08:10:01.499Z,3943
2017-05-28T08:11:01.560Z,3971
2017-05-28T08:12:01.502Z,4027
2017-05-28T08:13:01.441Z,4066
2017-05-28T08:14:01.503Z,4061
2017-05-28T08:15:01.501Z,4061
2017-05-28T08:16:01.494Z,4066
2017-05-28T08:17:01.488Z,4072
2017-05-28T08:18:01.487Z,4100
2017-05-28T08:19:01.481Z,4128
2017-05-28T08:20:01.478Z,4168
2017-05-28T08:21:01.480Z,4224
2017-05-28T08:22:01.481Z,4263
2017-05-28T08:23:01.480Z,4353
2017-05-28T08:24:01.480Z,4426
2017-05-28T08:25:01.484Z,4500
2017-05-28T08:26:01.482Z,4567
2017-05-28T08:27:01.588Z,4635
2017-05-28T08:28:01.480Z,4663
2017-05-28T08:29:01.485Z,4640
2017-05-28T08:30:01.482Z,4635
2017-05-28T08:31:01.482Z,3999
2017-05-28T08:32:01.561Z,4348
2017-05-28T08:33:01.486Z,4618
2017-05-28T08:34:01.510Z,4764
2017-05-28T08:35:01.490Z,4831
2017-05-28T08:36:01.489Z,4798
2017-05-28T08:37:01.488Z,4882
2017-05-28T08:38:01.489Z,4916
2017-05-28T08:39:01.490Z,4871
2017-05-28T08:40:01.592Z,4792
2017-05-28T08:41:01.488Z,4764
2017-05-28T08:42:01.493Z,4820
2017-05-28T08:43:01.493Z,4696
2017-05-28T08:44:01.495Z,4438
2017-05-28T08:45:01.493Z,4668
2017-05-28T08:46:01.494Z,4595
2017-05-28T08:47:01.497Z,5085
2017-05-28T08:48:01.508Z,5169
2017-05-28T08:49:01.520Z,5270
2017-05-28T08:50:01.531Z,5265
2017-05-28T08:51:01.523Z,5225
2017-05-28T08:52:01.524Z,5248
2017-05-28T08:53:01.524Z,5383
2017-05-28T08:54:01.526Z,5501
2017-05-28T08:55:01.523Z,5529
2017-05-28T08:56:01.456Z,5371
2017-05-28T08:57:01.525Z,5079
2017-05-28T08:58:01.523Z,4584
2017-05-28T08:59:01.499Z,4179
2017-05-28T09:00:01.502Z,3639
2017-05-28T09:01:01.499Z,3487
2017-05-28T09:02:01.502Z,3459
2017-05-28T09:03:01.501Z,3566
2017-05-28T09:04:01.500Z,3903
2017-05-28T09:05:01.502Z,4308
2017-05-28T09:06:01.533Z,4691
2017-05-28T09:07:01.503Z,4854
2017-05-28T09:08:01.503Z,4854
2017-05-28T09:09:01.519Z,5000
2017-05-28T09:10:01.470Z,5062
2017-05-28T09:11:01.521Z,5034
2017-05-28T09:12:01.541Z,4860
2017-05-28T09:13:01.531Z,4719
2017-05-28T09:14:01.526Z,4618
2017-05-28T09:15:01.547Z,4353
2017-05-28T09:16:01.533Z,3920
2017-05-28T09:17:01.542Z,3684
2017-05-28T09:18:01.545Z,4095
2017-05-28T09:19:01.510Z,4500
2017-05-28T09:20:01.508Z,4798
2017-05-28T09:21:01.511Z,5051
2017-05-28T09:22:01.515Z,5214
2017-05-28T09:23:01.513Z,5321
2017-05-28T09:24:01.520Z,5411
2017-05-28T09:25:01.511Z,5473
2017-05-28T09:26:01.515Z,5439
2017-05-28T09:27:01.523Z,5360
2017-05-28T09:28:01.514Z,5349
2017-05-28T09:29:01.531Z,4618
2017-05-28T09:30:01.640Z,3763
2017-05-28T09:31:01.536Z,2913
2017-05-28T09:32:01.545Z,3465
2017-05-28T09:33:01.537Z,4460
2017-05-28T09:34:01.538Z,5377
2017-05-28T09:35:01.556Z,5630
2017-05-28T09:36:01.541Z,5619
2017-05-28T09:37:01.479Z,5613
2017-05-28T09:38:01.551Z,5445
2017-05-28T09:39:01.544Z,5366
2017-05-28T09:40:01.484Z,5326
2017-05-28T09:41:01.560Z,5535
2017-05-28T09:42:01.557Z,5411
2017-05-28T09:43:01.536Z,5315
2017-05-28T09:44:01.551Z,4275
2017-05-28T09:45:01.555Z,5028
2017-05-28T09:46:01.548Z,5034
2017-05-28T09:47:01.547Z,4910
2017-05-28T09:48:01.563Z,4696
2017-05-28T09:49:01.509Z,4466
2017-05-28T09:50:01.513Z,4443
2017-05-28T09:51:01.518Z,4719
2017-05-28T09:52:01.546Z,4860
2017-05-28T09:53:01.517Z,4888
2017-05-28T09:54:01.615Z,4989
2017-05-28T09:55:01.516Z,5276
2017-05-28T09:56:01.516Z,5203
2017-05-28T09:57:01.519Z,5017
2017-05-28T09:58:01.516Z,5045
2017-05-28T09:59:01.524Z,4995
2017-05-28T10:00:01.520Z,5011
2017-05-28T10:01:01.521Z,5141
2017-05-28T10:02:01.527Z,5011
2017-05-28T10:03:01.526Z,4770
2017-05-28T10:04:01.524Z,4730
2017-05-28T10:05:01.526Z,4680
2017-05-28T10:06:01.529Z,5287
2017-05-28T10:07:01.533Z,5478
2017-05-28T10:08:01.527Z,5625
2017-05-28T10:09:01.626Z,5405
2017-05-28T10:10:01.565Z,4978
2017-05-28T10:11:01.587Z,5467
2017-05-28T10:12:01.472Z,4511
2017-05-28T10:13:01.456Z,3459
2017-05-28T10:14:01.549Z,3571
2017-05-28T10:15:01.514Z,3273
2017-05-28T10:16:01.513Z,5017
2017-05-28T10:17:01.519Z,4815
2017-05-28T10:18:01.474Z,4539
2017-05-28T10:19:01.542Z,5073
2017-05-28T10:20:01.545Z,5040
2017-05-28T10:21:01.546Z,4966
2017-05-28T10:22:01.543Z,5040
2017-05-28T10:23:01.548Z,4815
2017-05-28T10:24:01.544Z,4950
2017-05-28T10:25:01.548Z,5175
2017-05-28T10:26:01.548Z,5180
2017-05-28T10:27:01.577Z,5310
2017-05-28T10:28:01.546Z,5321
2017-05-28T10:29:01.576Z,5377
2017-05-28T10:30:01.572Z,5461
2017-05-28T10:31:01.561Z,5591
2017-05-28T10:32:01.585Z,5625
2017-05-28T10:33:01.573Z,5141
2017-05-28T10:34:01.582Z,5090
2017-05-28T10:35:01.626Z,5754
2017-05-28T10:36:01.559Z,5996
2017-05-28T10:37:01.576Z,5911
2017-05-28T10:38:01.578Z,5647
2017-05-28T10:39:01.544Z,5090
2017-05-28T10:40:01.539Z,4865
2017-05-28T10:41:01.538Z,4696
2017-05-28T10:42:01.542Z,5079
2017-05-28T10:43:01.544Z,5203
2017-05-28T10:44:01.541Z,5315
2017-05-28T10:45:01.543Z,5079
2017-05-28T10:46:01.544Z,5715
2017-05-28T10:47:01.646Z,5107
2017-05-28T10:48:01.550Z,4303
2017-05-28T10:49:01.524Z,5011
2017-05-28T10:50:01.518Z,4230
2017-05-28T10:51:01.471Z,3819
2017-05-28T10:52:01.492Z,3701
2017-05-28T10:53:01.495Z,3729
2017-05-28T10:54:01.469Z,3369
2017-05-28T10:55:01.471Z,3538
2017-05-28T10:56:01.591Z,2896
2017-05-28T10:57:01.570Z,2683
2017-05-28T10:58:01.524Z,2542
2017-05-28T10:59:01.546Z,2418
2017-05-28T11:00:01.566Z,2334
2017-05-28T11:01:01.571Z,2216
2017-05-28T11:02:01.564Z,2154
2017-05-28T11:03:01.561Z,2131
2017-05-28T11:04:01.568Z,2160
2017-05-28T11:05:01.564Z,2233
2017-05-28T11:06:01.565Z,2362
2017-05-28T11:07:01.565Z,2531
2017-05-28T11:08:01.640Z,2705
2017-05-28T11:09:01.572Z,2992
2017-05-28T11:10:01.601Z,3043
2017-05-28T11:11:01.588Z,3054
2017-05-28T11:12:01.582Z,2975
2017-05-28T11:13:01.597Z,2846
2017-05-28T11:14:01.604Z,2823
2017-05-28T11:15:01.595Z,2610
2017-05-28T11:16:01.603Z,2458
2017-05-28T11:17:01.583Z,2368
2017-05-28T11:18:01.601Z,2300
2017-05-28T11:19:01.597Z,2295
2017-05-28T11:20:01.571Z,2323
2017-05-28T11:21:01.589Z,2396
2017-05-28T11:22:01.592Z,2475
2017-05-28T11:23:01.717Z,2525
2017-05-28T11:24:01.598Z,2491
2017-05-28T11:25:01.601Z,2503
2017-05-28T11:26:01.602Z,2244
2017-05-28T11:27:01.607Z,2075
2017-05-28T11:28:01.619Z,1935
2017-05-28T11:29:01.605Z,1816
2017-05-28T11:30:01.602Z,1704
2017-05-28T11:31:01.597Z,1597
2017-05-28T11:32:01.612Z,1473
2017-05-28T11:33:01.613Z,1333
2017-05-28T11:34:01.694Z,1209
2017-05-28T11:35:01.619Z,1074
2017-05-28T11:36:01.594Z,978
2017-05-28T11:37:01.578Z,894
2017-05-28T11:38:01.611Z,826
2017-05-28T11:39:01.676Z,770
2017-05-28T11:40:01.593Z,731
2017-05-28T11:41:01.704Z,691
2017-05-28T11:42:01.579Z,691
2017-05-28T11:43:01.579Z,725
2017-05-28T11:44:01.577Z,787
2017-05-28T11:45:01.583Z,866
2017-05-28T11:46:01.584Z,945
2017-05-28T11:47:01.586Z,1006
2017-05-28T11:48:01.577Z,1063
2017-05-28T11:49:01.685Z,1096
2017-05-28T11:50:01.540Z,1130
2017-05-28T11:51:01.724Z,1158
2017-05-28T11:52:01.620Z,1209
2017-05-28T11:53:01.665Z,1282
2017-05-28T11:54:01.620Z,1344
2017-05-28T11:55:01.617Z,1395
2017-05-28T11:56:01.619Z,1423
2017-05-28T11:57:01.619Z,1423
2017-05-28T11:58:01.631Z,1423
2017-05-28T11:59:01.604Z,1428
2017-05-28T12:00:01.592Z,1440
2017-05-28T12:01:01.589Z,1462
2017-05-28T12:02:01.629Z,1496
2017-05-28T12:03:01.624Z,1507
2017-05-28T12:04:01.616Z,1524
2017-05-28T12:05:01.624Z,1518
2017-05-28T12:06:01.623Z,1513
2017-05-28T12:07:01.621Z,1490
2017-05-28T12:08:01.595Z,1440
2017-05-28T12:09:01.614Z,1395
2017-05-28T12:10:01.603Z,1355
2017-05-28T12:11:01.607Z,1344
2017-05-28T12:12:01.603Z,1333
2017-05-28T12:13:01.610Z,1310
2017-05-28T12:14:01.608Z,1299
2017-05-28T12:15:01.607Z,1260
2017-05-28T12:16:01.607Z,1265
2017-05-28T12:17:01.609Z,1305
2017-05-28T12:18:01.610Z,1327
2017-05-28T12:19:01.611Z,1350
2017-05-28T12:20:01.580Z,1378
2017-05-28T12:21:01.536Z,1428
2017-05-28T12:22:01.592Z,1490
2017-05-28T12:23:01.524Z,1569
2017-05-28T12:24:01.521Z,1631
2017-05-28T12:25:01.588Z,1659
2017-05-28T12:26:01.617Z,1648
2017-05-28T12:27:01.547Z,1603
2017-05-28T12:28:01.524Z,1507
2017-05-28T12:29:01.530Z,1378
2017-05-28T12:30:01.615Z,1243
2017-05-28T12:31:01.613Z,1130
2017-05-28T12:32:01.614Z,1051
2017-05-28T12:33:01.617Z,990
2017-05-28T12:34:01.617Z,956
2017-05-28T12:35:01.618Z,939
2017-05-28T12:36:01.612Z,922
2017-05-28T12:37:01.617Z,888
2017-05-28T12:38:01.614Z,855
2017-05-28T12:39:01.617Z,815
2017-05-28T12:40:01.617Z,793
2017-05-28T12:41:01.616Z,776
2017-05-28T12:42:01.616Z,708
2017-05-28T12:43:01.699Z,720
2017-05-28T12:44:01.622Z,663
2017-05-28T12:45:01.618Z,669
2017-05-28T12:46:01.622Z,708
2017-05-28T12:47:01.619Z,725
2017-05-28T12:48:01.620Z,742
2017-05-28T12:49:01.623Z,826
2017-05-28T12:50:01.648Z,888
2017-05-28T12:51:01.633Z,950
2017-05-28T12:52:01.661Z,1029
2017-05-28T12:53:01.644Z,1091
2017-05-28T12:54:01.654Z,1147
2017-05-28T12:55:01.651Z,1186
2017-05-28T12:56:01.649Z,1220
2017-05-28T12:57:01.657Z,1243
2017-05-28T12:58:01.585Z,1254
2017-05-28T12:59:01.657Z,1260
2017-05-28T13:00:01.654Z,1237
2017-05-28T13:01:01.659Z,1220
2017-05-28T13:02:01.660Z,1198
2017-05-28T13:03:01.656Z,1164
2017-05-28T13:04:01.632Z,1147
2017-05-28T13:05:01.643Z,1125
2017-05-28T13:06:01.640Z,1119
2017-05-28T13:07:01.621Z,1113
2017-05-28T13:08:01.655Z,1113
2017-05-28T13:09:01.692Z,1125
2017-05-28T13:10:01.658Z,1119
2017-05-28T13:11:01.651Z,1108
2017-05-28T13:12:01.663Z,1068
2017-05-28T13:13:01.706Z,1040
2017-05-28T13:14:01.662Z,1023
2017-05-28T13:15:01.663Z,1006
2017-05-28T13:16:01.674Z,1001
2017-05-28T13:17:01.631Z,1012
2017-05-28T13:18:01.663Z,1018
2017-05-28T13:19:01.669Z,995
2017-05-28T13:20:01.774Z,1001
2017-05-28T13:21:01.664Z,1018
2017-05-28T13:22:01.670Z,1040
2017-05-28T13:23:01.681Z,1046
2017-05-28T13:24:01.682Z,1057
2017-05-28T13:25:01.666Z,1057
2017-05-28T13:26:01.640Z,1074
2017-05-28T13:27:01.668Z,1096
2017-05-28T13:28:01.640Z,1125
2017-05-28T13:29:01.677Z,1175
2017-05-28T13:30:01.633Z,1209
2017-05-28T13:31:01.634Z,1260
2017-05-28T13:32:01.734Z,1293
2017-05-28T13:33:01.633Z,1355
2017-05-28T13:34:01.633Z,1417
2017-05-28T13:35:01.635Z,1485
2017-05-28T13:36:01.634Z,1552
2017-05-28T13:37:01.738Z,1636
2017-05-28T13:38:01.737Z,1710
2017-05-28T13:39:01.642Z,1771
2017-05-28T13:40:01.678Z,1816
2017-05-28T13:41:01.676Z,1845
2017-05-28T13:42:01.778Z,1845
2017-05-28T13:43:01.676Z,1839
2017-05-28T13:44:01.681Z,1822
2017-05-28T13:45:01.666Z,1822