createdAt,value
2022-08-09T00:00:06.336Z,99766.78
2022-08-09T00:02:12.500Z,99765.53
2022-08-09T00:04:33.948Z,99753.94
2022-08-09T00:06:37.259Z,99758.34
2022-08-09T00:08:39.492Z,99759.53
2022-08-09T00:10:42.103Z,99760.66
2022-08-09T00:12:44.432Z,99772.47
2022-08-09T00:14:47.558Z,99768.44
2022-08-09T00:16:54.545Z,99765.44
2022-08-09T00:18:56.402Z,99762.75
2022-08-09T00:20:58.867Z,99766.97
2022-08-09T00:23:07.844Z,99762.22
2022-08-09T00:25:23.593Z,99766.06
2022-08-09T00:27:36.094Z,99767.97
2022-08-09T00:30:10.417Z,99766.53
2022-08-09T00:32:01.150Z,99764.41
2022-08-09T00:34:04.609Z,99769.59
2022-08-09T00:36:07.652Z,99765.13
2022-08-09T00:38:12.815Z,99767.47
2022-08-09T00:40:17.268Z,99764.16
2022-08-09T00:44:13.140Z,99775.72
2022-08-09T00:44:46.985Z,99771.53
2022-08-09T00:46:56.550Z,99772.41
2022-08-09T00:49:04.084Z,99776.47
2022-08-09T00:51:10.368Z,99780.72
2022-08-09T00:53:14.025Z,99777.78
2022-08-09T00:56:03.343Z,99777.38
2022-08-09T00:57:38.943Z,99778.81
2022-08-09T00:59:46.846Z,99782.84
2022-08-09T01:01:54.689Z,99791.16
2022-08-09T01:04:04.833Z,99786.97
2022-08-09T01:06:53.381Z,99783.81
2022-08-09T01:08:58.320Z,99790.31
2022-08-09T01:11:28.878Z,99801.03
2022-08-09T01:13:58.962Z,99798.84
2022-08-09T01:16:04.916Z,99789.31
2022-08-09T01:18:14.369Z,99791.44
2022-08-09T01:20:35.135Z,99792.06
2022-08-09T01:22:55.986Z,99791.94
2022-08-09T01:25:28.410Z,99798.31
2022-08-09T01:27:34.113Z,99801.50
2022-08-09T01:29:55.507Z,99800.31
2022-08-09T01:32:31.624Z,99801.34
2022-08-09T01:34:27.309Z,99803.06
2022-08-09T01:36:32.006Z,99805.81
2022-08-09T01:38:38.355Z,99808.88
2022-08-09T01:40:45.193Z,99815.69
2022-08-09T01:42:56.886Z,99812.06
2022-08-09T01:45:00.578Z,99809.44
2022-08-09T01:47:04.407Z,99809.13
2022-08-09T01:49:12.743Z,99796.59
2022-08-09T01:51:22.534Z,99803.97
2022-08-09T01:53:29.242Z,99801.38
2022-08-09T01:55:43.779Z,99808.75
2022-08-09T01:57:50.806Z,99819.06
2022-08-09T02:00:09.087Z,99810.38
2022-08-09T02:02:31.061Z,99808.06
2022-08-09T02:04:34.428Z,99804.34
2022-08-09T02:07:02.012Z,99812.44
2022-08-09T02:09:05.454Z,99816.94
2022-08-09T02:11:16.761Z,99820.97
2022-08-09T02:13:26.312Z,99809.09
2022-08-09T02:15:49.511Z,99824.88
2022-08-09T02:18:09.321Z,99819.78
2022-08-09T02:20:25.131Z,99814.72
2022-08-09T02:22:42.972Z,99819.94
2022-08-09T02:24:53.722Z,99811.38
2022-08-09T02:27:01.010Z,99813.56
2022-08-09T02:29:12.566Z,99817.34
2022-08-09T02:31:26.018Z,99818.34
2022-08-09T02:33:58.212Z,99815.78
2022-08-09T02:36:03.467Z,99810.25
2022-08-09T02:38:09.688Z,99806.91
2022-08-09T02:40:24.728Z,99805.47
2022-08-09T02:42:37.191Z,99800.41
2022-08-09T02:44:48.816Z,99809.81
2022-08-09T02:46:53.743Z,99816.03
2022-08-09T02:49:01.109Z,99810.41
2022-08-09T02:51:09.246Z,99810.09
2022-08-09T02:53:26.307Z,99815.72
2022-08-09T02:55:46.928Z,99812.72
2022-08-09T02:58:00.191Z,99818.47
2022-08-09T03:00:25.745Z,99809.06
2022-08-09T03:02:29.447Z,99813.00
2022-08-09T03:04:36.540Z,99809.97
2022-08-09T03:06:42.179Z,99811.81
2022-08-09T03:08:49.364Z,99812.47
2022-08-09T03:10:54.497Z,99812.00
2022-08-09T03:12:58.023Z,99812.72
2022-08-09T03:15:01.503Z,99808.50
2022-08-09T03:17:05.581Z,99812.41
2022-08-09T03:19:14.394Z,99817.78
2022-08-09T03:21:36.436Z,99816.19
2022-08-09T03:24:03.964Z,99825.31
2022-08-09T03:26:06.917Z,99820.09
2022-08-09T03:28:11.441Z,99818.06
2022-08-09T03:30:30.083Z,99814.44
2022-08-09T03:32:37.397Z,99812.13
2022-08-09T03:34:40.323Z,99812.00
2022-08-09T03:36:43.883Z,99809.25
2022-08-09T03:39:00.353Z,99807.06
2022-08-09T03:41:02.827Z,99808.22
2022-08-09T03:43:06.162Z,99813.00
2022-08-09T03:45:08.564Z,99803.31
2022-08-09T03:47:10.387Z,99807.78
2022-08-09T03:49:17.357Z,99800.84
2022-08-09T03:51:57.535Z,99804.59
2022-08-09T03:53:49.737Z,99797.09
2022-08-09T03:55:52.955Z,99798.09
2022-08-09T03:58:09.704Z,99796.22
2022-08-09T04:00:18.440Z,99799.56
2022-08-09T04:02:30.159Z,99799.38
2022-08-09T04:04:38.656Z,99801.16
2022-08-09T04:06:41.014Z,99799.56
2022-08-09T04:08:50.757Z,99800.41
2022-08-09T04:10:55.434Z,99794.19
2022-08-09T04:13:01.191Z,99800.56
2022-08-09T04:15:11.207Z,99800.38
2022-08-09T04:17:13.846Z,99804.72
2022-08-09T04:19:15.826Z,99801.00
2022-08-09T04:21:38.526Z,99803.59
2022-08-09T04:23:42.091Z,99803.13
2022-08-09T04:25:56.382Z,99806.50
2022-08-09T04:28:02.657Z,99803.56
2022-08-09T04:30:06.195Z,99798.09
2022-08-09T04:32:08.155Z,99799.97
2022-08-09T04:34:10.562Z,99809.41
2022-08-09T04:36:14.341Z,99808.25
2022-08-09T04:38:21.194Z,99812.41
2022-08-09T04:40:35.809Z,99807.94
2022-08-09T04:42:38.759Z,99806.91
2022-08-09T04:44:49.430Z,99804.75
2022-08-09T04:46:59.296Z,99801.59
2022-08-09T04:49:02.287Z,99802.03
2022-08-09T04:51:04.231Z,99803.19
2022-08-09T04:53:13.170Z,99807.53
2022-08-09T04:55:15.517Z,99804.91
2022-08-09T04:57:24.172Z,99803.31
2022-08-09T04:59:27.095Z,99806.66
2022-08-09T05:01:32.615Z,99802.25
2022-08-09T05:03:43.324Z,99794.84
2022-08-09T05:05:52.026Z,99798.94
2022-08-09T05:07:54.517Z,99798.78
2022-08-09T05:09:57.796Z,99799.19
2022-08-09T05:12:05.004Z,99793.13
2022-08-09T05:14:07.446Z,99794.69
2022-08-09T05:16:10.975Z,99798.44
2022-08-09T05:18:42.869Z,99793.97
2022-08-09T05:20:38.905Z,99796.25
2022-08-09T05:23:58.220Z,99792.50
2022-08-09T05:25:04.272Z,99793.06
2022-08-09T05:27:06.498Z,99794.50
2022-08-09T05:29:17.579Z,99803.81
2022-08-09T05:31:37.018Z,99796.38
2022-08-09T05:33:45.288Z,99807.50
2022-08-09T05:35:50.803Z,99812.28
2022-08-09T05:37:52.895Z,99824.25
2022-08-09T05:39:54.831Z,99818.28
2022-08-09T05:42:01.763Z,99819.78
2022-08-09T05:44:06.304Z,99821.91
2022-08-09T05:46:08.183Z,99821.09
2022-08-09T05:48:12.821Z,99820.88
2022-08-09T05:50:25.347Z,99825.78
2022-08-09T05:52:38.496Z,99823.81
2022-08-09T05:54:40.717Z,99826.88
2022-08-09T05:56:54.437Z,99822.34
2022-08-09T05:59:00.383Z,99821.56
2022-08-09T06:01:02.221Z,99825.22
2022-08-09T06:03:10.578Z,99821.72
2022-08-09T06:05:12.871Z,99825.09
2022-08-09T06:07:21.432Z,99829.75
2022-08-09T06:09:54.024Z,99831.41
2022-08-09T06:11:56.892Z,99840.13
2022-08-09T06:13:59.700Z,99830.00
2022-08-09T06:16:04.952Z,99836.22
2022-08-09T06:18:06.970Z,99835.09
2022-08-09T06:20:13.226Z,99839.34
2022-08-09T06:22:28.821Z,99838.91
2022-08-09T06:24:34.505Z,99832.59
2022-08-09T06:26:43.622Z,99835.09
2022-08-09T06:28:47.250Z,99828.28
2022-08-09T06:30:48.979Z,99823.16
2022-08-09T06:33:00.409Z,99829.91
2022-08-09T06:35:15.238Z,99829.41
2022-08-09T06:37:17.128Z,99829.97
2022-08-09T06:39:19.862Z,99836.06
2022-08-09T06:41:22.436Z,99839.72
2022-08-09T06:43:46.288Z,99844.03
2022-08-09T06:46:04.754Z,99836.06
2022-08-09T06:48:12.512Z,99838.34
2022-08-09T06:50:19.239Z,99838.69
2022-08-09T06:52:25.234Z,99842.66
2022-08-09T06:54:27.291Z,99840.22
2022-08-09T06:56:31.066Z,99847.97
2022-08-09T07:00:47.692Z,99841.22
2022-08-09T07:00:59.640Z,99849.50
2022-08-09T07:03:05.998Z,99844.31
2022-08-09T07:05:08.505Z,99839.09
2022-08-09T07:07:12.083Z,99843.75
2022-08-09T07:09:53.656Z,99842.75
2022-08-09T07:11:54.743Z,99847.06
2022-08-09T07:14:05.121Z,99855.19
2022-08-09T07:16:43.270Z,99856.97
2022-08-09T07:18:29.752Z,99854.84
2022-08-09T07:20:33.263Z,99853.38
2022-08-09T07:22:49.568Z,99859.78
2022-08-09T07:24:55.441Z,99854.19
2022-08-09T07:26:58.077Z,99850.84
2022-08-09T07:29:11.955Z,99854.44
2022-08-09T07:31:15.440Z,99857.19
2022-08-09T07:33:17.925Z,99857.84
2022-08-09T07:35:19.735Z,99855.22
2022-08-09T07:37:22.057Z,99848.22
2022-08-09T07:39:40.256Z,99858.56
2022-08-09T07:41:43.833Z,99856.28
2022-08-09T07:43:49.885Z,99856.78
2022-08-09T07:46:02.008Z,99858.78
2022-08-09T07:48:05.557Z,99859.75
2022-08-09T07:50:09.298Z,99859.38
2022-08-09T07:52:17.909Z,99853.66
2022-08-09T07:54:28.225Z,99861.03
2022-08-09T07:56:33.818Z,99851.47
2022-08-09T07:58:35.995Z,99852.59
2022-08-09T08:00:38.164Z,99856.91
2022-08-09T08:02:59.249Z,99852.63
2022-08-09T08:05:03.011Z,99859.28
2022-08-09T08:08:44.385Z,99867.47
2022-08-09T08:09:51.707Z,99868.63
2022-08-09T08:12:24.094Z,99866.25
2022-08-09T08:14:17.596Z,99868.34
2022-08-09T08:16:31.876Z,99859.34
2022-08-09T08:18:34.403Z,99865.50
2022-08-09T08:20:38.911Z,99868.44
2022-08-09T08:22:45.351Z,99867.13
2022-08-09T08:24:55.679Z,99856.97
2022-08-09T08:26:59.304Z,99858.41
2022-08-09T08:29:01.101Z,99854.84
2022-08-09T08:31:13.650Z,99852.34
2022-08-09T08:33:23.833Z,99857.09
2022-08-09T08:35:28.289Z,99859.72
2022-08-09T08:37:41.189Z,99861.63
2022-08-09T08:39:56.668Z,99856.22
2022-08-09T08:41:59.078Z,99853.75
2022-08-09T08:44:03.526Z,99860.03
2022-08-09T08:46:32.309Z,99854.88
2022-08-09T08:48:32.996Z,99855.41
2022-08-09T08:50:35.307Z,99858.06
2022-08-09T08:52:58.743Z,99851.56
2022-08-09T08:55:03.699Z,99848.25
2022-08-09T08:57:11.333Z,99854.59
2022-08-09T08:59:19.027Z,99856.38
2022-08-09T09:01:24.911Z,99843.81
2022-08-09T09:03:37.883Z,99850.56
2022-08-09T09:06:03.290Z,99854.47
2022-08-09T09:08:04.064Z,99846.34
2022-08-09T09:10:09.401Z,99853.50
2022-08-09T09:12:16.697Z,99858.28
2022-08-09T09:14:26.973Z,99851.19
2022-08-09T09:16:34.455Z,99860.16
2022-08-09T09:18:36.695Z,99854.56
2022-08-09T09:20:38.946Z,99850.75
2022-08-09T09:23:01.785Z,99839.13
2022-08-09T09:26:04.239Z,99843.06
2022-08-09T09:28:05.872Z,99839.88
2022-08-09T09:32:15.897Z,99845.25
2022-08-09T09:34:18.509Z,99845.50
2022-08-09T09:36:21.973Z,99839.72
2022-08-09T09:38:39.012Z,99831.84
2022-08-09T09:40:46.319Z,99832.09
2022-08-09T09:42:56.863Z,99837.81
2022-08-09T09:45:01.242Z,99833.13
2022-08-09T09:47:16.468Z,99846.16
2022-08-09T09:49:32.003Z,99839.50
2022-08-09T09:51:51.276Z,99844.66
2022-08-09T09:54:20.326Z,99840.22
2022-08-09T09:56:34.588Z,99836.44
2022-08-09T09:58:49.128Z,99837.72
2022-08-09T10:00:58.906Z,99841.16
2022-08-09T10:03:11.742Z,99832.38
2022-08-09T10:05:16.250Z,99840.53
2022-08-09T10:07:29.953Z,99837.56
2022-08-09T10:09:54.795Z,99831.56
2022-08-09T10:12:11.984Z,99832.00
2022-08-09T10:14:30.665Z,99830.28
2022-08-09T10:16:58.232Z,99824.50
2022-08-09T10:19:10.207Z,99819.97
2022-08-09T10:21:12.063Z,99823.66
2022-08-09T10:23:21.988Z,99829.03
2022-08-09T10:25:24.608Z,99824.06
2022-08-09T10:27:44.878Z,99814.38
2022-08-09T10:30:28.421Z,99823.59
2022-08-09T10:32:42.243Z,99818.22
2022-08-09T10:34:47.001Z,99820.38
2022-08-09T10:36:56.872Z,99810.75
2022-08-09T10:39:00.171Z,99815.69
2022-08-09T10:41:02.687Z,99807.31
2022-08-09T10:43:08.133Z,99806.47
2022-08-09T10:45:16.069Z,99805.16
2022-08-09T10:48:16.936Z,99805.78
2022-08-09T10:50:31.419Z,99802.09
2022-08-09T10:52:52.500Z,99797.19
2022-08-09T10:54:54.387Z,99798.88
2022-08-09T10:57:11.079Z,99790.75
2022-08-09T10:59:23.375Z,99790.09
2022-08-09T11:03:15.302Z,99795.94
2022-08-09T11:04:27.886Z,99786.91
2022-08-09T11:06:33.357Z,99785.63
2022-08-09T11:08:46.981Z,99776.56
2022-08-09T11:10:56.033Z,99776.28
2022-08-09T11:13:49.369Z,99783.53
2022-08-09T11:15:50.990Z,99774.53
2022-08-09T11:18:04.060Z,99775.16
2022-08-09T11:20:20.205Z,99780.34
2022-08-09T11:22:40.285Z,99764.75
2022-08-09T11:25:08.175Z,99766.47
2022-08-09T11:28:02.963Z,99771.22
2022-08-09T11:30:32.090Z,99766.72
2022-08-09T11:32:41.313Z,99765.63
2022-08-09T11:34:51.576Z,99765.22
2022-08-09T11:36:56.818Z,99755.09
2022-08-09T11:39:01.966Z,99761.47
2022-08-09T11:41:05.418Z,99760.19
2022-08-09T11:43:08.060Z,99759.16
2022-08-09T11:45:21.742Z,99759.97
2022-08-09T11:47:23.716Z,99750.16
2022-08-09T11:50:54.109Z,99745.38
2022-08-09T11:53:03.321Z,99744.59
2022-08-09T11:54:41.981Z,99749.75
2022-08-09T11:56:48.083Z,99751.09
2022-08-09T11:58:56.098Z,99748.50
2022-08-09T12:01:00.198Z,99744.19
2022-08-09T12:03:10.014Z,99742.91
2022-08-09T12:05:37.238Z,99743.53
2022-08-09T12:07:42.298Z,99741.59
2022-08-09T12:09:50.970Z,99735.16
2022-08-09T12:12:04.106Z,99730.03
2022-08-09T12:14:36.665Z,99729.59
2022-08-09T12:16:39.836Z,99747.69
2022-08-09T12:18:53.836Z,99738.00
2022-08-09T12:20:56.479Z,99740.13
2022-08-09T12:23:02.591Z,99738.63
2022-08-09T12:25:15.133Z,99729.81
2022-08-09T12:28:58.634Z,99739.47
2022-08-09T12:29:58.671Z,99739.06
2022-08-09T12:32:11.659Z,99741.22
2022-08-09T12:34:13.696Z,99734.78
2022-08-09T12:36:31.239Z,99730.69
2022-08-09T12:38:38.140Z,99730.50
2022-08-09T12:40:45.802Z,99716.53
2022-08-09T12:42:50.461Z,99726.84
2022-08-09T12:44:54.569Z,99738.00
2022-08-09T12:46:57.060Z,99728.78
2022-08-09T12:48:59.095Z,99716.53
2022-08-09T12:51:03.998Z,99713.06
2022-08-09T12:53:18.335Z,99724.47
2022-08-09T12:56:11.450Z,99727.47
2022-08-09T12:57:49.243Z,99727.97
2022-08-09T13:00:03.049Z,99722.59
2022-08-09T13:02:09.266Z,99729.91
2022-08-09T13:04:36.293Z,99726.88
2022-08-09T13:06:42.123Z,99726.88
2022-08-09T13:09:01.304Z,99727.31
2022-08-09T13:11:23.315Z,99731.41
2022-08-09T13:14:37.869Z,99728.13
2022-08-09T13:16:08.101Z,99729.84
2022-08-09T13:18:17.574Z,99746.56
2022-08-09T13:20:37.899Z,99724.69
2022-08-09T13:23:01.762Z,99728.91
2022-08-09T13:25:19.623Z,99729.44
2022-08-09T13:27:31.439Z,99737.31
2022-08-09T13:30:02.781Z,99731.63
2022-08-09T13:32:13.287Z,99739.06
2022-08-09T13:34:20.245Z,99742.41
2022-08-09T13:36:24.639Z,99737.28
2022-08-09T13:38:56.734Z,99755.22
2022-08-09T13:41:50.894Z,99741.53
2022-08-09T13:43:22.554Z,99747.03
2022-08-09T13:46:42.579Z,99752.47
2022-08-09T13:47:59.889Z,99759.94
2022-08-09T13:50:12.508Z,99763.84
2022-08-09T13:52:14.777Z,99783.16
2022-08-09T13:54:20.248Z,99772.28
2022-08-09T13:56:28.130Z,99776.53
2022-08-09T13:58:29.998Z,99785.94
2022-08-09T14:00:37.936Z,99784.81
2022-08-09T14:03:03.636Z,99787.00
2022-08-09T14:05:12.858Z,99798.50
2022-08-09T14:07:42.216Z,99801.97
2022-08-09T14:09:44.183Z,99803.19
2022-08-09T14:11:47.685Z,99807.00
2022-08-09T14:14:23.613Z,99821.63
2022-08-09T14:16:16.081Z,99828.03
2022-08-09T14:18:19.820Z,99834.09
2022-08-09T14:20:30.379Z,99850.09
2022-08-09T14:22:33.014Z,99853.06
2022-08-09T14:24:35.305Z,99850.97
2022-08-09T14:26:37.900Z,99852.88
2022-08-09T14:28:39.884Z,99857.22
2022-08-09T14:30:42.504Z,99862.09
2022-08-09T14:32:44.377Z,99854.47
2022-08-09T14:34:46.243Z,99847.84
2022-08-09T14:36:57.317Z,99851.63
2022-08-09T14:39:03.382Z,99849.03
2022-08-09T14:41:34.917Z,99850.28
2022-08-09T14:43:46.895Z,99857.06
2022-08-09T14:46:56.091Z,99852.25
2022-08-09T14:48:14.458Z,99848.16
2022-08-09T14:50:17.522Z,99847.38
2022-08-09T14:52:19.426Z,99842.69
2022-08-09T14:54:22.358Z,99841.81
2022-08-09T14:56:26.789Z,99836.97
2022-08-09T14:58:29.121Z,99838.19
2022-08-09T15:00:36.259Z,99837.50
2022-08-09T15:02:39.076Z,99843.94
2022-08-09T15:04:42.074Z,99844.13
2022-08-09T15:06:49.690Z,99842.75
2022-08-09T15:08:56.509Z,99856.28
2022-08-09T15:11:01.393Z,99852.34
2022-08-09T15:13:08.730Z,99859.22
2022-08-09T15:15:11.254Z,99862.84
2022-08-09T15:17:15.741Z,99866.69
2022-08-09T15:19:19.972Z,99871.50
2022-08-09T15:21:57.974Z,99879.19
2022-08-09T15:24:03.599Z,99874.44
2022-08-09T15:26:09.124Z,99876.84
2022-08-09T15:28:28.193Z,99866.94
2022-08-09T15:31:00.390Z,99865.16
2022-08-09T15:32:52.907Z,99882.44
2022-08-09T15:34:55.432Z,99877.06
2022-08-09T15:36:58.878Z,99876.50
2022-08-09T15:39:00.971Z,99873.06
2022-08-09T15:41:09.334Z,99878.97
2022-08-09T15:43:13.251Z,99880.78
2022-08-09T15:45:21.754Z,99884.75
2022-08-09T15:47:31.907Z,99889.53
2022-08-09T15:50:00.562Z,99898.81
2022-08-09T15:52:08.150Z,99903.50
2022-08-09T15:54:19.331Z,99913.38
2022-08-09T15:56:29.254Z,99907.88
2022-08-09T15:58:33.031Z,99909.59
2022-08-09T16:00:34.890Z,99905.50
2022-08-09T16:02:37.283Z,99909.56
2022-08-09T16:04:39.356Z,99907.91
2022-08-09T16:06:50.332Z,99908.78
2022-08-09T16:08:52.552Z,99906.28
2022-08-09T16:10:56.469Z,99904.84
2022-08-09T16:12:59.018Z,99919.91
2022-08-09T16:15:02.731Z,99923.38
2022-08-09T16:17:04.745Z,99921.47
2022-08-09T16:19:09.908Z,99915.19
2022-08-09T16:21:11.722Z,99909.66
2022-08-09T16:23:14.301Z,99907.47
2022-08-09T16:25:36.877Z,99917.16
2022-08-09T16:27:41.963Z,99915.25
2022-08-09T16:29:49.956Z,99912.91
2022-08-09T16:32:19.048Z,99907.00
2022-08-09T16:34:20.198Z,99913.31
2022-08-09T16:36:27.304Z,99914.47
2022-08-09T16:38:29.645Z,99915.06
2022-08-09T16:40:41.087Z,99918.28
2022-08-09T16:42:45.287Z,99917.34
2022-08-09T16:44:47.512Z,99927.94
2022-08-09T16:46:55.017Z,99928.88
2022-08-09T16:49:12.538Z,99928.66
2022-08-09T16:51:19.767Z,99930.06
2022-08-09T16:53:22.879Z,99925.94
2022-08-09T16:55:31.536Z,99934.81
2022-08-09T16:58:09.169Z,99937.47
2022-08-09T17:00:13.987Z,99943.84
2022-08-09T17:02:17.843Z,99945.28
2022-08-09T17:04:28.283Z,99940.63
2022-08-09T17:06:33.305Z,99950.22
2022-08-09T17:08:44.993Z,99953.81
2022-08-09T17:10:57.357Z,99953.84
2022-08-09T17:12:59.727Z,99948.94
2022-08-09T17:15:02.350Z,99951.34
2022-08-09T17:17:27.322Z,99955.44
2022-08-09T17:19:46.503Z,99959.69
2022-08-09T17:21:54.521Z,99944.59
2022-08-09T17:24:27.529Z,99945.09
2022-08-09T17:26:31.670Z,99943.72
2022-08-09T17:28:40.341Z,99946.03
2022-08-09T17:30:47.547Z,99949.34
2022-08-09T17:32:50.069Z,99953.56
2022-08-09T17:35:01.593Z,99959.19
2022-08-09T17:37:19.577Z,99947.63
2022-08-09T17:39:24.903Z,99958.03
2022-08-09T17:41:38.881Z,99954.13
2022-08-09T17:43:42.196Z,99953.69
2022-08-09T17:46:06.113Z,99952.50
2022-08-09T17:48:07.382Z,99949.69
2022-08-09T17:50:17.099Z,99947.25
2022-08-09T17:52:32.528Z,99953.88
2022-08-09T17:54:34.467Z,99953.00
2022-08-09T17:56:37.556Z,99946.22
2022-08-09T17:58:42.939Z,99958.34
2022-08-09T18:00:47.958Z,99947.78
2022-08-09T18:02:57.978Z,99942.91
2022-08-09T18:05:00.461Z,99944.50
2022-08-09T18:07:23.740Z,99947.13
2022-08-09T18:09:40.158Z,99948.66
2022-08-09T18:12:05.674Z,99961.53
2022-08-09T18:14:13.357Z,99953.00
2022-08-09T18:16:17.471Z,99951.88
2022-08-09T18:18:32.725Z,99962.84
2022-08-09T18:20:57.102Z,99958.78
2022-08-09T18:22:56.657Z,99963.75
2022-08-09T18:24:58.384Z,99957.16
2022-08-09T18:27:01.085Z,99957.34
2022-08-09T18:30:38.123Z,99950.53
2022-08-09T18:31:51.517Z,99957.47
2022-08-09T18:33:53.498Z,99955.75
2022-08-09T18:36:00.175Z,99953.00
2022-08-09T18:38:02.332Z,99945.09
2022-08-09T18:40:04.966Z,99941.97
2022-08-09T18:42:08.743Z,99936.63
2022-08-09T18:44:14.000Z,99932.56
2022-08-09T18:46:51.309Z,99934.75
2022-08-09T18:48:37.641Z,99938.38
2022-08-09T18:50:40.189Z,99929.41
2022-08-09T18:52:44.025Z,99927.06
2022-08-09T18:54:52.492Z,99928.81
2022-08-09T18:56:55.323Z,99914.06
2022-08-09T18:58:57.409Z,99927.63
2022-08-09T19:01:00.317Z,99927.50
2022-08-09T19:03:02.534Z,99929.22
2022-08-09T19:05:19.693Z,99928.50
2022-08-09T19:07:26.237Z,99925.63
2022-08-09T19:10:13.039Z,99930.69
2022-08-09T19:11:50.634Z,99929.22
2022-08-09T19:13:54.603Z,99929.09
2022-08-09T19:16:02.029Z,99921.41
2022-08-09T19:18:16.909Z,99925.16
2022-08-09T19:20:19.238Z,99930.66
2022-08-09T19:22:24.638Z,99919.78
2022-08-09T19:24:32.568Z,99927.34
2022-08-09T19:26:41.824Z,99928.94
2022-08-09T19:28:50.926Z,99925.88
2022-08-09T19:30:54.901Z,99928.31
2022-08-09T19:32:57.490Z,99938.19
2022-08-09T19:35:01.014Z,99928.88
2022-08-09T19:37:04.302Z,99934.38
2022-08-09T19:39:06.349Z,99934.56
2022-08-09T19:41:08.537Z,99938.03
2022-08-09T19:43:40.029Z,99939.63
2022-08-09T19:45:40.573Z,99943.53
2022-08-09T19:47:44.769Z,99944.84
2022-08-09T19:50:09.092Z,99942.53
2022-08-09T19:52:08.654Z,99943.25
2022-08-09T19:54:10.934Z,99944.44
2022-08-09T19:56:15.817Z,99941.81
2022-08-09T19:58:17.786Z,99939.78
2022-08-09T20:00:31.719Z,99941.13
2022-08-09T20:04:11.399Z,99935.00
2022-08-09T20:04:57.712Z,99939.09
2022-08-09T20:07:00.264Z,99951.09
2022-08-09T20:09:06.019Z,99939.84
2022-08-09T20:11:08.127Z,99938.25
2022-08-09T20:13:10.698Z,99937.47
2022-08-09T20:16:34.446Z,99930.38
2022-08-09T20:17:41.344Z,99940.53
2022-08-09T20:19:54.131Z,99944.44
2022-08-09T20:21:59.925Z,99945.59
2022-08-09T20:24:03.053Z,99936.63
2022-08-09T20:26:06.852Z,99942.25
2022-08-09T20:28:08.803Z,99956.03
2022-08-09T20:30:14.920Z,99956.63
2022-08-09T20:32:30.973Z,99962.97
2022-08-09T20:34:35.465Z,99954.16
2022-08-09T20:36:39.678Z,99953.44
2022-08-09T20:39:28.387Z,99960.53
2022-08-09T20:41:05.949Z,99956.16
2022-08-09T20:43:18.667Z,99950.22
2022-08-09T20:45:56.465Z,99954.00
2022-08-09T20:47:48.805Z,99953.41
2022-08-09T20:49:51.160Z,99953.28
2022-08-09T20:51:54.351Z,99953.41
2022-08-09T20:53:56.394Z,99953.84
2022-08-09T20:56:02.608Z,99949.50
2022-08-09T20:58:08.095Z,99949.78
2022-08-09T21:00:31.810Z,99949.66
2022-08-09T21:02:35.095Z,99950.94
2022-08-09T21:05:54.686Z,99945.84
2022-08-09T21:06:59.137Z,99951.34
2022-08-09T21:09:14.558Z,99954.28
2022-08-09T21:13:59.807Z,99946.44
2022-08-09T21:16:02.095Z,99940.09
2022-08-09T21:18:10.997Z,99942.94
2022-08-09T21:20:23.076Z,99946.84
2022-08-09T21:22:38.429Z,99942.19
2022-08-09T21:25:00.018Z,99942.34
2022-08-09T21:27:10.196Z,99940.59
2022-08-09T21:29:23.924Z,99947.25
2022-08-09T21:31:48.948Z,99941.59
2022-08-09T21:33:52.479Z,99944.63
2022-08-09T21:35:54.873Z,99945.66
2022-08-09T21:38:02.779Z,99951.84
2022-08-09T21:40:05.657Z,99956.50
2022-08-09T21:42:12.971Z,99947.97
2022-08-09T21:44:15.364Z,99949.22
2022-08-09T21:46:35.449Z,99951.13
2022-08-09T21:48:39.046Z,99952.97
2022-08-09T21:50:49.656Z,99949.06
2022-08-09T21:52:54.230Z,99954.00
2022-08-09T21:54:59.613Z,99952.06
2022-08-09T21:57:06.384Z,99959.56
2022-08-09T21:59:27.348Z,99960.19
2022-08-09T22:02:00.411Z,99962.19
2022-08-09T22:04:03.740Z,99954.63
2022-08-09T22:06:05.663Z,99951.56
2022-08-09T22:08:13.257Z,99955.16
2022-08-09T22:10:22.946Z,99961.41
2022-08-09T22:12:31.259Z,99970.44
2022-08-09T22:14:33.802Z,99967.19
2022-08-09T22:16:37.453Z,99967.19
2022-08-09T22:18:53.664Z,99973.06
2022-08-09T22:20:56.844Z,99985.44
2022-08-09T22:22:59.577Z,99985.53
2022-08-09T22:26:04.459Z,99983.31
2022-08-09T22:27:23.956Z,99980.09
2022-08-09T22:29:34.511Z,99967.06
2022-08-09T22:31:57.102Z,99969.69
2022-08-09T22:33:59.650Z,99963.72
2022-08-09T22:36:03.727Z,99954.56
2022-08-09T22:38:07.677Z,99945.78
2022-08-09T22:40:20.099Z,99947.78
2022-08-09T22:42:23.388Z,99949.00
2022-08-09T22:44:25.961Z,99950.69
2022-08-09T22:48:13.370Z,99951.53
2022-08-09T22:49:01.871Z,99951.16
2022-08-09T22:51:17.877Z,99946.38
2022-08-09T22:53:26.079Z,99951.38
2022-08-09T22:56:30.654Z,99953.91
2022-08-09T22:58:08.201Z,99951.34
2022-08-09T23:00:12.037Z,99947.75
2022-08-09T23:02:15.942Z,99940.22
2022-08-09T23:04:22.501Z,99947.00
2022-08-09T23:06:47.353Z,99943.31
2022-08-09T23:08:50.791Z,99943.78
2022-08-09T23:10:52.713Z,99944.75
2022-08-09T23:12:54.561Z,99941.50
2022-08-09T23:14:56.310Z,99939.16
2022-08-09T23:16:58.244Z,99947.38
2022-08-09T23:19:00.863Z,99948.13
2022-08-09T23:21:02.842Z,99949.75
2022-08-09T23:23:05.697Z,99945.66
2022-08-09T23:25:08.107Z,99951.00
2022-08-09T23:27:10.119Z,99950.00
2022-08-09T23:29:14.050Z,99944.44
2022-08-09T23:31:15.965Z,99936.34
2022-08-09T23:33:17.778Z,99936.97
2022-08-09T23:35:19.564Z,99933.31
2022-08-09T23:37:25.452Z,99937.19
2022-08-09T23:39:27.541Z,99936.47
2022-08-09T23:41:29.983Z,99936.47
2022-08-09T23:43:32.457Z,99930.50
2022-08-09T23:45:37.803Z,99932.34
2022-08-09T23:47:40.286Z,99932.16
2022-08-09T23:49:42.552Z,99937.13
2022-08-09T23:51:44.435Z,99933.03
2022-08-09T23:53:47.415Z,99932.81
2022-08-09T23:55:54.569Z,99941.97
2022-08-09T23:58:09.404Z,99938.63
