createdAt,value
2022-12-06T00:09:23.003Z,19.60
2022-12-06T00:14:16.554Z,21.27
2022-12-06T00:24:06.036Z,20.10
2022-12-06T00:29:01.330Z,20.98
2022-12-06T00:33:55.042Z,23.48
2022-12-06T00:43:44.821Z,19.52
2022-12-06T00:48:41.786Z,20.97
2022-12-06T00:53:35.126Z,19.23
2022-12-06T00:58:29.138Z,19.95
2022-12-06T01:03:23.058Z,21.02
2022-12-06T01:08:17.689Z,23.75
2022-12-06T01:13:12.254Z,21.08
2022-12-06T01:18:06.137Z,21.73
2022-12-06T01:23:00.088Z,21.83
2022-12-06T01:27:53.850Z,22.13
2022-12-06T01:32:47.847Z,19.92
2022-12-06T01:37:42.883Z,20.30
2022-12-06T01:42:36.570Z,18.85
2022-12-06T01:47:34.524Z,22.90
2022-12-06T01:53:07.793Z,21.10
2022-12-06T01:58:05.551Z,22.33
2022-12-06T02:02:59.926Z,21.90
2022-12-06T02:07:54.958Z,22.65
2022-12-06T02:12:51.126Z,24.73
2022-12-06T02:18:09.617Z,23.73
2022-12-06T02:23:36.721Z,22.23
2022-12-06T02:28:35.576Z,23.75
2022-12-06T02:34:00.864Z,20.10
2022-12-06T02:39:10.772Z,20.48
2022-12-06T02:44:09.853Z,20.83
2022-12-06T02:49:04.709Z,19.67
2022-12-06T02:53:58.828Z,20.23
2022-12-06T02:58:52.940Z,21.17
2022-12-06T03:04:16.303Z,20.95
2022-12-06T03:09:57.438Z,22.52
2022-12-06T03:14:50.621Z,20.30
2022-12-06T03:19:44.011Z,19.55
2022-12-06T03:24:41.372Z,21.95
2022-12-06T03:29:36.479Z,19.63
2022-12-06T03:34:44.687Z,20.60
2022-12-06T03:40:14.354Z,18.67
2022-12-06T03:45:09.133Z,21.30
2022-12-06T03:50:06.676Z,20.90
2022-12-06T03:54:59.915Z,23.65
2022-12-06T03:59:53.592Z,19.17
2022-12-06T04:04:48.578Z,22.35
2022-12-06T04:09:57.610Z,21.23
2022-12-06T04:14:52.533Z,22.38
2022-12-06T04:19:58.958Z,22.23
2022-12-06T04:24:52.186Z,21.73
2022-12-06T04:30:03.214Z,21.33
2022-12-06T04:35:14.887Z,20.20
2022-12-06T04:40:10.429Z,22.10
2022-12-06T04:45:04.095Z,19.75
2022-12-06T04:49:58.192Z,21.83
2022-12-06T04:54:52.351Z,20.08
2022-12-06T05:04:40.430Z,23.55
2022-12-06T05:09:34.653Z,22.45
2022-12-06T05:14:28.911Z,18.33
2022-12-06T05:19:23.237Z,20.83
2022-12-06T05:24:17.657Z,21.45
2022-12-06T05:29:12.082Z,20.45
2022-12-06T05:34:06.039Z,19.33
2022-12-06T05:38:59.824Z,22.08
2022-12-06T05:43:53.424Z,22.20
2022-12-06T05:53:39.599Z,25.75
2022-12-06T05:58:33.877Z,26.17
2022-12-06T06:03:27.425Z,28.17
2022-12-06T06:13:14.752Z,23.73
2022-12-06T06:18:08.470Z,26.58
2022-12-06T06:23:06.033Z,26.88
2022-12-06T06:28:00.450Z,25.63
2022-12-06T06:32:54.225Z,32.00
2022-12-06T06:37:48.595Z,27.48
2022-12-06T06:42:42.231Z,29.92
2022-12-06T06:47:36.170Z,28.23
2022-12-06T06:52:29.815Z,29.40
2022-12-06T06:57:23.272Z,30.25
2022-12-06T07:02:17.847Z,27.38
2022-12-06T07:07:14.351Z,29.42
2022-12-06T07:12:14.348Z,29.02
2022-12-06T07:17:08.324Z,27.63
2022-12-06T07:22:02.813Z,26.67
2022-12-06T07:26:58.142Z,27.63
2022-12-06T07:31:51.157Z,24.55
2022-12-06T07:47:19.642Z,24.50
2022-12-06T07:52:14.154Z,22.40
2022-12-06T07:57:08.145Z,23.15
2022-12-06T08:02:01.820Z,26.10
2022-12-06T08:06:55.674Z,26.17
2022-12-06T08:11:48.637Z,21.52
2022-12-06T08:16:42.586Z,21.80
2022-12-06T08:21:36.632Z,19.45
2022-12-06T08:26:30.207Z,20.13
2022-12-06T08:31:24.701Z,28.60
2022-12-06T08:36:21.555Z,23.10
2022-12-06T08:41:34.285Z,15.88
2022-12-06T08:46:28.607Z,15.63
2022-12-06T08:51:22.279Z,16.77
2022-12-06T08:56:16.155Z,14.77
2022-12-06T09:01:14.147Z,15.80
2022-12-06T09:06:08.530Z,15.27
2022-12-06T09:11:02.049Z,14.52
2022-12-06T09:15:55.509Z,13.50
2022-12-06T09:25:45.616Z,14.68
2022-12-06T09:30:39.034Z,14.75
2022-12-06T09:35:32.242Z,19.58
2022-12-06T09:40:36.269Z,13.73
2022-12-06T09:45:55.858Z,13.70
2022-12-06T09:51:00.567Z,14.60
2022-12-06T09:56:13.943Z,11.77
2022-12-06T10:01:07.090Z,13.27
2022-12-06T10:06:03.152Z,14.98
2022-12-06T10:11:20.577Z,14.27
2022-12-06T10:16:30.674Z,11.30
2022-12-06T10:21:59.680Z,13.02
2022-12-06T10:26:55.696Z,11.00
2022-12-06T10:31:52.513Z,13.73
2022-12-06T10:36:54.676Z,16.45
2022-12-06T10:42:10.465Z,14.20
2022-12-06T10:47:05.128Z,15.55
2022-12-06T10:52:17.561Z,15.80
2022-12-06T10:57:22.407Z,16.02
2022-12-06T11:02:29.441Z,14.75
2022-12-06T11:07:25.715Z,15.18
2022-12-06T11:12:32.126Z,16.05
2022-12-06T11:17:28.655Z,15.35
2022-12-06T11:22:42.908Z,13.93
2022-12-06T11:27:43.365Z,18.30
2022-12-06T11:32:36.793Z,14.50
2022-12-06T11:37:33.679Z,11.75
2022-12-06T11:42:28.225Z,11.93
2022-12-06T11:47:23.009Z,14.90
2022-12-06T11:52:21.183Z,13.50
2022-12-06T11:57:22.439Z,14.80
2022-12-06T12:02:31.946Z,13.13
2022-12-06T12:07:26.159Z,11.73
2022-12-06T12:12:25.887Z,14.07
2022-12-06T12:17:23.526Z,13.40
2022-12-06T12:22:23.730Z,13.13
2022-12-06T12:27:35.555Z,25.73
2022-12-06T12:32:29.527Z,18.13
2022-12-06T12:37:23.115Z,16.67
2022-12-06T12:42:30.715Z,17.58
2022-12-06T12:47:24.438Z,17.83
2022-12-06T12:52:40.164Z,19.23
2022-12-06T12:57:34.338Z,19.60
2022-12-06T13:02:32.581Z,18.98
2022-12-06T13:07:33.244Z,20.65
2022-12-06T13:12:36.133Z,18.27
2022-12-06T13:17:33.761Z,16.30
2022-12-06T13:22:29.206Z,17.25
2022-12-06T13:27:24.654Z,14.82
2022-12-06T13:32:31.069Z,20.92
2022-12-06T13:37:33.539Z,17.50
2022-12-06T13:42:38.968Z,19.13
2022-12-06T13:47:36.375Z,17.55
2022-12-06T13:52:42.439Z,21.15
2022-12-06T13:57:36.948Z,20.15
2022-12-06T14:02:44.408Z,19.80
2022-12-06T14:07:38.431Z,18.88
2022-12-06T14:12:34.028Z,23.60
2022-12-06T14:18:00.756Z,24.23
2022-12-06T14:22:48.341Z,23.80
2022-12-06T14:27:46.907Z,27.05
2022-12-06T14:32:45.473Z,25.52
2022-12-06T14:37:39.114Z,28.48
2022-12-06T14:42:49.729Z,29.58
2022-12-06T14:47:44.587Z,27.80
2022-12-06T14:52:47.968Z,30.45
2022-12-06T14:57:50.191Z,28.13
2022-12-06T15:03:04.669Z,30.48
2022-12-06T15:07:58.252Z,33.85
2022-12-06T15:12:55.613Z,30.48
2022-12-06T15:17:49.883Z,31.38
2022-12-06T15:22:49.416Z,31.90
2022-12-06T15:27:43.441Z,33.20
2022-12-06T15:37:43.999Z,37.50
2022-12-06T15:42:46.844Z,37.10
2022-12-06T15:47:40.534Z,37.88
2022-12-06T15:52:34.221Z,37.50
2022-12-06T15:57:28.510Z,38.67
2022-12-06T16:02:22.076Z,39.00
2022-12-06T16:07:19.569Z,44.17
2022-12-06T16:12:13.340Z,40.20
2022-12-06T16:17:06.886Z,47.17
2022-12-06T16:22:00.764Z,45.35
2022-12-06T16:26:54.199Z,45.95
2022-12-06T16:31:48.642Z,41.80
2022-12-06T16:36:55.219Z,41.50
2022-12-06T16:41:49.107Z,41.50
2022-12-06T16:46:43.616Z,42.60
2022-12-06T16:51:37.038Z,40.78
2022-12-06T17:01:33.187Z,44.42
2022-12-06T17:06:28.056Z,40.72
2022-12-06T17:11:44.878Z,97.68
2022-12-06T17:16:39.106Z,85.93
2022-12-06T17:21:32.957Z,70.80
2022-12-06T17:26:27.342Z,47.78
2022-12-06T17:31:21.144Z,59.35
2022-12-06T17:36:15.046Z,66.22
2022-12-06T17:46:26.870Z,57.25
2022-12-06T17:51:21.096Z,51.38
2022-12-06T17:56:34.127Z,52.63
2022-12-06T18:01:44.481Z,59.03
2022-12-06T18:06:42.126Z,55.85
2022-12-06T18:11:36.866Z,48.25
2022-12-06T18:16:32.302Z,46.78
2022-12-06T18:21:26.190Z,47.78
2022-12-06T18:26:20.607Z,48.88
2022-12-06T18:31:14.439Z,50.58
2022-12-06T18:36:09.281Z,49.60
2022-12-06T18:41:07.991Z,47.13
2022-12-06T18:46:04.362Z,45.67
2022-12-06T18:50:59.229Z,43.00
2022-12-06T18:55:53.360Z,58.55
2022-12-06T19:00:47.659Z,52.38
2022-12-06T19:06:01.819Z,51.17
2022-12-06T19:10:55.454Z,43.67
2022-12-06T19:15:49.535Z,52.60
2022-12-06T19:20:44.701Z,48.88
2022-12-06T19:25:38.367Z,51.03
2022-12-06T19:30:32.746Z,53.25
2022-12-06T19:35:27.127Z,42.05
2022-12-06T19:40:21.313Z,43.15
2022-12-06T19:45:15.633Z,45.42
2022-12-06T19:50:10.862Z,45.53
2022-12-06T19:55:05.551Z,49.22
2022-12-06T20:00:00.262Z,46.15
2022-12-06T20:04:54.834Z,53.38
2022-12-06T20:09:48.848Z,52.05
2022-12-06T20:14:47.903Z,45.88
2022-12-06T20:19:47.138Z,47.65
2022-12-06T20:24:41.429Z,55.63
2022-12-06T20:34:30.368Z,55.77
2022-12-06T20:39:25.454Z,55.90
2022-12-06T20:44:19.153Z,55.55
2022-12-06T20:49:13.363Z,63.90
2022-12-06T20:54:08.449Z,61.55
2022-12-06T20:59:02.770Z,62.33
2022-12-06T21:03:56.813Z,60.55
2022-12-06T21:08:51.196Z,60.33
2022-12-06T21:13:44.748Z,65.03
2022-12-06T21:23:32.086Z,50.77
2022-12-06T21:28:26.041Z,55.15
2022-12-06T21:33:20.949Z,59.35
2022-12-06T21:38:14.945Z,52.88
2022-12-06T21:43:08.907Z,46.35
2022-12-06T21:48:02.895Z,46.53
2022-12-06T21:52:55.995Z,55.92
2022-12-06T21:57:50.029Z,58.35
2022-12-06T22:02:48.809Z,57.75
2022-12-06T22:07:42.478Z,54.85
2022-12-06T22:22:25.405Z,50.83
2022-12-06T22:27:19.157Z,49.17
2022-12-06T22:37:06.838Z,54.97
2022-12-06T22:42:00.881Z,57.13
2022-12-06T22:46:54.192Z,56.53
2022-12-06T22:51:48.069Z,62.30
2022-12-06T22:56:47.377Z,65.80
2022-12-06T23:01:41.548Z,74.00
2022-12-06T23:06:35.942Z,91.03
2022-12-06T23:11:32.933Z,81.10
2022-12-06T23:16:28.569Z,68.13
2022-12-06T23:21:26.955Z,67.80
2022-12-06T23:26:40.951Z,69.13
2022-12-06T23:31:36.278Z,69.15
2022-12-06T23:36:31.698Z,64.45
2022-12-06T23:41:30.191Z,61.28
2022-12-06T23:46:27.546Z,60.80
2022-12-06T23:51:23.519Z,55.25
2022-12-06T23:56:18.610Z,51.65
