createdAt,value
2017-07-03T00:00:17.777Z,823.43
2017-07-03T00:01:18.441Z,823.50
2017-07-03T00:02:19.056Z,823.45
2017-07-03T00:03:19.670Z,823.48
2017-07-03T00:04:20.282Z,823.44
2017-07-03T00:05:20.895Z,823.45
2017-07-03T00:06:21.593Z,823.44
2017-07-03T00:07:22.240Z,823.42
2017-07-03T00:08:22.839Z,823.42
2017-07-03T00:09:23.452Z,823.40
2017-07-03T00:10:24.065Z,823.42
2017-07-03T00:11:24.735Z,823.44
2017-07-03T00:12:25.346Z,823.45
2017-07-03T00:13:26.002Z,823.45
2017-07-03T00:14:26.608Z,823.43
2017-07-03T00:15:27.223Z,823.42
2017-07-03T00:16:27.922Z,823.45
2017-07-03T00:17:28.521Z,823.44
2017-07-03T00:18:29.135Z,823.44
2017-07-03T00:19:29.748Z,823.45
2017-07-03T00:20:30.401Z,823.43
2017-07-03T00:21:31.088Z,823.41
2017-07-03T00:22:31.689Z,823.40
2017-07-03T00:23:32.363Z,823.39
2017-07-03T00:24:32.963Z,823.39
2017-07-03T00:25:33.575Z,823.36
2017-07-03T00:26:34.238Z,823.34
2017-07-03T00:27:34.882Z,823.31
2017-07-03T00:28:35.483Z,823.35
2017-07-03T00:29:36.095Z,823.35
2017-07-03T00:30:36.711Z,823.35
2017-07-03T00:31:37.376Z,823.38
2017-07-03T00:32:37.990Z,823.35
2017-07-03T00:33:38.610Z,823.34
2017-07-03T00:34:39.226Z,823.31
2017-07-03T00:35:39.873Z,823.33
2017-07-03T00:36:40.570Z,823.35
2017-07-03T00:37:41.186Z,823.33
2017-07-03T00:38:41.800Z,823.32
2017-07-03T00:39:42.419Z,823.34
2017-07-03T00:40:43.041Z,823.33
2017-07-03T00:41:43.695Z,823.34
2017-07-03T00:42:44.309Z,823.31
2017-07-03T00:43:44.924Z,823.36
2017-07-03T00:44:45.537Z,823.31
2017-07-03T00:45:46.151Z,823.33
2017-07-03T00:46:46.817Z,823.31
2017-07-03T00:47:47.431Z,823.36
2017-07-03T00:48:48.046Z,823.31
2017-07-03T00:49:48.662Z,823.31
2017-07-03T00:50:49.274Z,823.33
2017-07-03T00:51:49.940Z,823.34
2017-07-03T00:52:50.586Z,823.31
2017-07-03T00:53:51.230Z,823.31
2017-07-03T00:54:51.830Z,823.30
2017-07-03T00:55:52.442Z,823.24
2017-07-03T00:56:53.104Z,823.25
2017-07-03T00:57:53.744Z,823.26
2017-07-03T00:58:54.346Z,823.24
2017-07-03T00:59:54.960Z,823.25
2017-07-03T01:00:55.579Z,823.22
2017-07-03T01:01:56.239Z,823.27
2017-07-03T01:02:56.860Z,823.22
2017-07-03T01:03:57.471Z,823.28
2017-07-03T01:04:58.121Z,823.27
2017-07-03T01:05:58.770Z,823.29
2017-07-03T01:06:59.436Z,823.24
2017-07-03T01:08:00.076Z,823.26
2017-07-03T01:09:00.676Z,823.22
2017-07-03T01:10:01.291Z,823.26
2017-07-03T01:11:01.910Z,823.20
2017-07-03T01:12:02.573Z,823.21
2017-07-03T01:13:03.186Z,823.24
2017-07-03T01:14:03.833Z,823.20
2017-07-03T01:15:04.444Z,823.22
2017-07-03T01:16:05.055Z,823.25
2017-07-03T01:17:05.744Z,823.22
2017-07-03T01:18:06.417Z,823.23
2017-07-03T01:19:07.018Z,823.25
2017-07-03T01:20:07.632Z,823.25
2017-07-03T01:21:08.243Z,823.25
2017-07-03T01:22:08.905Z,823.27
2017-07-03T01:23:09.516Z,823.24
2017-07-03T01:24:10.134Z,823.28
2017-07-03T01:25:10.743Z,823.27
2017-07-03T01:26:11.356Z,823.27
2017-07-03T01:27:12.026Z,823.26
2017-07-03T01:28:12.635Z,823.22
2017-07-03T01:29:13.249Z,823.24
2017-07-03T01:30:13.862Z,823.20
2017-07-03T01:31:14.479Z,823.19
2017-07-03T01:32:15.141Z,823.23
2017-07-03T01:33:15.752Z,823.24
2017-07-03T01:34:16.424Z,823.23
2017-07-03T01:35:17.024Z,823.25
2017-07-03T01:36:17.642Z,823.25
2017-07-03T01:37:18.325Z,823.24
2017-07-03T01:38:18.973Z,823.21
2017-07-03T01:39:19.585Z,823.20
2017-07-03T01:40:20.196Z,823.18
2017-07-03T01:41:20.808Z,823.18
2017-07-03T01:42:21.503Z,823.18
2017-07-03T01:43:22.117Z,823.17
2017-07-03T01:44:22.732Z,823.21
2017-07-03T01:45:23.346Z,823.20
2017-07-03T01:46:23.991Z,823.20
2017-07-03T01:47:24.635Z,823.19
2017-07-03T01:48:25.248Z,823.19
2017-07-03T01:49:25.860Z,823.19
2017-07-03T01:50:26.472Z,823.22
2017-07-03T01:51:27.084Z,823.21
2017-07-03T01:52:27.753Z,823.20
2017-07-03T01:53:28.362Z,823.19
2017-07-03T01:54:28.982Z,823.19
2017-07-03T01:55:29.592Z,823.18
2017-07-03T01:56:30.204Z,823.18
2017-07-03T01:57:30.866Z,823.18
2017-07-03T01:58:31.513Z,823.16
2017-07-03T01:59:32.123Z,823.16
2017-07-03T02:00:32.768Z,823.16
2017-07-03T02:01:33.380Z,823.16
2017-07-03T02:02:34.048Z,823.16
2017-07-03T02:03:34.660Z,823.15
2017-07-03T02:04:35.273Z,823.15
2017-07-03T02:05:35.884Z,823.16
2017-07-03T02:06:36.497Z,823.12
2017-07-03T02:07:37.159Z,823.13
2017-07-03T02:08:37.801Z,823.14
2017-07-03T02:09:38.398Z,823.16
2017-07-03T02:10:39.045Z,823.16
2017-07-03T02:11:39.655Z,823.14
2017-07-03T02:12:40.317Z,823.11
2017-07-03T02:13:40.929Z,823.12
2017-07-03T02:14:41.571Z,823.15
2017-07-03T02:15:42.217Z,823.11
2017-07-03T02:16:42.856Z,823.10
2017-07-03T02:17:43.537Z,823.10
2017-07-03T02:18:44.133Z,823.12
2017-07-03T02:19:44.744Z,823.07
2017-07-03T02:20:45.354Z,823.04
2017-07-03T02:21:45.968Z,823.04
2017-07-03T02:22:46.629Z,823.00
2017-07-03T02:23:47.248Z,823.02
2017-07-03T02:24:47.895Z,823.02
2017-07-03T02:25:48.509Z,823.03
2017-07-03T02:26:49.119Z,823.04
2017-07-03T02:27:49.815Z,823.05
2017-07-03T02:28:50.426Z,823.05
2017-07-03T02:29:51.037Z,823.08
2017-07-03T02:30:51.651Z,823.07
2017-07-03T02:31:52.295Z,823.08
2017-07-03T02:32:52.999Z,823.06
2017-07-03T02:33:53.611Z,823.02
2017-07-03T02:34:54.247Z,823.05
2017-07-03T02:35:54.847Z,823.05
2017-07-03T02:36:55.463Z,823.03
2017-07-03T02:37:56.123Z,823.04
2017-07-03T02:38:56.762Z,823.00
2017-07-03T02:39:57.359Z,823.03
2017-07-03T02:40:58.006Z,823.07
2017-07-03T02:41:58.616Z,823.03
2017-07-03T02:42:59.279Z,823.04
2017-07-03T02:43:59.927Z,823.03
2017-07-03T02:45:00.540Z,823.03
2017-07-03T02:46:01.155Z,823.00
2017-07-03T02:47:01.766Z,823.03
2017-07-03T02:48:02.454Z,823.05
2017-07-03T02:49:03.054Z,823.02
2017-07-03T02:50:03.698Z,823.03
2017-07-03T02:51:04.309Z,823.04
2017-07-03T02:52:04.927Z,823.06
2017-07-03T02:53:05.587Z,823.07
2017-07-03T02:54:06.198Z,823.08
2017-07-03T02:55:06.814Z,823.08
2017-07-03T02:56:07.430Z,823.08
2017-07-03T02:57:08.039Z,823.09
2017-07-03T02:58:08.701Z,823.11
2017-07-03T02:59:09.314Z,823.07
2017-07-03T03:00:09.931Z,823.07
2017-07-03T03:01:10.544Z,823.13
2017-07-03T03:02:11.157Z,823.09
2017-07-03T03:03:11.860Z,823.10
2017-07-03T03:04:12.469Z,823.09
2017-07-03T03:05:13.083Z,823.11
2017-07-03T03:06:13.698Z,823.09
2017-07-03T03:07:14.313Z,823.10
2017-07-03T03:08:14.972Z,823.09
2017-07-03T03:09:15.584Z,823.12
2017-07-03T03:10:16.255Z,823.12
2017-07-03T03:11:16.854Z,823.11
2017-07-03T03:12:17.497Z,823.12
2017-07-03T03:13:18.143Z,823.12
2017-07-03T03:14:18.756Z,823.12
2017-07-03T03:15:19.369Z,823.12
2017-07-03T03:16:19.982Z,823.11
2017-07-03T03:17:20.593Z,823.11
2017-07-03T03:18:21.261Z,823.15
2017-07-03T03:19:21.869Z,823.13
2017-07-03T03:20:22.542Z,823.17
2017-07-03T03:21:23.142Z,823.16
2017-07-03T03:22:23.787Z,823.18
2017-07-03T03:23:24.432Z,823.21
2017-07-03T03:24:25.044Z,823.18
2017-07-03T03:25:25.658Z,823.19
2017-07-03T03:26:26.303Z,823.16
2017-07-03T03:27:26.923Z,823.16
2017-07-03T03:28:27.600Z,823.19
2017-07-03T03:29:28.222Z,823.20
2017-07-03T03:30:28.871Z,823.22
2017-07-03T03:31:29.481Z,823.19
2017-07-03T03:32:30.092Z,823.19
2017-07-03T03:33:30.754Z,823.18
2017-07-03T03:34:31.396Z,823.19
2017-07-03T03:35:31.993Z,823.22
2017-07-03T03:36:32.604Z,823.23
2017-07-03T03:37:33.215Z,823.22
2017-07-03T03:38:33.880Z,823.22
2017-07-03T03:39:34.556Z,823.24
2017-07-03T03:40:35.176Z,823.20
2017-07-03T03:41:35.778Z,823.24
2017-07-03T03:42:36.391Z,823.29
2017-07-03T03:43:37.050Z,823.29
2017-07-03T03:44:37.669Z,823.25
2017-07-03T03:45:38.280Z,823.28
2017-07-03T03:46:38.897Z,823.24
2017-07-03T03:47:39.509Z,823.23
2017-07-03T03:48:40.177Z,823.24
2017-07-03T03:49:40.823Z,823.24
2017-07-03T03:50:41.433Z,823.18
2017-07-03T03:51:42.047Z,823.23
2017-07-03T03:52:42.661Z,823.20
2017-07-03T03:53:43.322Z,823.20
2017-07-03T03:54:43.973Z,823.22
2017-07-03T03:55:44.618Z,823.21
2017-07-03T03:56:45.231Z,823.22
2017-07-03T03:57:45.852Z,823.22
2017-07-03T03:58:46.534Z,823.25
2017-07-03T03:59:47.148Z,823.25
2017-07-03T04:00:47.779Z,823.24
2017-07-03T04:01:48.377Z,823.23
2017-07-03T04:02:48.988Z,823.20
2017-07-03T04:03:49.650Z,823.20
2017-07-03T04:04:50.262Z,823.25
2017-07-03T04:05:50.875Z,823.25
2017-07-03T04:06:51.546Z,823.26
2017-07-03T04:07:52.176Z,823.25
2017-07-03T04:08:52.847Z,823.28
2017-07-03T04:09:53.480Z,823.29
2017-07-03T04:10:54.075Z,823.30
2017-07-03T04:11:54.687Z,823.23
2017-07-03T04:12:55.299Z,823.22
2017-07-03T04:13:55.961Z,823.21
2017-07-03T04:14:56.577Z,823.23
2017-07-03T04:15:57.189Z,823.19
2017-07-03T04:16:57.800Z,823.21
2017-07-03T04:17:58.411Z,823.19
2017-07-03T04:18:59.073Z,823.20
2017-07-03T04:19:59.689Z,823.22
2017-07-03T04:21:00.300Z,823.20
2017-07-03T04:22:00.911Z,823.17
2017-07-03T04:23:01.525Z,823.20
2017-07-03T04:24:02.189Z,823.16
2017-07-03T04:25:02.802Z,823.18
2017-07-03T04:26:03.429Z,823.14
2017-07-03T04:27:04.033Z,823.15
2017-07-03T04:28:04.650Z,823.15
2017-07-03T04:29:05.309Z,823.16
2017-07-03T04:30:05.925Z,823.19
2017-07-03T04:31:06.535Z,823.22
2017-07-03T04:32:07.149Z,823.23
2017-07-03T04:33:07.799Z,823.15
2017-07-03T04:34:08.441Z,823.18
2017-07-03T04:35:09.054Z,823.19
2017-07-03T04:36:09.670Z,823.15
2017-07-03T04:37:10.332Z,823.16
2017-07-03T04:38:10.891Z,823.15
2017-07-03T04:39:11.587Z,823.16
2017-07-03T04:40:12.233Z,823.18
2017-07-03T04:41:12.845Z,823.17
2017-07-03T04:42:13.485Z,823.19
2017-07-03T04:43:14.085Z,823.18
2017-07-03T04:44:14.811Z,823.18
2017-07-03T04:45:15.408Z,823.20
2017-07-03T04:46:16.054Z,823.18
2017-07-03T04:47:16.649Z,823.18
2017-07-03T04:48:17.261Z,823.18
2017-07-03T04:49:17.923Z,823.22
2017-07-03T04:50:18.544Z,823.18
2017-07-03T04:51:19.187Z,823.21
2017-07-03T04:52:19.802Z,823.19
2017-07-03T04:53:20.415Z,823.22
2017-07-03T04:54:21.076Z,823.24
2017-07-03T04:55:21.694Z,823.25
2017-07-03T04:56:22.303Z,823.24
2017-07-03T04:57:22.915Z,823.25
2017-07-03T04:58:23.528Z,823.25
2017-07-03T04:59:24.198Z,823.31
2017-07-03T05:00:24.845Z,823.29
2017-07-03T05:01:25.457Z,823.33
2017-07-03T05:02:26.068Z,823.31
2017-07-03T05:03:26.680Z,823.33
2017-07-03T05:04:27.343Z,823.31
2017-07-03T05:05:27.956Z,823.32
2017-07-03T05:06:28.569Z,823.35
2017-07-03T05:07:29.214Z,823.33
2017-07-03T05:08:29.827Z,823.35
2017-07-03T05:09:30.490Z,823.35
2017-07-03T05:10:31.103Z,823.33
2017-07-03T05:11:31.716Z,823.33
2017-07-03T05:12:32.331Z,823.38
2017-07-03T05:13:32.943Z,823.35
2017-07-03T05:14:33.607Z,823.39
2017-07-03T05:15:34.218Z,823.42
2017-07-03T05:16:34.863Z,823.43
2017-07-03T05:17:35.484Z,823.47
2017-07-03T05:18:36.083Z,823.48
2017-07-03T05:19:36.751Z,823.48
2017-07-03T05:20:37.366Z,823.52
2017-07-03T05:21:37.977Z,823.52
2017-07-03T05:22:38.616Z,823.54
2017-07-03T05:23:39.216Z,823.55
2017-07-03T05:24:39.880Z,823.56
2017-07-03T05:25:40.493Z,823.54
2017-07-03T05:26:41.110Z,823.58
2017-07-03T05:27:41.720Z,823.56
2017-07-03T05:28:42.341Z,823.55
2017-07-03T05:29:43.001Z,823.57
2017-07-03T05:30:43.620Z,823.55
2017-07-03T05:31:44.233Z,823.57
2017-07-03T05:32:44.881Z,823.56
2017-07-03T05:33:45.496Z,823.54
2017-07-03T05:34:46.193Z,823.54
2017-07-03T05:35:46.838Z,823.55
2017-07-03T05:36:47.433Z,823.55
2017-07-03T05:37:48.045Z,823.57
2017-07-03T05:38:48.663Z,823.60
2017-07-03T05:39:49.380Z,823.61
2017-07-03T05:40:49.981Z,823.62
2017-07-03T05:41:50.595Z,823.60
2017-07-03T05:42:51.234Z,823.58
2017-07-03T05:43:51.862Z,823.66
2017-07-03T05:44:52.513Z,823.66
2017-07-03T05:45:53.156Z,823.65
2017-07-03T05:46:53.759Z,823.67
2017-07-03T05:47:54.433Z,823.67
2017-07-03T05:48:55.037Z,823.67
2017-07-03T05:49:55.708Z,823.68
2017-07-03T05:50:56.320Z,823.70
2017-07-03T05:51:56.939Z,823.69
2017-07-03T05:52:57.588Z,823.70
2017-07-03T05:53:58.213Z,823.67
2017-07-03T05:54:58.872Z,823.67
2017-07-03T05:55:59.486Z,823.70
2017-07-03T05:57:00.100Z,823.68
2017-07-03T05:58:00.720Z,823.68
2017-07-03T05:59:01.336Z,823.70
2017-07-03T06:00:02.041Z,823.67
2017-07-03T06:01:02.691Z,823.69
2017-07-03T06:02:03.310Z,823.70
2017-07-03T06:03:03.924Z,823.68
2017-07-03T06:04:04.539Z,823.71
2017-07-03T06:05:05.205Z,823.69
2017-07-03T06:06:05.825Z,823.72
2017-07-03T06:07:06.438Z,823.67
2017-07-03T06:08:07.054Z,823.67
2017-07-03T06:09:07.670Z,823.69
2017-07-03T06:10:08.368Z,823.74
2017-07-03T06:11:09.008Z,823.72
2017-07-03T06:12:09.612Z,823.73
2017-07-03T06:13:10.250Z,823.73
2017-07-03T06:14:10.853Z,823.73
2017-07-03T06:15:11.520Z,823.71
2017-07-03T06:16:12.133Z,823.74
2017-07-03T06:17:12.748Z,823.70
2017-07-03T06:18:13.363Z,823.71
2017-07-03T06:19:14.002Z,823.75
2017-07-03T06:20:14.653Z,823.78
2017-07-03T06:21:15.269Z,823.70
2017-07-03T06:22:15.883Z,823.69
2017-07-03T06:23:16.525Z,823.73
2017-07-03T06:24:17.127Z,823.75
2017-07-03T06:25:17.791Z,823.74
2017-07-03T06:26:18.407Z,823.75
2017-07-03T06:27:19.028Z,823.75
2017-07-03T06:28:19.639Z,823.79
2017-07-03T06:29:20.259Z,823.79
2017-07-03T06:30:20.921Z,823.74
2017-07-03T06:31:21.542Z,823.78
2017-07-03T06:32:22.154Z,823.77
2017-07-03T06:33:22.768Z,823.78
2017-07-03T06:34:23.384Z,823.77
2017-07-03T06:35:24.053Z,823.75
2017-07-03T06:36:24.700Z,823.75
2017-07-03T06:37:25.314Z,823.74
2017-07-03T06:38:25.929Z,823.75
2017-07-03T06:39:26.545Z,823.75
2017-07-03T06:40:27.210Z,823.78
2017-07-03T06:41:27.825Z,823.74
2017-07-03T06:42:28.439Z,823.75
2017-07-03T06:43:29.092Z,823.76
2017-07-03T06:44:29.703Z,823.77
2017-07-03T06:45:30.367Z,823.74
2017-07-03T06:46:30.983Z,823.75
2017-07-03T06:47:31.626Z,823.76
2017-07-03T06:48:32.226Z,823.76
2017-07-03T06:49:32.842Z,823.78
2017-07-03T06:50:33.508Z,823.74
2017-07-03T06:51:34.121Z,823.77
2017-07-03T06:52:34.736Z,823.78
2017-07-03T06:53:35.351Z,823.72
2017-07-03T06:54:35.968Z,823.78
2017-07-03T06:55:36.637Z,823.81
2017-07-03T06:56:37.247Z,823.82
2017-07-03T06:57:37.862Z,823.79
2017-07-03T06:58:38.478Z,823.80
2017-07-03T06:59:39.093Z,823.80
2017-07-03T07:00:39.764Z,823.79
2017-07-03T07:01:40.377Z,823.78
2017-07-03T07:02:40.998Z,823.76
2017-07-03T07:03:41.610Z,823.77
2017-07-03T07:04:42.227Z,823.79
2017-07-03T07:05:42.941Z,823.79
2017-07-03T07:06:43.557Z,823.80
2017-07-03T07:07:44.173Z,823.81
2017-07-03T07:08:44.792Z,823.84
2017-07-03T07:09:45.406Z,823.80
2017-07-03T07:10:46.072Z,823.80
2017-07-03T07:11:46.695Z,823.79
2017-07-03T07:12:47.330Z,823.77
2017-07-03T07:13:47.966Z,823.80
2017-07-03T07:14:48.563Z,823.80
2017-07-03T07:15:49.255Z,823.77
2017-07-03T07:16:49.863Z,823.80
2017-07-03T07:17:50.476Z,823.80
2017-07-03T07:18:51.096Z,823.81
2017-07-03T07:19:51.713Z,823.82
2017-07-03T07:20:52.404Z,823.86
2017-07-03T07:21:53.014Z,823.82
2017-07-03T07:22:53.688Z,823.80
2017-07-03T07:23:54.289Z,823.84
2017-07-03T07:24:54.938Z,823.83
2017-07-03T07:25:55.615Z,823.82
2017-07-03T07:26:56.246Z,823.85
2017-07-03T07:27:56.873Z,823.87
2017-07-03T07:28:57.478Z,823.86
2017-07-03T07:29:58.094Z,823.89
2017-07-03T07:30:58.762Z,823.92
2017-07-03T07:31:59.412Z,823.91
2017-07-03T07:33:00.030Z,823.86
2017-07-03T07:34:00.652Z,823.88
2017-07-03T07:35:01.266Z,823.87
2017-07-03T07:36:01.933Z,823.90
2017-07-03T07:37:02.551Z,823.88
2017-07-03T07:38:03.203Z,823.87
2017-07-03T07:39:03.820Z,823.85
2017-07-03T07:40:04.470Z,823.90
2017-07-03T07:41:05.145Z,823.88
2017-07-03T07:42:05.757Z,823.89
2017-07-03T07:43:06.382Z,823.94
2017-07-03T07:44:07.001Z,823.92
2017-07-03T07:45:07.615Z,823.92
2017-07-03T07:46:08.284Z,823.93
2017-07-03T07:47:08.901Z,823.93
2017-07-03T07:48:09.518Z,823.87
2017-07-03T07:49:10.167Z,823.92
2017-07-03T07:50:10.783Z,823.89
2017-07-03T07:51:11.453Z,823.91
2017-07-03T07:52:12.074Z,823.95
2017-07-03T07:53:12.691Z,823.93
2017-07-03T07:54:13.306Z,823.88
2017-07-03T07:55:13.926Z,823.90
2017-07-03T07:56:14.593Z,823.90
2017-07-03T07:57:15.208Z,823.90
2017-07-03T07:58:15.826Z,823.90
2017-07-03T07:59:16.478Z,823.87
2017-07-03T08:00:17.095Z,823.89
2017-07-03T08:01:17.788Z,823.90
2017-07-03T08:02:18.418Z,823.94
2017-07-03T08:03:19.053Z,823.92
2017-07-03T08:04:19.653Z,823.95
2017-07-03T08:05:20.273Z,823.93
2017-07-03T08:06:20.936Z,823.89
2017-07-03T08:07:21.554Z,823.91
2017-07-03T08:08:22.169Z,823.90
2017-07-03T08:09:22.786Z,823.90
2017-07-03T08:10:23.402Z,823.91
2017-07-03T08:11:24.095Z,823.88
2017-07-03T08:12:24.699Z,823.89
2017-07-03T08:13:25.315Z,823.90
2017-07-03T08:14:25.931Z,823.89
2017-07-03T08:15:26.574Z,823.91
2017-07-03T08:16:27.228Z,823.87
2017-07-03T08:17:27.845Z,823.91
2017-07-03T08:18:28.462Z,823.85
2017-07-03T08:19:29.110Z,823.84
2017-07-03T08:20:29.712Z,823.91
2017-07-03T08:21:30.383Z,823.91
2017-07-03T08:22:31.004Z,823.89
2017-07-03T08:23:31.616Z,823.92
2017-07-03T08:24:32.233Z,823.90
2017-07-03T08:25:32.849Z,823.87
2017-07-03T08:26:33.515Z,823.85
2017-07-03T08:27:34.133Z,823.84
2017-07-03T08:28:34.751Z,823.88
2017-07-03T08:29:35.367Z,823.85
2017-07-03T08:30:35.983Z,823.85
2017-07-03T08:31:36.884Z,823.84
2017-07-03T08:32:37.501Z,823.82
2017-07-03T08:33:38.120Z,823.83
2017-07-03T08:34:38.769Z,823.83
2017-07-03T08:35:39.421Z,823.82
2017-07-03T08:36:40.087Z,823.79
2017-07-03T08:37:40.706Z,823.80
2017-07-03T08:38:41.327Z,823.81
2017-07-03T08:39:41.965Z,823.86
2017-07-03T08:40:42.569Z,823.79
2017-07-03T08:41:43.271Z,823.84
2017-07-03T08:42:43.886Z,823.80
2017-07-03T08:43:44.504Z,823.84
2017-07-03T08:44:45.148Z,823.82
2017-07-03T08:45:45.752Z,823.82
2017-07-03T08:46:46.420Z,823.84
2017-07-03T08:47:47.061Z,823.85
2017-07-03T08:48:47.664Z,823.79
2017-07-03T08:49:48.283Z,823.81
2017-07-03T08:50:48.901Z,823.81
2017-07-03T08:51:49.570Z,823.82
2017-07-03T08:52:50.220Z,823.78
2017-07-03T08:53:50.872Z,823.80
2017-07-03T08:54:51.487Z,823.81
2017-07-03T08:55:52.105Z,823.80
2017-07-03T08:56:52.772Z,823.77
2017-07-03T08:57:53.391Z,823.78
2017-07-03T08:58:54.008Z,823.80
2017-07-03T08:59:54.627Z,823.77
2017-07-03T09:00:55.243Z,823.77
2017-07-03T09:01:55.912Z,823.75
2017-07-03T09:02:56.527Z,823.80
2017-07-03T09:03:57.151Z,823.75
2017-07-03T09:04:57.767Z,823.76
2017-07-03T09:05:58.382Z,823.71
2017-07-03T09:06:59.051Z,823.74
2017-07-03T09:07:59.671Z,823.70
2017-07-03T09:09:00.287Z,823.70
2017-07-03T09:10:00.904Z,823.66
2017-07-03T09:11:01.522Z,823.69
2017-07-03T09:12:02.190Z,823.67
2017-07-03T09:13:02.806Z,823.64
2017-07-03T09:14:03.425Z,823.67
2017-07-03T09:15:04.068Z,823.64
2017-07-03T09:16:04.718Z,823.65
2017-07-03T09:17:05.419Z,823.64
2017-07-03T09:18:06.038Z,823.65
2017-07-03T09:19:06.659Z,823.62
2017-07-03T09:20:07.307Z,823.58
2017-07-03T09:21:07.908Z,823.64
2017-07-03T09:22:08.577Z,823.60
2017-07-03T09:23:09.200Z,823.61
2017-07-03T09:24:09.816Z,823.64
2017-07-03T09:25:10.440Z,823.66
2017-07-03T09:26:11.062Z,823.64
2017-07-03T09:27:11.732Z,823.59
2017-07-03T09:28:12.346Z,823.59
2017-07-03T09:29:12.976Z,823.59
2017-07-03T09:30:13.634Z,823.57
2017-07-03T09:31:14.249Z,823.62
2017-07-03T09:32:14.917Z,823.60
2017-07-03T09:33:15.572Z,823.60
2017-07-03T09:34:16.196Z,823.62
2017-07-03T09:35:16.818Z,823.63
2017-07-03T09:36:17.433Z,823.63
2017-07-03T09:37:18.127Z,823.62
2017-07-03T09:38:18.732Z,823.59
2017-07-03T09:39:19.385Z,823.63
2017-07-03T09:40:20.002Z,823.61
2017-07-03T09:41:20.621Z,823.65
2017-07-03T09:42:21.322Z,823.62
2017-07-03T09:43:21.957Z,823.62
2017-07-03T09:44:22.560Z,823.62
2017-07-03T09:45:23.177Z,823.63
2017-07-03T09:46:23.797Z,823.63
2017-07-03T09:47:24.465Z,823.63
2017-07-03T09:48:25.110Z,823.62
2017-07-03T09:49:25.716Z,823.62
2017-07-03T09:50:26.343Z,823.63
2017-07-03T09:51:26.961Z,823.62
2017-07-03T09:52:27.675Z,823.62
2017-07-03T09:53:28.297Z,823.69
2017-07-03T09:54:28.947Z,823.67
2017-07-03T09:55:29.564Z,823.62
2017-07-03T09:56:30.181Z,823.64
2017-07-03T09:57:30.851Z,823.66
2017-07-03T09:58:31.469Z,823.63
2017-07-03T09:59:32.113Z,823.62
2017-07-03T10:00:32.718Z,823.63
2017-07-03T10:01:33.345Z,823.61
2017-07-03T10:02:34.011Z,823.64
2017-07-03T10:03:34.628Z,823.60
2017-07-03T10:04:35.248Z,823.64
2017-07-03T10:05:35.866Z,823.65
2017-07-03T10:06:36.490Z,823.66
2017-07-03T10:07:37.155Z,823.63
2017-07-03T10:08:37.785Z,823.64
2017-07-03T10:09:38.440Z,823.64
2017-07-03T10:10:39.055Z,823.63
2017-07-03T10:11:39.674Z,823.65
2017-07-03T10:12:40.345Z,823.66
2017-07-03T10:13:40.963Z,823.62
2017-07-03T10:14:41.582Z,823.56
2017-07-03T10:15:42.201Z,823.60
2017-07-03T10:16:42.820Z,823.57
2017-07-03T10:17:43.493Z,823.61
2017-07-03T10:18:44.112Z,823.60
2017-07-03T10:19:44.729Z,823.61
2017-07-03T10:20:45.349Z,823.61
2017-07-03T10:21:45.969Z,823.56
2017-07-03T10:22:46.638Z,823.63
2017-07-03T10:23:47.257Z,823.68
2017-07-03T10:24:47.877Z,823.67
2017-07-03T10:25:48.499Z,823.68
2017-07-03T10:26:49.115Z,823.71
2017-07-03T10:27:49.787Z,823.72
2017-07-03T10:28:50.407Z,823.70
2017-07-03T10:29:51.027Z,823.69
2017-07-03T10:30:51.681Z,823.64
2017-07-03T10:31:52.302Z,823.73
2017-07-03T10:32:52.973Z,823.69
2017-07-03T10:33:53.595Z,823.73
2017-07-03T10:34:54.213Z,823.79
2017-07-03T10:35:54.835Z,823.73
2017-07-03T10:36:55.453Z,823.69
2017-07-03T10:37:56.135Z,823.72
2017-07-03T10:38:56.752Z,823.73
2017-07-03T10:39:57.366Z,823.73
2017-07-03T10:40:57.985Z,823.74
2017-07-03T10:41:58.606Z,823.78
2017-07-03T10:42:59.281Z,823.74
2017-07-03T10:43:59.911Z,823.78
2017-07-03T10:45:00.525Z,823.78
2017-07-03T10:46:01.146Z,823.70
2017-07-03T10:47:01.766Z,823.71
2017-07-03T10:48:02.435Z,823.74
2017-07-03T10:49:03.120Z,823.80
2017-07-03T10:50:03.800Z,823.76
2017-07-03T10:51:04.408Z,823.77
2017-07-03T10:52:05.028Z,823.77
2017-07-03T10:53:05.697Z,823.74
2017-07-03T10:54:06.317Z,823.77
2017-07-03T10:55:06.937Z,823.76
2017-07-03T10:56:07.559Z,823.81
2017-07-03T10:57:08.209Z,823.74
2017-07-03T10:58:08.869Z,823.74
2017-07-03T10:59:09.491Z,823.75
2017-07-03T11:00:10.110Z,823.75
2017-07-03T11:01:10.730Z,823.75
2017-07-03T11:02:11.353Z,823.73
2017-07-03T11:03:12.029Z,823.66
2017-07-03T11:04:12.647Z,823.70
2017-07-03T11:05:13.270Z,823.71
2017-07-03T11:06:13.890Z,823.72
2017-07-03T11:07:14.513Z,823.67
2017-07-03T11:08:15.217Z,823.73
2017-07-03T11:09:15.837Z,823.72
2017-07-03T11:10:16.461Z,823.69
2017-07-03T11:11:17.120Z,823.69
2017-07-03T11:12:17.743Z,823.70
2017-07-03T11:13:18.411Z,823.68
2017-07-03T11:14:19.032Z,823.70
2017-07-03T11:15:19.656Z,823.65
2017-07-03T11:16:20.307Z,823.57
2017-07-03T11:17:20.945Z,823.64
2017-07-03T11:18:21.600Z,823.61
2017-07-03T11:19:22.222Z,823.57
2017-07-03T11:20:22.877Z,823.55
2017-07-03T11:21:23.482Z,823.60
2017-07-03T11:22:24.103Z,823.58
2017-07-03T11:23:24.775Z,823.59
2017-07-03T11:24:25.395Z,823.57
2017-07-03T11:25:26.020Z,823.56
2017-07-03T11:26:26.641Z,823.58
2017-07-03T11:27:27.263Z,823.57
2017-07-03T11:28:27.934Z,823.59
2017-07-03T11:29:28.558Z,823.53
2017-07-03T11:30:29.238Z,823.53
2017-07-03T11:31:29.847Z,823.54
2017-07-03T11:32:30.467Z,823.56
2017-07-03T11:33:31.140Z,823.55
2017-07-03T11:34:31.770Z,823.53
2017-07-03T11:35:32.386Z,823.55
2017-07-03T11:36:33.007Z,823.51
2017-07-03T11:37:33.628Z,823.52
2017-07-03T11:38:34.302Z,823.47
2017-07-03T11:39:34.928Z,823.48
2017-07-03T11:40:35.552Z,823.47
2017-07-03T11:41:36.173Z,823.51
2017-07-03T11:42:36.796Z,823.54
2017-07-03T11:43:37.469Z,823.50
2017-07-03T11:44:38.089Z,823.45
2017-07-03T11:45:38.712Z,823.49
2017-07-03T11:46:39.332Z,823.47
2017-07-03T11:47:39.983Z,823.47
2017-07-03T11:48:40.689Z,823.46
2017-07-03T11:49:41.339Z,823.45
2017-07-03T11:50:41.947Z,823.42
2017-07-03T11:51:42.597Z,823.45
2017-07-03T11:52:43.252Z,823.48
2017-07-03T11:53:43.927Z,823.49
2017-07-03T11:54:44.548Z,823.46
2017-07-03T11:55:45.170Z,823.48
2017-07-03T11:56:45.802Z,823.44
2017-07-03T11:57:46.423Z,823.38
2017-07-03T11:58:47.096Z,823.40
2017-07-03T11:59:47.719Z,823.38
2017-07-03T12:00:48.348Z,823.31
2017-07-03T12:01:48.966Z,823.35
2017-07-03T12:02:49.588Z,823.37
2017-07-03T12:03:50.261Z,823.31
2017-07-03T12:04:50.909Z,823.33
2017-07-03T12:05:51.518Z,823.27
2017-07-03T12:06:52.140Z,823.24
2017-07-03T12:07:52.766Z,823.26
2017-07-03T12:08:53.468Z,823.26
2017-07-03T12:09:54.106Z,823.28
2017-07-03T12:10:54.713Z,823.29
2017-07-03T12:11:55.367Z,823.24
2017-07-03T12:12:55.974Z,823.21
2017-07-03T12:13:56.714Z,823.19
2017-07-03T12:14:57.347Z,823.23
2017-07-03T12:15:57.989Z,823.22
2017-07-03T12:16:58.597Z,823.21
2017-07-03T12:17:59.227Z,823.23
2017-07-03T12:18:59.896Z,823.23
2017-07-03T12:20:00.526Z,823.23
2017-07-03T12:21:01.185Z,823.27
2017-07-03T12:22:01.816Z,823.22
2017-07-03T12:23:02.435Z,823.21
2017-07-03T12:24:03.111Z,823.20
2017-07-03T12:25:03.740Z,823.19
2017-07-03T12:26:04.362Z,823.21
2017-07-03T12:27:04.994Z,823.27
2017-07-03T12:28:05.614Z,823.18
2017-07-03T12:29:06.293Z,823.19
2017-07-03T12:30:06.920Z,823.15
2017-07-03T12:31:07.549Z,823.22
2017-07-03T12:32:08.234Z,823.14
2017-07-03T12:33:08.846Z,823.21
2017-07-03T12:34:09.525Z,823.21
2017-07-03T12:35:10.148Z,823.15
2017-07-03T12:36:10.797Z,823.16