createdAt,value
2018-03-19T00:00:05.888Z,-0.58
2018-03-19T00:01:05.880Z,-0.55
2018-03-19T00:02:05.862Z,-0.61
2018-03-19T00:03:05.840Z,-0.57
2018-03-19T00:04:05.868Z,-0.51
2018-03-19T00:05:05.775Z,-0.60
2018-03-19T00:06:05.803Z,-0.55
2018-03-19T00:07:05.734Z,-0.64
2018-03-19T00:08:05.737Z,-0.73
2018-03-19T00:09:05.709Z,-0.75
2018-03-19T00:10:05.662Z,-0.73
2018-03-19T00:11:05.643Z,-0.78
2018-03-19T00:12:05.637Z,-0.76
2018-03-19T00:13:05.610Z,-0.67
2018-03-19T00:14:05.603Z,-0.67
2018-03-19T00:15:05.587Z,-0.69
2018-03-19T00:16:05.559Z,-0.69
2018-03-19T00:17:05.521Z,-0.67
2018-03-19T00:18:05.507Z,-0.61
2018-03-19T00:19:05.506Z,-0.69
2018-03-19T00:20:05.446Z,-0.69
2018-03-19T00:21:05.434Z,-0.64
2018-03-19T00:22:05.417Z,-0.69
2018-03-19T00:23:05.395Z,-0.70
2018-03-19T00:24:05.373Z,-0.75
2018-03-19T00:25:05.357Z,-0.73
2018-03-19T00:26:05.319Z,-0.72
2018-03-19T00:27:05.303Z,-0.67
2018-03-19T00:28:05.295Z,-0.64
2018-03-19T00:29:05.263Z,-0.70
2018-03-19T00:30:05.231Z,-0.70
2018-03-19T00:31:05.231Z,-0.69
2018-03-19T00:32:05.197Z,-0.70
2018-03-19T00:33:05.169Z,-0.70
2018-03-19T00:34:05.144Z,-0.78
2018-03-19T00:35:05.117Z,-0.75
2018-03-19T00:36:05.103Z,-0.75
2018-03-19T00:37:26.095Z,-0.75
2018-03-19T00:38:05.065Z,-0.79
2018-03-19T00:39:05.043Z,-0.94
2018-03-19T00:40:05.022Z,-0.80
2018-03-19T00:41:04.988Z,-0.82
2018-03-19T00:42:04.987Z,-0.85
2018-03-19T00:43:04.946Z,-0.85
2018-03-19T00:44:04.947Z,-0.82
2018-03-19T00:45:04.912Z,-0.97
2018-03-19T00:46:04.882Z,-0.95
2018-03-19T00:47:04.885Z,-0.91
2018-03-19T00:48:04.846Z,-0.92
2018-03-19T00:49:04.824Z,-0.94
2018-03-19T00:50:04.795Z,-0.99
2018-03-19T00:51:04.774Z,-0.99
2018-03-19T00:52:04.747Z,-1.02
2018-03-19T00:53:04.749Z,-1.04
2018-03-19T00:54:04.708Z,-1.09
2018-03-19T00:55:04.686Z,-1.17
2018-03-19T00:56:05.557Z,-1.16
2018-03-19T00:57:04.660Z,-1.10
2018-03-19T00:58:04.624Z,-1.12
2018-03-19T00:59:04.614Z,-1.15
2018-03-19T01:00:04.593Z,-1.16
2018-03-19T01:01:04.564Z,-1.17
2018-03-19T01:02:04.531Z,-1.10
2018-03-19T01:03:04.513Z,-1.15
2018-03-19T01:04:04.491Z,-1.17
2018-03-19T01:05:25.481Z,-1.20
2018-03-19T01:06:04.442Z,-1.22
2018-03-19T01:07:04.424Z,-1.19
2018-03-19T01:08:04.399Z,-1.19
2018-03-19T01:09:04.384Z,-1.19
2018-03-19T01:10:04.383Z,-1.17
2018-03-19T01:11:04.332Z,-1.19
2018-03-19T01:12:04.310Z,-1.22
2018-03-19T01:13:04.986Z,-1.17
2018-03-19T01:14:04.272Z,-1.22
2018-03-19T01:15:04.266Z,-1.17
2018-03-19T01:16:04.243Z,-1.09
2018-03-19T01:17:04.217Z,-1.15
2018-03-19T01:18:04.186Z,-1.05
2018-03-19T01:19:04.163Z,-1.04
2018-03-19T01:20:04.144Z,-1.01
2018-03-19T01:21:04.118Z,-1.04
2018-03-19T01:22:04.106Z,-1.05
2018-03-19T01:23:04.086Z,-1.04
2018-03-19T01:24:04.063Z,-0.98
2018-03-19T01:25:04.032Z,-1.02
2018-03-19T01:26:04.023Z,-1.01
2018-03-19T01:27:03.982Z,-1.07
2018-03-19T01:28:03.986Z,-1.09
2018-03-19T01:29:03.943Z,-1.09
2018-03-19T01:30:03.917Z,-1.01
2018-03-19T01:31:03.900Z,-1.04
2018-03-19T01:32:03.870Z,-1.01
2018-03-19T01:33:03.857Z,-1.04
2018-03-19T01:34:03.858Z,-1.15
2018-03-19T01:35:03.810Z,-1.17
2018-03-19T01:36:03.791Z,-1.15
2018-03-19T01:37:03.766Z,-1.16
2018-03-19T01:38:03.754Z,-1.09
2018-03-19T01:39:03.716Z,-1.19
2018-03-19T01:40:03.712Z,-1.13
2018-03-19T01:41:03.673Z,-1.17
2018-03-19T01:42:03.653Z,-1.13
2018-03-19T01:43:03.651Z,-1.13
2018-03-19T01:44:03.613Z,-1.10
2018-03-19T01:45:03.601Z,-1.13
2018-03-19T01:46:03.594Z,-1.17
2018-03-19T01:47:03.550Z,-1.13
2018-03-19T01:48:03.534Z,-1.02
2018-03-19T01:49:03.512Z,-1.15
2018-03-19T01:50:03.480Z,-1.09
2018-03-19T01:51:03.471Z,-1.04
2018-03-19T01:52:03.434Z,-0.98
2018-03-19T01:53:03.408Z,-1.02
2018-03-19T01:54:03.408Z,-1.07
2018-03-19T01:55:03.394Z,-1.05
2018-03-19T01:56:03.345Z,-1.05
2018-03-19T01:57:03.338Z,-1.09
2018-03-19T01:58:03.297Z,-1.15
2018-03-19T01:59:03.277Z,-1.15
2018-03-19T02:00:03.259Z,-1.15
2018-03-19T02:01:03.254Z,-1.13
2018-03-19T02:02:03.215Z,-1.04
2018-03-19T02:03:03.193Z,-0.92
2018-03-19T02:04:03.195Z,-0.95
2018-03-19T02:05:03.176Z,-0.97
2018-03-19T02:06:03.147Z,-0.89
2018-03-19T02:07:03.106Z,-0.89
2018-03-19T02:08:03.084Z,-1.05
2018-03-19T02:09:03.080Z,-0.92
2018-03-19T02:10:03.043Z,-0.92
2018-03-19T02:11:03.016Z,-1.01
2018-03-19T02:12:02.997Z,-0.95
2018-03-19T02:13:02.977Z,-0.99
2018-03-19T02:14:02.949Z,-1.02
2018-03-19T02:15:02.959Z,-1.01
2018-03-19T02:16:02.907Z,-0.91
2018-03-19T02:17:02.924Z,-0.94
2018-03-19T02:18:02.875Z,-0.94
2018-03-19T02:19:02.835Z,-1.01
2018-03-19T02:20:02.814Z,-0.92
2018-03-19T02:21:02.796Z,-0.95
2018-03-19T02:22:02.817Z,-1.04
2018-03-19T02:23:02.767Z,-0.92
2018-03-19T02:24:02.745Z,-0.89
2018-03-19T02:25:02.724Z,-0.97
2018-03-19T02:26:02.681Z,-1.02
2018-03-19T02:27:02.685Z,-0.91
2018-03-19T02:28:02.634Z,-0.95
2018-03-19T02:29:02.627Z,-0.99
2018-03-19T02:30:02.592Z,-0.99
2018-03-19T02:31:02.569Z,-1.04
2018-03-19T02:32:02.563Z,-1.05
2018-03-19T02:33:02.551Z,-1.05
2018-03-19T02:34:02.506Z,-1.04
2018-03-19T02:35:02.487Z,-1.04
2018-03-19T02:36:02.468Z,-0.95
2018-03-19T02:37:02.450Z,-1.05
2018-03-19T02:38:02.428Z,-1.07
2018-03-19T02:39:02.457Z,-1.02
2018-03-19T02:40:02.380Z,-1.05
2018-03-19T02:41:02.362Z,-0.99
2018-03-19T02:42:02.326Z,-1.12
2018-03-19T02:43:02.306Z,-1.02
2018-03-19T02:44:02.304Z,-0.99
2018-03-19T02:45:02.264Z,-1.01
2018-03-19T02:46:02.245Z,-1.16
2018-03-19T02:47:02.217Z,-1.13
2018-03-19T02:48:02.210Z,-1.17
2018-03-19T02:49:02.192Z,-1.15
2018-03-19T02:50:02.152Z,-1.15
2018-03-19T02:51:02.128Z,-1.15
2018-03-19T02:52:02.110Z,-1.15
2018-03-19T02:53:02.088Z,-1.10
2018-03-19T02:54:02.087Z,-1.13
2018-03-19T02:55:02.039Z,-1.10
2018-03-19T02:56:02.044Z,-1.07
2018-03-19T02:57:02.007Z,-1.12
2018-03-19T02:58:01.979Z,-1.07
2018-03-19T02:59:01.951Z,-1.02
2018-03-19T03:00:01.964Z,-1.02
2018-03-19T03:01:01.911Z,-1.20
2018-03-19T03:02:01.887Z,-1.17
2018-03-19T03:03:01.879Z,-1.10
2018-03-19T03:04:01.880Z,-1.17
2018-03-19T03:05:01.840Z,-1.19
2018-03-19T03:06:01.818Z,-1.13
2018-03-19T03:07:01.810Z,-1.17
2018-03-19T03:08:01.753Z,-1.19
2018-03-19T03:09:01.749Z,-1.17
2018-03-19T03:10:01.704Z,-1.17
2018-03-19T03:11:01.700Z,-1.17
2018-03-19T03:12:01.682Z,-1.19
2018-03-19T03:13:01.645Z,-1.07
2018-03-19T03:14:01.620Z,-1.17
2018-03-19T03:15:01.604Z,-1.16
2018-03-19T03:16:01.601Z,-1.15
2018-03-19T03:17:01.571Z,-1.20
2018-03-19T03:18:01.545Z,-1.19
2018-03-19T03:19:01.530Z,-1.19
2018-03-19T03:20:01.489Z,-1.19
2018-03-19T03:21:01.480Z,-1.19
2018-03-19T03:22:01.458Z,-1.19
2018-03-19T03:23:01.426Z,-1.20
2018-03-19T03:24:01.397Z,-1.20
2018-03-19T03:25:01.401Z,-1.25
2018-03-19T03:26:01.359Z,-1.23
2018-03-19T03:27:01.344Z,-1.27
2018-03-19T03:28:01.319Z,-1.23
2018-03-19T03:29:01.288Z,-1.23
2018-03-19T03:30:01.270Z,-1.20
2018-03-19T03:31:01.242Z,-1.23
2018-03-19T03:32:01.223Z,-1.22
2018-03-19T03:33:01.200Z,-1.23
2018-03-19T03:34:01.192Z,-1.28
2018-03-19T03:35:01.158Z,-1.30
2018-03-19T03:36:01.168Z,-1.27
2018-03-19T03:37:01.109Z,-1.20
2018-03-19T03:38:01.081Z,-1.34
2018-03-19T03:39:01.111Z,-1.22
2018-03-19T03:40:01.042Z,-1.28
2018-03-19T03:41:01.023Z,-1.19
2018-03-19T03:42:01.044Z,-1.20
2018-03-19T03:43:00.967Z,-1.27
2018-03-19T03:44:00.966Z,-1.23
2018-03-19T03:45:00.945Z,-1.20
2018-03-19T03:46:00.904Z,-1.16
2018-03-19T03:47:00.878Z,-1.17
2018-03-19T03:48:00.884Z,-1.20
2018-03-19T03:49:00.838Z,-1.16
2018-03-19T03:50:00.815Z,-1.20
2018-03-19T03:51:00.811Z,-1.12
2018-03-19T03:52:00.772Z,-1.20
2018-03-19T03:53:00.746Z,-1.15
2018-03-19T03:54:00.746Z,-1.13
2018-03-19T03:55:00.715Z,-1.01
2018-03-19T03:56:00.709Z,-1.04
2018-03-19T03:57:00.683Z,-1.10
2018-03-19T03:58:00.647Z,-1.01
2018-03-19T03:59:00.613Z,-1.10
2018-03-19T04:00:00.606Z,-1.01
2018-03-19T04:01:00.592Z,-1.01
2018-03-19T04:02:00.554Z,-0.92
2018-03-19T04:03:00.528Z,-0.98
2018-03-19T04:04:00.530Z,-0.94
2018-03-19T04:05:00.484Z,-0.94
2018-03-19T04:06:00.487Z,-1.02
2018-03-19T04:07:00.464Z,-0.98
2018-03-19T04:08:00.410Z,-1.02
2018-03-19T04:09:00.390Z,-0.86
2018-03-19T04:10:00.385Z,-0.94
2018-03-19T04:11:00.385Z,-1.01
2018-03-19T04:12:00.339Z,-0.95
2018-03-19T04:13:00.304Z,-1.02
2018-03-19T04:14:00.276Z,-0.91
2018-03-19T04:15:00.259Z,-0.98
2018-03-19T04:16:00.271Z,-0.99
2018-03-19T04:17:00.221Z,-1.01
2018-03-19T04:18:00.194Z,-1.07
2018-03-19T04:19:00.164Z,-1.07
2018-03-19T04:20:00.157Z,-1.13
2018-03-19T04:21:00.123Z,-1.15
2018-03-19T04:22:00.122Z,-1.09
2018-03-19T04:23:00.109Z,-1.15
2018-03-19T04:24:00.072Z,-1.16
2018-03-19T04:25:00.043Z,-1.13
2018-03-19T04:26:00.006Z,-1.12
2018-03-19T04:26:59.983Z,-1.17
2018-03-19T04:27:59.962Z,-1.17
2018-03-19T04:28:59.963Z,-1.13
2018-03-19T04:29:59.918Z,-1.17
2018-03-19T04:30:59.892Z,-1.23
2018-03-19T04:31:59.876Z,-1.19
2018-03-19T04:32:59.854Z,-1.17
2018-03-19T04:33:59.828Z,-1.20
2018-03-19T04:34:59.823Z,-1.31
2018-03-19T04:35:59.802Z,-1.33
2018-03-19T04:36:59.766Z,-1.31
2018-03-19T04:37:59.756Z,-1.31
2018-03-19T04:38:59.728Z,-1.35
2018-03-19T04:39:59.717Z,-1.38
2018-03-19T04:40:59.692Z,-1.40
2018-03-19T04:41:59.656Z,-1.41
2018-03-19T04:42:59.650Z,-1.40
2018-03-19T04:43:59.625Z,-1.48
2018-03-19T04:44:59.582Z,-1.43
2018-03-19T04:45:59.562Z,-1.48
2018-03-19T04:46:59.560Z,-1.49
2018-03-19T04:47:59.519Z,-1.51
2018-03-19T04:48:59.525Z,-1.48
2018-03-19T04:49:59.488Z,-1.54
2018-03-19T04:50:59.455Z,-1.52
2018-03-19T04:51:59.424Z,-1.62
2018-03-19T04:52:59.403Z,-1.52
2018-03-19T04:53:59.385Z,-1.58
2018-03-19T04:54:59.370Z,-1.59
2018-03-19T04:55:59.356Z,-1.59
2018-03-19T04:56:59.328Z,-1.64
2018-03-19T04:57:59.299Z,-1.64
2018-03-19T04:58:59.270Z,-1.59
2018-03-19T04:59:59.245Z,-1.67
2018-03-19T05:00:59.222Z,-1.64
2018-03-19T05:01:59.220Z,-1.66
2018-03-19T05:02:59.187Z,-1.67
2018-03-19T05:03:59.157Z,-1.64
2018-03-19T05:04:59.132Z,-1.66
2018-03-19T05:05:59.114Z,-1.79
2018-03-19T05:06:59.088Z,-1.76
2018-03-19T05:07:59.076Z,-1.77
2018-03-19T05:08:59.056Z,-1.79
2018-03-19T05:09:59.038Z,-1.77
2018-03-19T05:10:59.000Z,-1.74
2018-03-19T05:11:59.002Z,-1.79
2018-03-19T05:12:58.982Z,-1.77
2018-03-19T05:13:58.930Z,-1.73
2018-03-19T05:14:58.909Z,-1.77
2018-03-19T05:15:58.893Z,-1.77
2018-03-19T05:16:58.898Z,-1.79
2018-03-19T05:17:58.877Z,-1.79
2018-03-19T05:18:58.812Z,-1.79
2018-03-19T05:19:58.792Z,-1.84
2018-03-19T05:20:58.776Z,-1.82
2018-03-19T05:21:58.754Z,-1.84
2018-03-19T05:22:58.743Z,-1.80
2018-03-19T05:23:58.699Z,-1.79
2018-03-19T05:24:58.686Z,-1.82
2018-03-19T05:25:58.662Z,-1.87
2018-03-19T05:26:58.635Z,-1.85
2018-03-19T05:27:58.612Z,-1.84
2018-03-19T05:28:58.602Z,-1.79
2018-03-19T05:29:58.571Z,-1.82
2018-03-19T05:30:58.540Z,-1.77
2018-03-19T05:31:58.522Z,-1.84
2018-03-19T05:32:58.493Z,-1.82
2018-03-19T05:33:58.474Z,-1.77
2018-03-19T05:34:58.467Z,-1.84
2018-03-19T05:35:58.431Z,-1.85
2018-03-19T05:36:58.412Z,-1.88
2018-03-19T05:37:58.390Z,-1.84
2018-03-19T05:38:58.377Z,-1.87
2018-03-19T05:39:58.338Z,-1.84
2018-03-19T05:40:58.354Z,-1.85
2018-03-19T05:41:58.295Z,-1.85
2018-03-19T05:42:58.272Z,-1.84
2018-03-19T05:43:58.245Z,-1.85
2018-03-19T05:44:58.246Z,-1.90
2018-03-19T05:45:58.205Z,-1.87
2018-03-19T05:46:58.179Z,-1.80
2018-03-19T05:47:58.159Z,-1.87
2018-03-19T05:48:58.134Z,-1.85
2018-03-19T05:49:58.158Z,-1.84
2018-03-19T05:50:58.095Z,-1.91
2018-03-19T05:51:58.083Z,-1.88
2018-03-19T05:52:58.050Z,-1.94
2018-03-19T05:53:58.017Z,-1.94
2018-03-19T05:54:57.997Z,-1.82
2018-03-19T05:55:57.986Z,-1.87
2018-03-19T05:56:57.947Z,-1.85
2018-03-19T05:57:57.927Z,-1.87
2018-03-19T05:58:57.925Z,-1.85
2018-03-19T05:59:57.890Z,-1.88
2018-03-19T06:00:57.909Z,-1.82
2018-03-19T06:01:57.837Z,-1.91
2018-03-19T06:02:57.816Z,-1.88
2018-03-19T06:03:57.795Z,-1.85
2018-03-19T06:04:57.778Z,-1.84
2018-03-19T06:05:57.769Z,-1.84
2018-03-19T06:06:57.741Z,-1.82
2018-03-19T06:07:57.707Z,-1.80
2018-03-19T06:08:57.680Z,-1.79
2018-03-19T06:09:57.661Z,-1.80
2018-03-19T06:10:57.638Z,-1.79
2018-03-19T06:11:57.647Z,-1.82
2018-03-19T06:13:57.585Z,-1.85
2018-03-19T06:14:57.571Z,-1.79
2018-03-19T06:15:57.540Z,-1.84
2018-03-19T06:16:57.504Z,-1.85
2018-03-19T06:17:57.493Z,-1.79
2018-03-19T06:18:57.451Z,-1.82
2018-03-19T06:19:57.437Z,-1.76
2018-03-19T06:20:57.453Z,-1.74
2018-03-19T06:21:57.397Z,-1.74
2018-03-19T06:22:57.383Z,-1.74
2018-03-19T06:23:57.334Z,-1.80
2018-03-19T06:24:57.331Z,-1.82
2018-03-19T06:25:57.300Z,-1.72
2018-03-19T06:26:57.288Z,-1.76
2018-03-19T06:27:57.262Z,-1.77
2018-03-19T06:28:57.235Z,-1.69
2018-03-19T06:29:57.216Z,-1.64
2018-03-19T06:30:57.182Z,-1.69
2018-03-19T06:31:57.160Z,-1.61
2018-03-19T06:32:57.130Z,-1.56
2018-03-19T06:33:57.131Z,-1.59
2018-03-19T06:34:57.086Z,-1.54
2018-03-19T06:35:57.064Z,-1.58
2018-03-19T06:36:57.042Z,-1.49
2018-03-19T06:37:57.024Z,-1.51
2018-03-19T06:38:57.021Z,-1.54
2018-03-19T06:39:56.977Z,-1.52
2018-03-19T06:40:56.961Z,-1.49
2018-03-19T06:41:56.930Z,-1.49
2018-03-19T06:42:56.904Z,-1.55
2018-03-19T06:43:57.491Z,-1.38
2018-03-19T06:44:56.861Z,-1.40
2018-03-19T06:45:56.840Z,-1.43
2018-03-19T06:46:56.871Z,-1.34
2018-03-19T06:47:56.795Z,-1.34
2018-03-19T06:48:56.789Z,-1.33
2018-03-19T06:49:56.754Z,-1.35
2018-03-19T06:50:56.729Z,-1.25
2018-03-19T06:51:56.716Z,-1.19
2018-03-19T06:52:56.683Z,-1.25
2018-03-19T06:53:56.681Z,-1.25
2018-03-19T06:54:56.664Z,-1.20
2018-03-19T06:55:56.616Z,-1.19
2018-03-19T06:56:56.594Z,-1.15
2018-03-19T06:57:56.573Z,-1.16
2018-03-19T06:58:56.544Z,-1.10
2018-03-19T06:59:56.524Z,-1.19
2018-03-19T07:00:56.531Z,-1.19
2018-03-19T07:01:56.483Z,-1.16
2018-03-19T07:02:56.459Z,-1.12
2018-03-19T07:03:56.434Z,-1.10
2018-03-19T07:04:56.419Z,-1.13
2018-03-19T07:05:56.406Z,-1.15
2018-03-19T07:06:56.369Z,-1.15
2018-03-19T07:07:56.345Z,-1.15
2018-03-19T07:08:56.324Z,-1.13
2018-03-19T07:09:56.298Z,-1.19
2018-03-19T07:10:56.276Z,-1.16
2018-03-19T07:11:56.284Z,-1.19
2018-03-19T07:12:56.230Z,-1.15
2018-03-19T07:13:56.227Z,-1.16
2018-03-19T07:14:56.196Z,-1.17
2018-03-19T07:15:56.175Z,-1.22
2018-03-19T07:16:56.165Z,-1.17
2018-03-19T07:17:56.157Z,-1.17
2018-03-19T07:18:56.101Z,-1.13
2018-03-19T07:19:56.072Z,-1.12
2018-03-19T07:20:56.062Z,-1.17
2018-03-19T07:21:56.054Z,-1.20
2018-03-19T07:22:56.012Z,-1.04
2018-03-19T07:23:55.996Z,-1.02
2018-03-19T07:24:55.968Z,-0.94
2018-03-19T07:25:55.943Z,-0.94
2018-03-19T07:26:55.946Z,-1.02
2018-03-19T07:27:55.900Z,-0.85
2018-03-19T07:28:55.892Z,-0.94
2018-03-19T07:29:55.857Z,-0.82
2018-03-19T07:30:55.834Z,-0.80
2018-03-19T07:31:55.808Z,-0.76
2018-03-19T07:32:55.792Z,-0.80
2018-03-19T07:33:55.796Z,-0.78
2018-03-19T07:34:55.771Z,-0.75
2018-03-19T07:35:55.725Z,-0.70
2018-03-19T07:36:55.696Z,-0.73
2018-03-19T07:37:55.676Z,-0.70
2018-03-19T07:38:55.675Z,-0.62
2018-03-19T07:39:55.636Z,-0.58
2018-03-19T07:40:55.654Z,-0.55
2018-03-19T07:41:55.593Z,-0.49
2018-03-19T07:42:55.567Z,-0.43
2018-03-19T07:43:55.622Z,-0.39
2018-03-19T07:44:55.524Z,-0.39
2018-03-19T07:45:55.512Z,-0.39
2018-03-19T07:46:55.506Z,-0.36
2018-03-19T07:47:55.456Z,-0.39
2018-03-19T07:48:55.451Z,-0.31
2018-03-19T07:49:55.415Z,-0.08
2018-03-19T07:50:55.394Z,0.17
2018-03-19T07:51:55.368Z,0.38
2018-03-19T07:52:55.365Z,0.44
2018-03-19T07:53:55.327Z,0.58
2018-03-19T07:54:55.304Z,0.47
2018-03-19T07:55:55.282Z,0.62
2018-03-19T07:56:55.258Z,0.60
2018-03-19T07:57:55.235Z,0.66
2018-03-19T07:58:55.232Z,0.69
2018-03-19T07:59:55.195Z,0.62
2018-03-19T08:00:55.178Z,0.65
2018-03-19T08:01:55.161Z,0.53
2018-03-19T08:02:55.128Z,0.47
2018-03-19T08:03:55.114Z,0.41
2018-03-19T08:04:55.107Z,0.41
2018-03-19T08:05:55.077Z,0.33
2018-03-19T08:06:55.044Z,0.41
2018-03-19T08:07:55.023Z,0.35
2018-03-19T08:08:55.017Z,0.46
2018-03-19T08:09:54.992Z,0.39
2018-03-19T08:10:54.954Z,0.35
2018-03-19T08:11:54.930Z,0.38
2018-03-19T08:12:54.911Z,0.39
2018-03-19T08:13:54.891Z,0.42
2018-03-19T08:14:54.866Z,0.57
2018-03-19T08:15:54.861Z,0.58
2018-03-19T08:16:54.830Z,0.60
2018-03-19T08:17:54.806Z,0.58
2018-03-19T08:18:54.784Z,0.60
2018-03-19T08:19:54.760Z,0.57
2018-03-19T08:20:54.740Z,0.55
2018-03-19T08:21:54.731Z,0.49
2018-03-19T08:22:54.689Z,0.44
2018-03-19T08:23:54.676Z,0.36
2018-03-19T08:24:54.656Z,0.46
2018-03-19T08:25:54.643Z,0.46
2018-03-19T08:26:54.608Z,0.57
2018-03-19T08:27:54.609Z,0.58
2018-03-19T08:28:54.566Z,0.68
2018-03-19T08:29:54.544Z,0.66
2018-03-19T08:30:54.525Z,0.66
2018-03-19T08:31:54.503Z,0.68
2018-03-19T08:32:54.477Z,0.80
2018-03-19T08:33:54.474Z,0.91
2018-03-19T08:34:54.433Z,1.14
2018-03-19T08:35:54.413Z,1.30
2018-03-19T08:36:54.397Z,1.33
2018-03-19T08:37:54.370Z,1.59
2018-03-19T08:38:54.369Z,1.60
2018-03-19T08:39:54.329Z,1.59
2018-03-19T08:40:54.309Z,1.68
2018-03-19T08:41:54.300Z,1.60
2018-03-19T08:42:54.267Z,1.63
2018-03-19T08:43:54.260Z,1.55
2018-03-19T08:44:54.246Z,1.51
2018-03-19T08:45:54.199Z,1.52
2018-03-19T08:46:54.183Z,1.44
2018-03-19T08:47:54.173Z,1.41
2018-03-19T08:48:54.138Z,1.44
2018-03-19T08:49:54.117Z,1.60
2018-03-19T08:50:54.119Z,1.55
2018-03-19T08:51:54.090Z,1.59
2018-03-19T08:52:54.053Z,1.63
2018-03-19T08:53:54.039Z,1.68
2018-03-19T08:54:54.020Z,1.80
2018-03-19T08:55:53.996Z,1.88
2018-03-19T08:56:53.985Z,1.91
2018-03-19T08:57:53.951Z,1.91
2018-03-19T08:58:53.931Z,2.12
2018-03-19T08:59:53.912Z,2.27
2018-03-19T09:00:53.892Z,2.38
2018-03-19T09:01:53.887Z,2.56
2018-03-19T09:02:53.861Z,2.96
2018-03-19T09:03:53.828Z,3.13
2018-03-19T09:04:53.805Z,3.24
2018-03-19T09:05:53.790Z,3.21
2018-03-19T09:06:53.764Z,3.33
2018-03-19T09:07:53.744Z,3.57
2018-03-19T09:08:53.744Z,3.69
2018-03-19T09:09:53.706Z,3.91
2018-03-19T09:10:53.679Z,4.23
2018-03-19T09:11:53.661Z,4.62
2018-03-19T09:12:53.637Z,5.00
2018-03-19T09:13:53.638Z,5.30
2018-03-19T09:14:53.600Z,5.30
2018-03-19T09:15:53.580Z,5.51
2018-03-19T09:16:53.619Z,5.53
2018-03-19T09:17:53.539Z,5.28
2018-03-19T09:18:53.518Z,4.94
2018-03-19T09:19:53.517Z,4.52
2018-03-19T09:20:53.491Z,4.12
2018-03-19T09:21:53.454Z,3.79
2018-03-19T09:22:53.437Z,3.61
2018-03-19T09:23:53.440Z,3.35
2018-03-19T09:24:53.424Z,3.28
2018-03-19T09:25:53.382Z,3.28
2018-03-19T09:26:53.357Z,3.31
2018-03-19T09:27:53.352Z,3.40
2018-03-19T09:28:53.328Z,3.69
2018-03-19T09:29:53.327Z,3.88
2018-03-19T09:30:53.278Z,4.18
2018-03-19T09:31:53.273Z,4.41
2018-03-19T09:32:53.247Z,4.84
2018-03-19T09:33:53.231Z,5.02
2018-03-19T09:34:53.200Z,5.36
2018-03-19T09:35:53.178Z,5.35
2018-03-19T09:36:53.183Z,5.35
2018-03-19T09:37:53.147Z,5.28
2018-03-19T09:38:53.129Z,5.54
2018-03-19T09:39:53.106Z,5.90
2018-03-19T09:40:53.092Z,6.15
2018-03-19T09:41:53.096Z,6.19
2018-03-19T09:42:53.063Z,6.14
2018-03-19T09:43:53.034Z,6.14
2018-03-19T09:44:53.017Z,6.43
2018-03-19T09:45:53.014Z,6.64
2018-03-19T09:46:52.997Z,6.80
2018-03-19T09:47:52.962Z,7.02
2018-03-19T09:48:52.961Z,6.92
2018-03-19T09:49:52.929Z,6.74
2018-03-19T09:50:52.912Z,6.56
2018-03-19T09:51:52.897Z,6.40
2018-03-19T09:52:52.876Z,6.33
2018-03-19T09:53:52.877Z,6.48
2018-03-19T09:54:52.850Z,6.84
2018-03-19T09:55:52.836Z,6.95
2018-03-19T09:56:52.810Z,7.03
2018-03-19T09:57:52.801Z,7.10
2018-03-19T09:58:52.812Z,7.27
2018-03-19T09:59:52.765Z,7.27
2018-03-19T10:00:52.762Z,7.40
2018-03-19T10:01:52.739Z,7.37
2018-03-19T10:02:52.730Z,6.95
2018-03-19T10:03:52.701Z,7.06
2018-03-19T10:04:52.721Z,7.07
2018-03-19T10:06:13.680Z,7.15
2018-03-19T10:06:52.653Z,7.31
2018-03-19T10:07:52.637Z,7.67
2018-03-19T10:08:52.627Z,7.63
2018-03-19T10:09:52.612Z,7.64
2018-03-19T10:10:52.586Z,7.89
2018-03-19T10:11:52.590Z,7.79
2018-03-19T10:12:52.563Z,7.87
2018-03-19T10:13:52.548Z,7.86
2018-03-19T10:14:52.537Z,8.02
2018-03-19T10:15:52.513Z,8.07
2018-03-19T10:16:52.518Z,8.02
2018-03-19T10:17:52.488Z,8.05
2018-03-19T10:18:52.477Z,8.19
2018-03-19T10:19:52.458Z,8.20
2018-03-19T10:20:52.455Z,8.23
2018-03-19T10:21:52.433Z,8.55
2018-03-19T10:22:52.438Z,8.71
2018-03-19T10:23:52.401Z,8.79
2018-03-19T10:24:52.393Z,8.87
2018-03-19T10:25:52.374Z,8.83
2018-03-19T10:26:52.359Z,8.81
2018-03-19T10:27:52.349Z,8.76
2018-03-19T10:28:52.349Z,8.74
2018-03-19T10:29:52.318Z,8.81
2018-03-19T10:30:52.301Z,8.76
2018-03-19T10:31:52.306Z,8.76
2018-03-19T10:32:52.282Z,8.80
2018-03-19T10:33:52.294Z,8.63
2018-03-19T10:34:52.252Z,8.71
2018-03-19T10:35:52.241Z,8.59
2018-03-19T10:36:52.249Z,8.87
2018-03-19T10:37:52.224Z,8.86
2018-03-19T10:38:52.233Z,9.18
2018-03-19T10:39:52.211Z,9.04
2018-03-19T10:40:52.176Z,9.01
2018-03-19T10:41:52.170Z,8.87
2018-03-19T10:42:52.159Z,9.17
2018-03-19T10:43:52.160Z,9.32
2018-03-19T10:44:52.134Z,9.32
2018-03-19T10:45:52.145Z,9.47
2018-03-19T10:46:52.109Z,9.40
2018-03-19T10:47:52.111Z,9.36
2018-03-19T10:48:52.103Z,9.51
2018-03-19T10:49:52.087Z,9.64
2018-03-19T10:50:52.061Z,9.64
2018-03-19T10:51:52.054Z,9.57
2018-03-19T10:52:52.097Z,9.60
2018-03-19T10:53:52.060Z,9.76
2018-03-19T10:54:52.081Z,9.57
2018-03-19T10:55:52.009Z,9.40
2018-03-19T10:56:52.013Z,9.28
2018-03-19T10:57:51.984Z,9.53
2018-03-19T10:58:51.976Z,9.76
2018-03-19T10:59:52.009Z,10.23
2018-03-19T11:00:51.958Z,10.41
2018-03-19T11:01:51.943Z,10.63
2018-03-19T11:02:51.949Z,10.61
2018-03-19T11:03:51.929Z,10.30
2018-03-19T11:04:51.945Z,10.40
2018-03-19T11:05:51.910Z,10.30
2018-03-19T11:06:51.894Z,10.29
2018-03-19T11:07:51.888Z,10.41
2018-03-19T11:08:51.877Z,10.27
2018-03-19T11:09:51.865Z,10.29
2018-03-19T11:10:51.865Z,10.34
2018-03-19T11:11:51.888Z,10.38
2018-03-19T11:12:51.832Z,10.40
2018-03-19T11:13:51.841Z,10.48
2018-03-19T11:14:51.816Z,10.52
2018-03-19T11:15:51.812Z,10.45
2018-03-19T11:16:51.836Z,10.51
2018-03-19T11:17:51.791Z,10.81
2018-03-19T11:18:51.783Z,10.94
2018-03-19T11:19:51.788Z,11.09
2018-03-19T11:20:51.777Z,10.96
2018-03-19T11:21:51.743Z,10.68
2018-03-19T11:22:51.749Z,10.42
2018-03-19T11:23:51.734Z,10.33
2018-03-19T11:24:51.741Z,10.48
2018-03-19T11:25:51.735Z,10.51
2018-03-19T11:26:51.728Z,10.60
2018-03-19T11:27:51.703Z,10.88
2018-03-19T11:28:51.688Z,10.59
2018-03-19T11:29:51.685Z,10.67
2018-03-19T11:30:51.670Z,10.78
2018-03-19T11:31:51.684Z,10.63
2018-03-19T11:32:51.649Z,10.78
2018-03-19T11:33:51.644Z,10.73
2018-03-19T11:34:51.635Z,10.56
2018-03-19T11:35:51.630Z,10.70
2018-03-19T11:36:51.614Z,10.92
2018-03-19T11:37:51.628Z,11.10
2018-03-19T11:38:51.601Z,10.89
2018-03-19T11:39:51.591Z,10.99
2018-03-19T11:40:51.583Z,10.91
2018-03-19T11:41:51.602Z,10.86
2018-03-19T11:42:51.566Z,10.59
2018-03-19T11:43:51.585Z,10.38
2018-03-19T11:44:51.564Z,10.18
2018-03-19T11:45:51.545Z,10.04
2018-03-19T11:46:51.529Z,10.25
2018-03-19T11:47:51.522Z,10.51
2018-03-19T11:48:51.539Z,10.53
2018-03-19T11:49:51.505Z,10.61
2018-03-19T11:50:51.558Z,10.51
2018-03-19T11:51:51.490Z,10.29
2018-03-19T11:52:51.532Z,10.20
2018-03-19T11:53:51.483Z,10.36
2018-03-19T11:54:51.491Z,10.40
2018-03-19T11:55:51.458Z,10.76
2018-03-19T11:56:51.458Z,10.59
2018-03-19T11:57:51.448Z,10.47
2018-03-19T11:58:51.440Z,10.41
2018-03-19T11:59:51.424Z,10.29
2018-03-19T12:00:51.452Z,9.99
2018-03-19T12:01:51.411Z,9.91
2018-03-19T12:02:51.402Z,9.99
2018-03-19T12:03:51.393Z,10.18
2018-03-19T12:04:51.428Z,10.41
2018-03-19T12:05:51.407Z,10.53
2018-03-19T12:06:51.378Z,10.78
2018-03-19T12:07:51.367Z,10.63
2018-03-19T12:08:51.351Z,10.61
2018-03-19T12:09:51.345Z,10.53
2018-03-19T12:10:51.335Z,10.34
2018-03-19T12:11:51.335Z,10.27
2018-03-19T12:12:51.320Z,10.26
2018-03-19T12:13:51.307Z,10.15
2018-03-19T12:14:51.303Z,10.29
2018-03-19T12:15:51.300Z,10.42
2018-03-19T12:16:51.299Z,10.36
2018-03-19T12:17:51.275Z,10.34
2018-03-19T12:18:51.276Z,10.48
2018-03-19T12:19:51.258Z,10.76
2018-03-19T12:20:51.254Z,10.76
2018-03-19T12:21:51.266Z,10.64
2018-03-19T12:22:51.227Z,10.74
2018-03-19T12:23:51.234Z,10.86
2018-03-19T12:24:51.232Z,10.97
2018-03-19T12:25:51.215Z,11.09
2018-03-19T12:26:51.199Z,11.10
2018-03-19T12:27:51.209Z,10.91
2018-03-19T12:28:51.181Z,10.89
2018-03-19T12:29:51.174Z,10.88
2018-03-19T12:30:51.158Z,10.89
2018-03-19T12:31:51.157Z,10.64
2018-03-19T12:32:51.166Z,10.70
2018-03-19T12:33:51.140Z,10.76
2018-03-19T12:34:51.134Z,10.74
2018-03-19T12:35:51.143Z,10.60
2018-03-19T12:36:51.120Z,10.63
2018-03-19T12:37:51.110Z,10.84
2018-03-19T12:38:51.123Z,10.79
2018-03-19T12:39:51.088Z,10.96
2018-03-19T12:40:51.079Z,10.85
2018-03-19T12:41:51.069Z,11.04
2018-03-19T12:42:51.059Z,11.02
2018-03-19T12:43:51.083Z,10.89
2018-03-19T12:44:51.047Z,10.88
2018-03-19T12:45:51.032Z,10.81
2018-03-19T12:46:51.024Z,10.86
2018-03-19T12:47:51.034Z,10.89
2018-03-19T12:48:51.021Z,10.66
2018-03-19T12:49:50.998Z,10.36
2018-03-19T12:50:51.028Z,10.44
2018-03-19T12:51:51.002Z,10.29
2018-03-19T12:52:50.971Z,10.25
2018-03-19T12:53:50.959Z,10.26
2018-03-19T12:54:50.965Z,10.41
2018-03-19T12:55:50.959Z,10.59
2018-03-19T12:56:50.937Z,10.76
2018-03-19T12:57:50.921Z,11.15
2018-03-19T12:58:50.913Z,11.29