createdAt,value
2023-03-08T00:00:31.077Z,-1.53
2023-03-08T00:02:59.049Z,-1.54
2023-03-08T00:05:28.418Z,-1.58
2023-03-08T00:07:56.772Z,-1.48
2023-03-08T00:10:24.984Z,-1.52
2023-03-08T00:12:52.761Z,-1.56
2023-03-08T00:15:20.667Z,-1.53
2023-03-08T00:17:48.485Z,-1.46
2023-03-08T00:20:16.816Z,-1.49
2023-03-08T00:22:45.980Z,-1.42
2023-03-08T00:25:16.423Z,-1.42
2023-03-08T00:27:44.268Z,-1.43
2023-03-08T00:30:13.878Z,-1.45
2023-03-08T00:32:42.031Z,-1.44
2023-03-08T00:35:10.912Z,-1.52
2023-03-08T00:37:38.646Z,-1.46
2023-03-08T00:40:09.992Z,-1.48
2023-03-08T00:42:37.783Z,-1.54
2023-03-08T00:45:06.368Z,-1.54
2023-03-08T00:47:35.754Z,-1.70
2023-03-08T00:50:03.932Z,-1.62
2023-03-08T00:52:31.717Z,-1.81
2023-03-08T00:54:59.496Z,-1.73
2023-03-08T00:57:28.661Z,-1.69
2023-03-08T00:59:56.405Z,-1.68
2023-03-08T01:02:24.264Z,-1.72
2023-03-08T01:04:52.008Z,-1.74
2023-03-08T01:07:19.852Z,-1.76
2023-03-08T01:09:47.709Z,-1.83
2023-03-08T01:12:15.554Z,-1.96
2023-03-08T01:14:44.733Z,-1.86
2023-03-08T01:17:12.435Z,-1.86
2023-03-08T01:19:40.378Z,-1.90
2023-03-08T01:22:08.430Z,-1.95
2023-03-08T01:24:36.197Z,-1.96
2023-03-08T01:27:04.005Z,-1.97
2023-03-08T01:29:31.752Z,-1.97
2023-03-08T01:32:00.873Z,-2.06
2023-03-08T01:34:28.876Z,-2.02
2023-03-08T01:36:56.674Z,-2.02
2023-03-08T01:39:24.508Z,-2.05
2023-03-08T01:41:54.031Z,-2.12
2023-03-08T01:44:23.249Z,-2.19
2023-03-08T01:46:52.434Z,-2.20
2023-03-08T01:49:24.797Z,-2.21
2023-03-08T01:51:57.845Z,-2.24
2023-03-08T01:54:30.023Z,-2.25
2023-03-08T01:57:02.656Z,-2.32
2023-03-08T01:59:33.744Z,-2.27
2023-03-08T02:02:03.520Z,-2.27
2023-03-08T02:04:32.601Z,-2.26
2023-03-08T02:07:00.486Z,-2.33
2023-03-08T02:09:28.646Z,-2.30
2023-03-08T02:12:00.164Z,-2.33
2023-03-08T02:14:28.638Z,-2.34
2023-03-08T02:16:56.516Z,-2.35
2023-03-08T02:19:28.709Z,-2.33
2023-03-08T02:21:57.998Z,-2.38
2023-03-08T02:24:27.244Z,-2.41
2023-03-08T02:27:02.551Z,-2.41
2023-03-08T02:29:30.440Z,-2.46
2023-03-08T02:31:58.817Z,-2.41
2023-03-08T02:34:27.326Z,-2.43
2023-03-08T02:36:55.063Z,-2.43
2023-03-08T02:39:22.865Z,-2.42
2023-03-08T02:41:52.061Z,-2.45
2023-03-08T02:44:19.867Z,-2.45
2023-03-08T02:46:47.672Z,-2.40
2023-03-08T02:49:15.454Z,-2.43
2023-03-08T02:51:43.261Z,-2.47
2023-03-08T02:54:11.175Z,-2.52
2023-03-08T02:56:39.052Z,-2.49
2023-03-08T02:59:08.234Z,-2.48
2023-03-08T03:01:37.143Z,-2.52
2023-03-08T03:04:05.062Z,-2.52
2023-03-08T03:06:34.673Z,-2.54
2023-03-08T03:09:02.457Z,-2.55
2023-03-08T03:11:30.169Z,-2.54
2023-03-08T03:13:59.736Z,-2.61
2023-03-08T03:16:29.297Z,-2.66
2023-03-08T03:18:57.983Z,-2.67
2023-03-08T03:21:26.048Z,-2.69
2023-03-08T03:23:55.403Z,-2.71
2023-03-08T03:26:25.315Z,-2.72
2023-03-08T03:28:53.372Z,-2.73
2023-03-08T03:31:23.317Z,-2.78
2023-03-08T03:33:53.160Z,-2.90
2023-03-08T03:36:23.231Z,-2.79
2023-03-08T03:38:51.533Z,-2.83
2023-03-08T03:41:21.777Z,-2.83
2023-03-08T03:43:50.578Z,-2.82
2023-03-08T03:46:20.672Z,-2.75
2023-03-08T03:48:48.555Z,-2.84
2023-03-08T03:51:19.744Z,-2.76
2023-03-08T03:53:48.670Z,-2.71
2023-03-08T03:56:18.707Z,-2.69
2023-03-08T03:58:47.439Z,-2.84
2023-03-08T04:01:17.377Z,-2.73
2023-03-08T04:03:45.725Z,-2.76
2023-03-08T04:06:16.231Z,-2.78
2023-03-08T04:08:46.000Z,-2.79
2023-03-08T04:11:16.632Z,-2.77
2023-03-08T04:13:45.050Z,-2.79
2023-03-08T04:16:14.660Z,-2.74
2023-03-08T04:18:43.099Z,-2.69
2023-03-08T04:21:11.665Z,-2.70
2023-03-08T04:23:39.904Z,-2.71
2023-03-08T04:26:09.229Z,-2.74
2023-03-08T04:28:37.362Z,-2.78
2023-03-08T04:31:13.763Z,-2.74
2023-03-08T04:33:41.762Z,-2.78
2023-03-08T04:36:09.852Z,-2.77
2023-03-08T04:38:37.710Z,-2.73
2023-03-08T04:41:11.718Z,-2.73
2023-03-08T04:43:42.132Z,-2.93
2023-03-08T04:46:09.926Z,-2.73
2023-03-08T04:48:37.671Z,-2.77
2023-03-08T04:51:07.262Z,-2.72
2023-03-08T04:53:36.294Z,-2.74
2023-03-08T04:56:04.394Z,-2.76
2023-03-08T04:58:32.512Z,-2.77
2023-03-08T05:01:01.617Z,-2.76
2023-03-08T05:03:29.437Z,-2.76
2023-03-08T05:05:57.494Z,-2.72
2023-03-08T05:08:25.279Z,-2.69
2023-03-08T05:11:00.271Z,-2.72
2023-03-08T05:13:30.398Z,-2.79
2023-03-08T05:15:58.294Z,-2.78
2023-03-08T05:18:27.521Z,-2.85
2023-03-08T05:20:56.672Z,-2.87
2023-03-08T05:23:25.719Z,-2.95
2023-03-08T05:25:54.716Z,-2.91
2023-03-08T05:28:24.125Z,-2.87
2023-03-08T05:30:51.997Z,-2.84
2023-03-08T05:33:19.822Z,-2.86
2023-03-08T05:35:55.398Z,-2.82
2023-03-08T05:38:23.706Z,-2.86
2023-03-08T05:40:52.224Z,-2.95
2023-03-08T05:43:20.815Z,-2.88
2023-03-08T05:45:55.901Z,-2.91
2023-03-08T05:48:24.006Z,-2.88
2023-03-08T05:50:51.902Z,-2.89
2023-03-08T05:53:21.578Z,-2.91
2023-03-08T05:55:49.597Z,-2.90
2023-03-08T05:58:17.852Z,-2.90
2023-03-08T06:00:45.685Z,-3.02
2023-03-08T06:03:13.875Z,-2.99
2023-03-08T06:05:41.839Z,-2.96
2023-03-08T06:08:09.582Z,-2.95
2023-03-08T06:10:38.822Z,-2.96
2023-03-08T06:13:06.641Z,-2.94
2023-03-08T06:15:36.512Z,-2.96
2023-03-08T06:18:05.059Z,-2.92
2023-03-08T06:20:32.881Z,-2.94
2023-03-08T06:23:00.680Z,-2.95
2023-03-08T06:25:28.414Z,-3.07
2023-03-08T06:27:57.636Z,-2.99
2023-03-08T06:30:25.490Z,-2.98
2023-03-08T06:32:53.258Z,-2.98
2023-03-08T06:35:21.061Z,-2.94
2023-03-08T06:37:48.851Z,-2.95
2023-03-08T06:40:17.106Z,-2.94
2023-03-08T06:42:44.884Z,-2.94
2023-03-08T06:45:14.666Z,-2.91
2023-03-08T06:47:42.454Z,-2.94
2023-03-08T06:50:11.840Z,-2.95
2023-03-08T06:52:39.591Z,-2.95
2023-03-08T06:55:08.406Z,-2.97
2023-03-08T06:57:36.247Z,-2.92
2023-03-08T07:00:04.702Z,-2.93
2023-03-08T07:02:33.793Z,-2.95
2023-03-08T07:05:01.550Z,-2.95
2023-03-08T07:07:29.434Z,-2.97
2023-03-08T07:09:58.047Z,-2.93
2023-03-08T07:12:25.887Z,-2.94
2023-03-08T07:14:54.397Z,-2.98
2023-03-08T07:17:22.262Z,-2.96
2023-03-08T07:19:51.419Z,-2.90
2023-03-08T07:22:19.173Z,-2.88
2023-03-08T07:24:49.793Z,-2.91
2023-03-08T07:27:17.632Z,-2.89
2023-03-08T07:29:45.443Z,-2.93
2023-03-08T07:32:13.266Z,-2.88
2023-03-08T07:34:41.193Z,-2.92
2023-03-08T07:37:13.816Z,-2.87
2023-03-08T07:39:41.701Z,-2.89
2023-03-08T07:42:09.948Z,-2.92
2023-03-08T07:44:38.257Z,-2.92
2023-03-08T07:47:06.480Z,-2.89
2023-03-08T07:49:34.546Z,-2.94
2023-03-08T07:52:02.652Z,-2.95
2023-03-08T07:54:31.786Z,-2.95
2023-03-08T07:56:59.591Z,-2.96
2023-03-08T07:59:27.399Z,-2.94
2023-03-08T08:01:55.317Z,-2.88
2023-03-08T08:04:23.471Z,-2.88
2023-03-08T08:06:51.379Z,-2.89
2023-03-08T08:09:19.360Z,-2.92
2023-03-08T08:11:48.610Z,-2.84
2023-03-08T08:14:16.538Z,-2.77
2023-03-08T08:16:44.394Z,-2.78
2023-03-08T08:19:12.446Z,-2.78
2023-03-08T08:21:40.216Z,-2.82
2023-03-08T08:24:09.346Z,-2.82
2023-03-08T08:26:37.302Z,-2.78
2023-03-08T08:29:06.682Z,-2.75
2023-03-08T08:31:34.916Z,-2.87
2023-03-08T08:34:03.116Z,-2.83
2023-03-08T08:36:31.048Z,-2.81
2023-03-08T08:38:58.978Z,-2.84
2023-03-08T08:41:28.008Z,-2.72
2023-03-08T08:43:58.899Z,-2.74
2023-03-08T08:46:28.838Z,-2.76
2023-03-08T08:48:57.032Z,-2.63
2023-03-08T08:51:24.989Z,-2.79
2023-03-08T08:53:53.675Z,-2.71
2023-03-08T08:56:27.210Z,-2.65
2023-03-08T08:58:56.237Z,-2.65
2023-03-08T09:01:26.464Z,-2.59
2023-03-08T09:03:55.832Z,-2.66
2023-03-08T09:06:25.798Z,-2.63
2023-03-08T09:08:55.702Z,-2.60
2023-03-08T09:11:25.189Z,-2.71
2023-03-08T09:13:53.936Z,-2.67
2023-03-08T09:16:24.179Z,-2.60
2023-03-08T09:18:53.121Z,-2.65
2023-03-08T09:21:22.282Z,-2.61
2023-03-08T09:23:50.124Z,-2.51
2023-03-08T09:26:17.909Z,-2.49
2023-03-08T09:28:45.900Z,-2.43
2023-03-08T09:31:17.638Z,-2.39
2023-03-08T09:33:48.362Z,-2.31
2023-03-08T09:36:16.677Z,-2.32
2023-03-08T09:38:48.555Z,-2.28
2023-03-08T09:41:35.953Z,-2.31
2023-03-08T09:44:17.378Z,-2.26
2023-03-08T09:46:49.959Z,-2.22
2023-03-08T09:49:23.166Z,-2.13
2023-03-08T09:51:58.889Z,-2.09
2023-03-08T09:54:29.108Z,-2.02
2023-03-08T09:56:57.307Z,-2.21
2023-03-08T09:59:32.764Z,-1.97
2023-03-08T10:02:05.783Z,-2.00
2023-03-08T10:04:43.141Z,-2.04
2023-03-08T10:07:22.415Z,-2.04
2023-03-08T10:10:01.686Z,-1.96
2023-03-08T10:12:35.619Z,-1.99
2023-03-08T10:15:06.810Z,-1.90
2023-03-08T10:17:42.570Z,-1.93
2023-03-08T10:20:20.151Z,-1.80
2023-03-08T10:22:52.449Z,-1.74
2023-03-08T10:25:25.048Z,-1.71
2023-03-08T10:27:55.592Z,-1.69
2023-03-08T10:30:27.416Z,-1.57
2023-03-08T10:33:00.726Z,-1.67
2023-03-08T10:35:34.168Z,-1.61
2023-03-08T10:38:02.004Z,-1.59
2023-03-08T10:40:31.603Z,-1.58
2023-03-08T10:43:05.609Z,-1.56
2023-03-08T10:45:33.894Z,-1.71
2023-03-08T10:48:03.406Z,-1.62
2023-03-08T10:50:33.079Z,-1.59
2023-03-08T10:53:10.876Z,-1.59
2023-03-08T10:55:44.822Z,-1.57
2023-03-08T10:58:29.393Z,-1.56
2023-03-08T11:00:58.595Z,-1.69
2023-03-08T11:03:28.036Z,-1.65
2023-03-08T11:05:58.626Z,-1.65
2023-03-08T11:08:29.562Z,-1.67
2023-03-08T11:11:07.978Z,-1.60
2023-03-08T11:13:38.010Z,-1.69
2023-03-08T11:16:16.185Z,-1.71
2023-03-08T11:19:04.703Z,-1.72
2023-03-08T11:21:41.106Z,-1.72
2023-03-08T11:24:32.770Z,-1.60
2023-03-08T11:27:16.327Z,-1.54
2023-03-08T11:29:57.159Z,-1.74
2023-03-08T11:32:42.695Z,-1.80
2023-03-08T11:35:19.618Z,-1.85
2023-03-08T11:37:55.104Z,-1.60
2023-03-08T11:40:28.364Z,-1.56
2023-03-08T11:43:14.889Z,-1.61
2023-03-08T11:45:48.856Z,-1.65
2023-03-08T11:48:39.448Z,-1.41
2023-03-08T11:51:11.922Z,-1.34
2023-03-08T11:53:51.787Z,-1.53
2023-03-08T11:56:41.407Z,-1.65
2023-03-08T11:59:18.299Z,-1.47
2023-03-08T12:01:50.824Z,-1.59
2023-03-08T12:04:25.166Z,-1.42
2023-03-08T12:06:56.560Z,-1.33
2023-03-08T12:09:28.716Z,-1.25
2023-03-08T12:12:04.430Z,-1.15
2023-03-08T12:14:36.004Z,-1.06
2023-03-08T12:17:13.616Z,-1.07
2023-03-08T12:19:44.437Z,-1.04
2023-03-08T12:22:44.618Z,-1.01
2023-03-08T12:25:21.980Z,-1.14
2023-03-08T12:27:54.446Z,-1.20
2023-03-08T12:30:34.670Z,-1.21
2023-03-08T12:33:04.248Z,-1.28
2023-03-08T12:35:34.606Z,-1.35
2023-03-08T12:38:05.129Z,-1.49
2023-03-08T12:40:39.726Z,-1.45
2023-03-08T12:43:10.844Z,-1.41
2023-03-08T12:45:44.334Z,-1.28
2023-03-08T12:48:27.410Z,-1.26
2023-03-08T12:51:00.597Z,-1.23
2023-03-08T12:53:36.188Z,-1.31
2023-03-08T12:56:07.470Z,-1.41
2023-03-08T12:58:38.924Z,-1.39
2023-03-08T13:01:28.136Z,-1.34
2023-03-08T13:03:55.902Z,-1.45
2023-03-08T13:07:17.481Z,-1.24
2023-03-08T13:09:54.117Z,-1.24
2023-03-08T13:12:29.401Z,-1.27
2023-03-08T13:15:17.357Z,-1.20
2023-03-08T13:17:53.213Z,-1.11
2023-03-08T13:20:24.202Z,-1.02
2023-03-08T13:23:06.037Z,-1.05
2023-03-08T13:25:55.877Z,-1.14
2023-03-08T13:28:30.446Z,-1.07
2023-03-08T13:31:16.825Z,-1.13
2023-03-08T13:33:49.813Z,-0.90
2023-03-08T13:36:20.810Z,-0.84
2023-03-08T13:38:58.655Z,-0.95
2023-03-08T13:41:37.036Z,-0.93
2023-03-08T13:44:07.277Z,-0.87
2023-03-08T13:46:36.148Z,-0.83
2023-03-08T13:49:05.317Z,-0.86
2023-03-08T13:51:33.230Z,-0.90
2023-03-08T13:54:01.862Z,-0.89
2023-03-08T13:56:29.834Z,-0.84
2023-03-08T13:59:00.934Z,-0.95
2023-03-08T14:01:28.825Z,-0.88
2023-03-08T14:03:58.481Z,-0.94
2023-03-08T14:06:30.088Z,-0.81
2023-03-08T14:09:02.170Z,-0.68
2023-03-08T14:11:32.080Z,-0.64
2023-03-08T14:14:03.018Z,-0.69
2023-03-08T14:16:33.719Z,-0.78
2023-03-08T14:19:11.677Z,-0.89
2023-03-08T14:21:50.702Z,-0.89
2023-03-08T14:24:21.651Z,-1.04
2023-03-08T14:26:56.288Z,-1.10
2023-03-08T14:29:25.527Z,-1.12
2023-03-08T14:32:04.601Z,-1.17
2023-03-08T14:34:36.082Z,-1.41
2023-03-08T14:37:08.153Z,-1.15
2023-03-08T14:39:37.834Z,-1.19
2023-03-08T14:42:19.111Z,-1.19
2023-03-08T14:44:53.503Z,-1.23
2023-03-08T14:47:24.471Z,-1.35
2023-03-08T14:49:56.853Z,-1.29
2023-03-08T14:52:29.119Z,-1.33
2023-03-08T14:54:56.928Z,-1.38
2023-03-08T14:57:26.986Z,-1.37
2023-03-08T15:00:02.769Z,-1.32
2023-03-08T15:02:30.634Z,-1.37
2023-03-08T15:04:58.399Z,-1.38
2023-03-08T15:07:36.992Z,-1.32
2023-03-08T15:10:07.670Z,-1.49
2023-03-08T15:12:35.572Z,-1.65
2023-03-08T15:15:03.361Z,-1.63
2023-03-08T15:17:31.065Z,-1.60
2023-03-08T15:19:59.032Z,-1.60
2023-03-08T15:22:28.235Z,-1.65
2023-03-08T15:24:56.007Z,-1.61
2023-03-08T15:27:23.868Z,-1.65
2023-03-08T15:29:51.649Z,-1.69
2023-03-08T15:32:19.449Z,-1.72
2023-03-08T15:34:47.343Z,-1.81
2023-03-08T15:37:15.690Z,-1.87
2023-03-08T15:39:45.271Z,-1.88
2023-03-08T15:42:17.797Z,-1.91
2023-03-08T15:44:45.584Z,-1.93
2023-03-08T15:47:13.297Z,-2.01
2023-03-08T15:49:41.020Z,-2.05
2023-03-08T15:52:09.034Z,-2.05
2023-03-08T15:54:37.007Z,-2.10
2023-03-08T15:57:06.434Z,-2.25
2023-03-08T15:59:34.212Z,-2.29
2023-03-08T16:02:02.429Z,-2.23
2023-03-08T16:04:30.710Z,-2.22
2023-03-08T16:06:58.505Z,-2.23
2023-03-08T16:09:26.317Z,-2.30
2023-03-08T16:11:54.073Z,-2.33
2023-03-08T16:14:23.148Z,-2.36
2023-03-08T16:16:50.959Z,-2.46
2023-03-08T16:19:18.811Z,-2.53
2023-03-08T16:21:46.556Z,-2.54
2023-03-08T16:24:14.406Z,-2.60
2023-03-08T16:26:42.229Z,-2.60
2023-03-08T16:29:10.150Z,-2.62
2023-03-08T16:31:39.636Z,-2.62
2023-03-08T16:34:07.718Z,-2.68
2023-03-08T16:36:35.460Z,-2.72
2023-03-08T16:39:04.059Z,-2.72
2023-03-08T16:41:31.921Z,-2.77
2023-03-08T16:44:00.062Z,-2.72
2023-03-08T16:46:29.083Z,-2.70
2023-03-08T16:48:59.600Z,-2.71
2023-03-08T16:51:30.570Z,-2.75
2023-03-08T16:53:58.365Z,-2.84
2023-03-08T16:56:29.236Z,-2.87
2023-03-08T16:59:00.398Z,-3.08
2023-03-08T17:01:28.910Z,-3.17
2023-03-08T17:03:59.367Z,-3.23
2023-03-08T17:06:29.514Z,-3.26
2023-03-08T17:08:58.620Z,-3.27
2023-03-08T17:11:27.995Z,-3.26
2023-03-08T17:13:59.736Z,-3.34
2023-03-08T17:16:29.657Z,-3.33
2023-03-08T17:18:59.365Z,-3.30
2023-03-08T17:21:27.988Z,-3.28
2023-03-08T17:23:56.220Z,-3.32
2023-03-08T17:26:24.716Z,-3.33
2023-03-08T17:28:54.134Z,-3.39
2023-03-08T17:31:24.170Z,-3.48
2023-03-08T17:33:52.452Z,-3.51
2023-03-08T17:36:21.662Z,-3.55
2023-03-08T17:38:49.724Z,-3.63
2023-03-08T17:41:17.843Z,-3.56
2023-03-08T17:43:45.591Z,-3.49
2023-03-08T17:46:15.725Z,-3.44
2023-03-08T17:48:44.227Z,-3.45
2023-03-08T17:51:14.012Z,-3.49
2023-03-08T17:53:43.615Z,-3.41
2023-03-08T17:56:13.200Z,-3.40
2023-03-08T17:58:41.800Z,-3.40
2023-03-08T18:01:10.949Z,-3.37
2023-03-08T18:03:39.118Z,-3.38
2023-03-08T18:06:07.819Z,-3.25
2023-03-08T18:08:36.994Z,-3.27
2023-03-08T18:11:06.418Z,-3.32
2023-03-08T18:13:34.144Z,-3.32
2023-03-08T18:16:03.534Z,-3.29
2023-03-08T18:18:31.535Z,-3.26
2023-03-08T18:21:12.205Z,-3.24
2023-03-08T18:23:42.800Z,-3.30
2023-03-08T18:26:12.533Z,-3.23
2023-03-08T18:28:40.786Z,-3.25
2023-03-08T18:31:09.588Z,-3.19
2023-03-08T18:33:37.622Z,-3.24
2023-03-08T18:36:06.058Z,-3.22
2023-03-08T18:38:34.275Z,-3.22
2023-03-08T18:41:11.379Z,-3.24
2023-03-08T18:43:40.960Z,-3.25
2023-03-08T18:46:10.392Z,-3.25
2023-03-08T18:48:38.312Z,-3.24
2023-03-08T18:51:06.675Z,-3.24
2023-03-08T18:53:34.752Z,-3.21
2023-03-08T18:56:04.112Z,-3.18
2023-03-08T18:58:32.785Z,-3.19
2023-03-08T19:01:03.003Z,-3.32
2023-03-08T19:03:31.762Z,-3.28
2023-03-08T19:06:02.856Z,-3.34
2023-03-08T19:08:30.739Z,-3.40
2023-03-08T19:10:58.936Z,-3.40
2023-03-08T19:13:26.729Z,-3.40
2023-03-08T19:15:54.427Z,-3.43
2023-03-08T19:18:25.817Z,-3.54
2023-03-08T19:20:53.592Z,-3.64
2023-03-08T19:23:21.473Z,-3.57
2023-03-08T19:26:06.665Z,-3.71
2023-03-08T19:28:34.465Z,-3.77
2023-03-08T19:31:02.311Z,-3.80
2023-03-08T19:33:31.949Z,-3.89
2023-03-08T19:35:59.900Z,-3.93
2023-03-08T19:38:28.087Z,-3.99
2023-03-08T19:40:55.980Z,-4.04
2023-03-08T19:43:23.875Z,-4.02
2023-03-08T19:45:51.723Z,-4.00
2023-03-08T19:48:19.851Z,-4.16
2023-03-08T19:50:49.030Z,-4.23
2023-03-08T19:53:16.886Z,-4.28
2023-03-08T19:55:50.345Z,-4.35
2023-03-08T19:58:18.503Z,-4.29
2023-03-08T20:00:46.539Z,-4.25
2023-03-08T20:03:16.514Z,-4.22
2023-03-08T20:05:46.463Z,-4.16
2023-03-08T20:08:15.813Z,-3.97
2023-03-08T20:10:43.696Z,-3.99
2023-03-08T20:13:11.445Z,-3.97
2023-03-08T20:15:39.213Z,-3.93
2023-03-08T20:18:07.081Z,-3.91
2023-03-08T20:20:34.858Z,-3.86
2023-03-08T20:23:02.653Z,-3.78
2023-03-08T20:25:32.024Z,-3.82
2023-03-08T20:27:59.836Z,-3.82
2023-03-08T20:30:28.195Z,-3.76
2023-03-08T20:32:56.639Z,-3.75
2023-03-08T20:35:24.488Z,-3.71
2023-03-08T20:37:52.378Z,-3.73
2023-03-08T20:40:20.883Z,-3.87
2023-03-08T20:42:50.403Z,-3.80
2023-03-08T20:45:18.308Z,-3.82
2023-03-08T20:47:46.645Z,-3.87
2023-03-08T20:50:14.411Z,-3.96
2023-03-08T20:52:42.198Z,-3.92
2023-03-08T20:55:10.348Z,-3.95
2023-03-08T20:57:38.294Z,-3.91
2023-03-08T21:00:09.650Z,-3.95
2023-03-08T21:02:37.712Z,-3.94
2023-03-08T21:05:06.468Z,-3.91
2023-03-08T21:07:35.015Z,-3.97
2023-03-08T21:10:02.870Z,-4.01
2023-03-08T21:12:30.597Z,-4.12
2023-03-08T21:14:58.932Z,-4.22
2023-03-08T21:17:29.875Z,-4.21
2023-03-08T21:19:58.086Z,-4.36
2023-03-08T21:22:25.848Z,-4.70
2023-03-08T21:24:53.679Z,-4.64
2023-03-08T21:27:21.456Z,-4.76
2023-03-08T21:29:49.342Z,-4.91
2023-03-08T21:32:17.104Z,-4.99
2023-03-08T21:34:46.167Z,-5.16
2023-03-08T21:37:13.997Z,-5.36
2023-03-08T21:39:41.685Z,-5.54
2023-03-08T21:42:09.465Z,-5.70
2023-03-08T21:44:37.345Z,-5.91
2023-03-08T21:47:05.318Z,-6.08
2023-03-08T21:49:35.051Z,-6.35
2023-03-08T21:52:04.970Z,-6.58
2023-03-08T21:54:33.165Z,-6.87
2023-03-08T21:57:01.234Z,-7.02
2023-03-08T21:59:29.389Z,-7.16
2023-03-08T22:01:58.831Z,-7.41
2023-03-08T22:04:27.717Z,-7.61
2023-03-08T22:06:55.907Z,-7.78
2023-03-08T22:09:26.852Z,-7.97
2023-03-08T22:11:57.001Z,-8.09
2023-03-08T22:14:24.945Z,-8.16
2023-03-08T22:16:54.651Z,-8.20
2023-03-08T22:19:22.668Z,-7.97
2023-03-08T22:21:50.630Z,-7.96
2023-03-08T22:24:18.749Z,-7.84
2023-03-08T22:26:48.084Z,-7.81
2023-03-08T22:29:15.941Z,-7.90
2023-03-08T22:31:43.852Z,-7.97
2023-03-08T22:34:11.728Z,-7.99
2023-03-08T22:36:39.468Z,-8.19
2023-03-08T22:39:07.476Z,-8.29
2023-03-08T22:41:35.409Z,-8.43
2023-03-08T22:44:04.705Z,-8.48
2023-03-08T22:46:32.460Z,-8.43
2023-03-08T22:49:04.686Z,-8.58
2023-03-08T22:51:32.582Z,-8.73
2023-03-08T22:54:03.963Z,-8.97
2023-03-08T22:56:33.325Z,-9.25
2023-03-08T22:59:01.754Z,-9.25
2023-03-08T23:01:32.973Z,-9.07
2023-03-08T23:04:02.636Z,-8.96
2023-03-08T23:06:31.945Z,-8.77
2023-03-08T23:09:01.275Z,-8.79
2023-03-08T23:11:29.753Z,-9.07
2023-03-08T23:13:57.716Z,-9.48
2023-03-08T23:16:26.218Z,-9.77
2023-03-08T23:18:56.569Z,-9.79
2023-03-08T23:21:27.437Z,-9.66
2023-03-08T23:23:55.572Z,-9.63
2023-03-08T23:26:26.923Z,-9.69
2023-03-08T23:28:55.458Z,-9.70
2023-03-08T23:31:26.372Z,-9.70
2023-03-08T23:33:56.929Z,-9.85
2023-03-08T23:36:26.597Z,-9.95
2023-03-08T23:38:55.266Z,-9.96
2023-03-08T23:41:23.162Z,-10.09
2023-03-08T23:43:55.014Z,-10.45
2023-03-08T23:46:23.156Z,-10.77
2023-03-08T23:48:51.035Z,-11.05
2023-03-08T23:51:21.299Z,-11.28
2023-03-08T23:53:49.994Z,-11.40
2023-03-08T23:56:26.314Z,-11.75
2023-03-08T23:58:55.349Z,-11.60
