createdAt,value
2022-10-19T00:04:12.918Z,0.2
2022-10-19T00:09:12.358Z,0.2
2022-10-19T00:14:12.093Z,0.2
2022-10-19T00:19:11.631Z,0.2
2022-10-19T00:24:11.273Z,0.2
2022-10-19T00:29:12.216Z,0.2
2022-10-19T00:34:08.728Z,0.2
2022-10-19T00:39:08.444Z,0.2
2022-10-19T00:44:08.574Z,0.2
2022-10-19T00:49:12.254Z,0.2
2022-10-19T00:54:06.345Z,0.2
2022-10-19T00:58:52.258Z,0.2
2022-10-19T01:03:52.399Z,0.2
2022-10-19T01:08:52.751Z,0.2
2022-10-19T01:13:52.109Z,0.2
2022-10-19T01:18:50.333Z,0.2
2022-10-19T01:23:50.383Z,0.2
2022-10-19T01:28:50.243Z,0.2
2022-10-19T01:33:48.801Z,0.2
2022-10-19T01:38:47.769Z,0.2
2022-10-19T01:43:48.049Z,0.2
2022-10-19T01:48:47.610Z,0.2
2022-10-19T01:53:47.002Z,0.2
2022-10-19T01:58:46.063Z,0.2
2022-10-19T02:03:46.062Z,0.2
2022-10-19T02:08:45.082Z,0.2
2022-10-19T02:13:45.941Z,0.2
2022-10-19T02:18:43.202Z,0.2
2022-10-19T02:23:43.310Z,0.2
2022-10-19T02:28:43.258Z,0.2
2022-10-19T02:33:42.610Z,0.2
2022-10-19T02:38:40.783Z,0.2
2022-10-19T02:43:40.696Z,0.2
2022-10-19T02:48:40.967Z,0.2
2022-10-19T02:53:39.768Z,0.3
2022-10-19T02:58:39.518Z,0.2
2022-10-19T03:03:38.413Z,0.2
2022-10-19T03:08:38.057Z,0.2
2022-10-19T03:13:37.588Z,0.2
2022-10-19T03:18:36.119Z,0.2
2022-10-19T03:23:35.610Z,0.2
2022-10-19T03:28:35.814Z,0.2
2022-10-19T03:33:34.850Z,0.2
2022-10-19T03:38:33.978Z,0.2
2022-10-19T03:43:33.667Z,0.2
2022-10-19T03:48:33.663Z,0.2
2022-10-19T03:53:34.793Z,0.2
2022-10-19T03:58:38.632Z,0.2
2022-10-19T04:03:31.596Z,0.2
2022-10-19T04:08:31.537Z,0.2
2022-10-19T04:13:30.120Z,0.2
2022-10-19T04:18:29.649Z,0.2
2022-10-19T04:23:28.604Z,0.2
2022-10-19T04:28:29.133Z,0.2
2022-10-19T04:33:28.172Z,0.2
2022-10-19T04:38:28.740Z,0.2
2022-10-19T04:43:25.516Z,0.2
2022-10-19T04:48:25.996Z,0.2
2022-10-19T04:53:26.041Z,0.2
2022-10-19T04:58:24.854Z,0.2
2022-10-19T04:59:45.122Z,0.1
2022-10-19T05:04:46.614Z,0.2
2022-10-19T05:09:44.099Z,0.2
2022-10-19T05:14:44.802Z,0.2
2022-10-19T05:19:42.519Z,0.2
2022-10-19T05:24:42.154Z,0.3
2022-10-19T05:29:42.421Z,0.3
2022-10-19T05:34:41.593Z,0.4
2022-10-19T05:39:39.791Z,0.7
2022-10-19T05:44:39.466Z,1
2022-10-19T05:49:39.318Z,1.1
2022-10-19T05:54:38.986Z,1.6
2022-10-19T05:58:50.353Z,2.4
2022-10-19T06:03:49.837Z,3.5
2022-10-19T06:08:49.377Z,3.9
2022-10-19T06:13:49.165Z,5.8
2022-10-19T06:18:46.543Z,8.1
2022-10-19T06:23:46.657Z,9.2
2022-10-19T06:28:46.554Z,10.6
2022-10-19T06:33:50.579Z,13
2022-10-19T06:38:45.468Z,14.1
2022-10-19T06:43:44.587Z,16.9
2022-10-19T06:48:44.313Z,17.8
2022-10-19T06:53:43.657Z,19.8
2022-10-19T06:58:44.402Z,24.1
2022-10-19T07:03:41.561Z,28.6
2022-10-19T07:08:41.619Z,28.8
2022-10-19T07:13:40.572Z,30.3
2022-10-19T07:18:40.431Z,31.7
2022-10-19T07:23:38.586Z,40.3
2022-10-19T07:28:38.418Z,44.8
2022-10-19T07:33:38.206Z,82.7
2022-10-19T07:38:37.825Z,77.5
2022-10-19T07:43:37.433Z,49.8
2022-10-19T07:48:36.675Z,44.5
2022-10-19T07:53:36.438Z,43.7
2022-10-19T07:58:36.789Z,46
2022-10-19T07:59:58.258Z,45.5
2022-10-19T08:05:11.409Z,52.7
2022-10-19T08:09:57.926Z,64.4
2022-10-19T08:14:57.159Z,80
2022-10-19T08:19:56.250Z,102.9
2022-10-19T08:24:55.754Z,106.7
2022-10-19T08:29:55.535Z,147
2022-10-19T08:34:55.310Z,104.4
2022-10-19T08:39:55.736Z,102
2022-10-19T08:44:52.988Z,97.3
2022-10-19T08:49:53.051Z,97.3
2022-10-19T08:54:52.558Z,115.7
2022-10-19T08:58:56.788Z,102.8
2022-10-19T09:03:57.648Z,103.3
2022-10-19T09:08:55.064Z,105.9
2022-10-19T09:14:06.931Z,114.7
2022-10-19T09:23:53.788Z,116.5
2022-10-19T09:28:52.905Z,160.6
2022-10-19T09:33:53.204Z,118.3
2022-10-19T09:38:52.426Z,153.6
2022-10-19T09:43:50.856Z,92.6
2022-10-19T09:48:49.973Z,78.4
2022-10-19T09:53:50.675Z,86.9
2022-10-19T09:58:49.823Z,117.9
2022-10-19T10:03:56.672Z,110.5
2022-10-19T10:08:48.471Z,166.1
2022-10-19T10:13:48.112Z,206.1
2022-10-19T10:18:47.166Z,189.4
2022-10-19T10:23:48.280Z,188
2022-10-19T10:28:45.525Z,244.6
2022-10-19T10:33:47.504Z,276.5
2022-10-19T10:38:44.870Z,387.5
2022-10-19T10:43:45.470Z,512.5
2022-10-19T10:48:43.901Z,338.3
2022-10-19T10:53:43.666Z,286.3
2022-10-19T10:58:43.202Z,310.3
2022-10-19T11:03:43.120Z,215.3
2022-10-19T11:08:42.449Z,265.9
2022-10-19T11:13:42.911Z,220.6
2022-10-19T11:18:43.085Z,575.7
2022-10-19T11:23:42.796Z,399.3
2022-10-19T11:28:40.770Z,548.1
2022-10-19T11:33:40.514Z,251.2
2022-10-19T11:38:39.960Z,174.9
2022-10-19T11:43:39.431Z,143.9
2022-10-19T11:48:44.748Z,105.5
2022-10-19T11:53:37.697Z,146.7
2022-10-19T11:58:37.227Z,143.1
2022-10-19T12:00:39.000Z,145.9
2022-10-19T12:04:59.790Z,167.7
2022-10-19T12:09:56.543Z,108.3
2022-10-19T12:14:56.150Z,112.6
2022-10-19T12:20:14.818Z,115.2
2022-10-19T12:24:55.145Z,129.4
2022-10-19T12:29:53.521Z,134.8
2022-10-19T12:34:53.511Z,121.9
2022-10-19T12:39:53.024Z,119.9
2022-10-19T12:44:59.524Z,114.3
2022-10-19T12:49:49.801Z,120.4
2022-10-19T12:54:49.557Z,145.2
2022-10-19T12:59:13.666Z,147.2
2022-10-19T13:04:13.338Z,126.4
2022-10-19T13:09:12.147Z,165.7
2022-10-19T13:14:11.121Z,179.2
2022-10-19T13:19:11.319Z,188.3
2022-10-19T13:24:10.527Z,423.9
2022-10-19T13:29:15.856Z,347.3
2022-10-19T13:34:09.340Z,419.7
2022-10-19T13:39:09.767Z,372.6
2022-10-19T13:44:09.301Z,353.2
2022-10-19T13:49:09.065Z,402.3
2022-10-19T13:54:09.108Z,414
2022-10-19T13:58:54.393Z,367.1
2022-10-19T14:03:55.418Z,354.6
2022-10-19T14:08:53.223Z,293.1
2022-10-19T14:13:52.456Z,235.1
2022-10-19T14:18:51.097Z,189.9
2022-10-19T14:23:50.717Z,90.8
2022-10-19T14:28:48.568Z,236.4
2022-10-19T14:33:48.919Z,118
2022-10-19T14:38:48.018Z,254.7
2022-10-19T14:43:48.243Z,229.8
2022-10-19T14:48:45.497Z,88.9
2022-10-19T14:53:45.269Z,51.8
2022-10-19T14:58:44.041Z,50.3
2022-10-19T15:03:45.414Z,77.9
2022-10-19T15:08:41.855Z,85.4
2022-10-19T15:13:40.421Z,74.1
2022-10-19T15:18:51.466Z,68
2022-10-19T15:23:39.492Z,51.3
2022-10-19T15:28:43.068Z,48.8
2022-10-19T15:33:38.010Z,39.1
2022-10-19T15:38:38.043Z,37.2
2022-10-19T15:43:37.322Z,39.6
2022-10-19T15:48:38.346Z,38.3
2022-10-19T15:53:42.935Z,24.2
2022-10-19T15:58:35.109Z,20.9
2022-10-19T16:03:34.482Z,16.9
2022-10-19T16:08:34.498Z,14.6
2022-10-19T16:13:33.648Z,12.7
2022-10-19T16:18:33.084Z,8.5
2022-10-19T16:23:33.111Z,4.5
2022-10-19T16:28:33.520Z,2.8
2022-10-19T16:33:30.896Z,1.8
2022-10-19T16:38:30.322Z,1.1
2022-10-19T16:43:28.896Z,0.8
2022-10-19T16:48:29.079Z,0.4
2022-10-19T16:53:26.644Z,0.3
2022-10-19T16:58:27.050Z,0.3
2022-10-19T16:59:48.116Z,0.2
2022-10-19T17:04:47.119Z,0.2
2022-10-19T17:09:47.883Z,0.2
2022-10-19T17:14:45.724Z,0.2
2022-10-19T17:19:45.320Z,0.2
2022-10-19T17:24:44.802Z,0.2
2022-10-19T17:29:45.208Z,0.1
2022-10-19T17:34:42.581Z,0.2
2022-10-19T17:39:42.487Z,0.2
2022-10-19T17:44:42.205Z,0.2
2022-10-19T17:49:41.544Z,0.2
2022-10-19T17:55:13.267Z,0.2
2022-10-19T17:59:11.814Z,0.2
2022-10-19T18:04:11.332Z,0.2
2022-10-19T18:09:12.123Z,0.2
2022-10-19T18:14:08.947Z,0.2
2022-10-19T18:19:08.961Z,0.2
2022-10-19T18:24:14.247Z,0.2
2022-10-19T18:29:07.143Z,0.2
2022-10-19T18:34:05.497Z,0.2
2022-10-19T18:39:05.504Z,0.2
2022-10-19T18:44:05.296Z,0.2
2022-10-19T18:49:04.595Z,0.2
2022-10-19T18:54:03.905Z,0.2
2022-10-19T18:58:50.369Z,0.2
2022-10-19T19:03:50.606Z,0.2
2022-10-19T19:08:49.575Z,0.2
2022-10-19T19:13:50.680Z,0.2
2022-10-19T19:18:47.539Z,0.2
2022-10-19T19:23:47.358Z,0.2
2022-10-19T19:28:52.635Z,0.2
2022-10-19T19:33:45.749Z,0.2
2022-10-19T19:38:45.398Z,0.2
2022-10-19T19:43:45.356Z,0.2
2022-10-19T19:48:44.574Z,0.2
2022-10-19T19:53:45.003Z,0.2
2022-10-19T19:58:42.206Z,0.2
2022-10-19T20:00:03.529Z,0.2
2022-10-19T20:05:03.313Z,0.2
2022-10-19T20:10:03.190Z,0.2
2022-10-19T20:15:01.409Z,0.2
2022-10-19T20:20:01.192Z,0.2
2022-10-19T20:25:00.312Z,0.2
2022-10-19T20:30:01.311Z,0.2
2022-10-19T20:34:58.225Z,0.2
2022-10-19T20:39:58.223Z,0.1
2022-10-19T20:44:57.340Z,0.2
2022-10-19T20:49:56.870Z,0.2
2022-10-19T20:54:54.735Z,0.2
2022-10-19T20:59:14.743Z,0.2
2022-10-19T21:04:14.393Z,0.2
2022-10-19T21:09:15.381Z,0.2
2022-10-19T21:14:12.467Z,0.2
2022-10-19T21:19:12.071Z,0.2
2022-10-19T21:24:12.158Z,0.2
2022-10-19T21:29:11.778Z,0.2
2022-10-19T21:34:09.618Z,0.2
2022-10-19T21:39:09.426Z,0.2
2022-10-19T21:44:09.060Z,0.2
2022-10-19T21:49:08.748Z,0.2
2022-10-19T21:54:08.447Z,0.2
2022-10-19T21:58:53.638Z,0.2
2022-10-19T22:04:04.244Z,0.2
2022-10-19T22:08:52.929Z,0.2
2022-10-19T22:13:53.591Z,0.2
2022-10-19T22:18:50.983Z,0.2
2022-10-19T22:23:50.477Z,0.2
2022-10-19T22:28:49.609Z,0.2
2022-10-19T22:33:49.547Z,0.2
2022-10-19T22:38:49.191Z,0.2
2022-10-19T22:43:49.295Z,0.2
2022-10-19T22:48:48.584Z,0.2
2022-10-19T22:53:48.931Z,0.2
2022-10-19T22:58:46.026Z,0.2
2022-10-19T23:03:46.506Z,0.2
2022-10-19T23:08:46.417Z,0.2
2022-10-19T23:13:45.912Z,0.2
2022-10-19T23:18:44.120Z,0.2
2022-10-19T23:23:43.472Z,0.2
2022-10-19T23:28:43.767Z,0.2
2022-10-19T23:33:42.967Z,0.2
2022-10-19T23:38:42.245Z,0.2
2022-10-19T23:43:41.827Z,0.2
2022-10-19T23:48:41.460Z,0.2
2022-10-19T23:58:42.143Z,0.2
