createdAt,value
2023-05-10T00:00:23.873Z,0.00
2023-05-10T00:01:23.860Z,0.00
2023-05-10T00:02:23.953Z,0.00
2023-05-10T00:03:23.877Z,0.00
2023-05-10T00:04:23.814Z,0.00
2023-05-10T00:05:23.788Z,0.00
2023-05-10T00:06:23.782Z,0.00
2023-05-10T00:07:23.781Z,0.00
2023-05-10T00:08:22.550Z,0.00
2023-05-10T00:09:23.741Z,0.00
2023-05-10T00:10:23.731Z,0.00
2023-05-10T00:11:23.728Z,0.00
2023-05-10T00:12:23.709Z,0.00
2023-05-10T00:13:23.790Z,0.00
2023-05-10T00:14:23.686Z,0.00
2023-05-10T00:15:23.679Z,0.00
2023-05-10T00:16:23.719Z,0.00
2023-05-10T00:17:23.764Z,0.00
2023-05-10T00:18:23.615Z,0.00
2023-05-10T00:19:23.608Z,0.00
2023-05-10T00:20:23.590Z,0.00
2023-05-10T00:21:23.589Z,0.00
2023-05-10T00:22:23.587Z,0.00
2023-05-10T00:23:23.547Z,0.00
2023-05-10T00:24:23.536Z,0.00
2023-05-10T00:25:23.538Z,0.00
2023-05-10T00:26:23.514Z,0.00
2023-05-10T00:27:23.493Z,0.00
2023-05-10T00:28:23.480Z,0.00
2023-05-10T00:29:23.467Z,0.00
2023-05-10T00:30:23.452Z,0.00
2023-05-10T00:31:23.495Z,0.00
2023-05-10T00:32:23.542Z,0.00
2023-05-10T00:33:23.415Z,0.00
2023-05-10T00:34:23.404Z,0.00
2023-05-10T00:35:23.403Z,0.00
2023-05-10T00:36:22.179Z,0.00
2023-05-10T00:37:23.362Z,0.00
2023-05-10T00:38:23.357Z,0.00
2023-05-10T00:39:21.884Z,0.00
2023-05-10T00:40:23.346Z,0.00
2023-05-10T00:41:23.318Z,0.00
2023-05-10T00:42:23.303Z,0.00
2023-05-10T00:43:23.280Z,0.00
2023-05-10T00:44:23.259Z,0.00
2023-05-10T00:45:23.257Z,0.00
2023-05-10T00:46:23.296Z,0.00
2023-05-10T00:47:23.296Z,0.00
2023-05-10T00:48:23.227Z,0.00
2023-05-10T00:49:23.194Z,0.00
2023-05-10T00:50:23.187Z,0.00
2023-05-10T00:51:23.175Z,0.00
2023-05-10T00:52:23.155Z,0.00
2023-05-10T00:53:23.138Z,0.00
2023-05-10T00:54:23.157Z,0.00
2023-05-10T00:55:23.133Z,0.00
2023-05-10T00:56:21.868Z,0.00
2023-05-10T00:57:23.086Z,0.00
2023-05-10T00:58:23.079Z,0.00
2023-05-10T00:59:23.090Z,0.00
2023-05-10T01:00:23.055Z,0.00
2023-05-10T01:01:22.879Z,0.00
2023-05-10T01:02:23.065Z,0.00
2023-05-10T01:03:23.086Z,0.00
2023-05-10T01:04:23.003Z,0.00
2023-05-10T01:05:23.089Z,0.00
2023-05-10T01:06:22.966Z,0.00
2023-05-10T01:07:22.952Z,0.00
2023-05-10T01:08:22.959Z,0.00
2023-05-10T01:09:22.927Z,0.00
2023-05-10T01:10:22.916Z,0.00
2023-05-10T01:11:22.898Z,0.00
2023-05-10T01:12:22.905Z,0.00
2023-05-10T01:13:22.965Z,0.00
2023-05-10T01:14:22.363Z,0.00
2023-05-10T01:15:21.910Z,0.00
2023-05-10T01:16:22.875Z,0.00
2023-05-10T01:17:21.940Z,0.00
2023-05-10T01:18:22.818Z,0.00
2023-05-10T01:19:21.929Z,0.00
2023-05-10T01:20:22.782Z,0.00
2023-05-10T01:21:22.784Z,0.00
2023-05-10T01:22:22.765Z,0.00
2023-05-10T01:23:22.753Z,0.00
2023-05-10T01:24:22.742Z,0.00
2023-05-10T01:25:22.714Z,0.00
2023-05-10T01:26:22.711Z,0.00
2023-05-10T01:27:22.713Z,0.00
2023-05-10T01:28:22.683Z,0.00
2023-05-10T01:29:22.670Z,0.00
2023-05-10T01:30:22.688Z,0.00
2023-05-10T01:31:22.709Z,0.00
2023-05-10T01:32:22.669Z,0.00
2023-05-10T01:33:22.645Z,0.00
2023-05-10T01:34:22.591Z,0.00
2023-05-10T01:35:22.580Z,0.00
2023-05-10T01:36:22.563Z,0.00
2023-05-10T01:37:22.560Z,0.00
2023-05-10T01:38:22.537Z,0.00
2023-05-10T01:39:22.536Z,0.00
2023-05-10T01:40:22.508Z,0.00
2023-05-10T01:41:22.496Z,0.00
2023-05-10T01:42:22.495Z,0.00
2023-05-10T01:43:22.451Z,0.00
2023-05-10T01:44:22.445Z,0.00
2023-05-10T01:45:22.434Z,0.00
2023-05-10T01:46:22.477Z,0.00
2023-05-10T01:47:22.414Z,0.00
2023-05-10T01:48:22.404Z,0.00
2023-05-10T01:49:21.195Z,0.00
2023-05-10T01:50:22.385Z,0.00
2023-05-10T01:51:22.372Z,0.00
2023-05-10T01:52:22.349Z,0.00
2023-05-10T01:53:22.330Z,0.00
2023-05-10T01:54:22.328Z,0.00
2023-05-10T01:55:22.314Z,0.00
2023-05-10T01:56:22.296Z,0.00
2023-05-10T01:57:20.862Z,0.00
2023-05-10T01:58:22.260Z,0.00
2023-05-10T01:59:22.256Z,0.00
2023-05-10T02:00:22.247Z,0.00
2023-05-10T02:01:22.373Z,0.00
2023-05-10T02:02:22.227Z,0.00
2023-05-10T02:03:21.257Z,0.00
2023-05-10T02:04:22.193Z,0.00
2023-05-10T02:05:20.822Z,0.00
2023-05-10T02:06:22.153Z,0.00
2023-05-10T02:07:22.146Z,0.00
2023-05-10T02:08:22.155Z,0.00
2023-05-10T02:09:22.139Z,0.00
2023-05-10T02:10:22.113Z,0.00
2023-05-10T02:11:22.070Z,0.00
2023-05-10T02:12:22.086Z,0.00
2023-05-10T02:13:22.093Z,0.00
2023-05-10T02:14:22.055Z,0.00
2023-05-10T02:15:21.213Z,0.00
2023-05-10T02:16:22.040Z,0.00
2023-05-10T02:17:22.014Z,0.00
2023-05-10T02:18:21.992Z,0.00
2023-05-10T02:19:20.537Z,0.00
2023-05-10T02:20:21.954Z,0.00
2023-05-10T02:21:21.952Z,0.00
2023-05-10T02:22:21.933Z,0.00
2023-05-10T02:23:20.501Z,0.00
2023-05-10T02:24:21.910Z,0.00
2023-05-10T02:25:21.912Z,0.00
2023-05-10T02:26:21.900Z,0.00
2023-05-10T02:27:21.861Z,0.00
2023-05-10T02:28:21.877Z,0.00
2023-05-10T02:29:21.847Z,0.00
2023-05-10T02:30:20.919Z,0.00
2023-05-10T02:31:21.830Z,0.00
2023-05-10T02:32:21.870Z,0.00
2023-05-10T02:33:21.794Z,0.00
2023-05-10T02:34:21.783Z,0.00
2023-05-10T02:35:21.764Z,0.00
2023-05-10T02:36:22.235Z,0.00
2023-05-10T02:37:21.012Z,0.00
2023-05-10T02:38:21.761Z,0.00
2023-05-10T02:39:21.712Z,0.00
2023-05-10T02:40:21.683Z,0.00
2023-05-10T02:41:21.703Z,0.00
2023-05-10T02:42:21.677Z,0.00
2023-05-10T02:43:21.652Z,0.00
2023-05-10T02:44:21.646Z,0.00
2023-05-10T02:45:21.628Z,0.00
2023-05-10T02:46:21.631Z,0.00
2023-05-10T02:47:21.604Z,0.00
2023-05-10T02:48:21.577Z,0.00
2023-05-10T02:49:21.567Z,0.00
2023-05-10T02:50:21.557Z,0.00
2023-05-10T02:51:21.544Z,0.00
2023-05-10T02:52:21.561Z,0.00
2023-05-10T02:53:21.502Z,0.00
2023-05-10T02:54:21.495Z,0.00
2023-05-10T02:55:21.468Z,0.00
2023-05-10T02:56:21.489Z,0.00
2023-05-10T02:57:21.478Z,0.00
2023-05-10T02:58:21.453Z,0.00
2023-05-10T02:59:21.420Z,0.00
2023-05-10T03:00:21.428Z,0.00
2023-05-10T03:01:21.474Z,0.00
2023-05-10T03:02:21.404Z,0.00
2023-05-10T03:03:21.381Z,0.00
2023-05-10T03:04:21.391Z,0.00
2023-05-10T03:05:21.345Z,0.00
2023-05-10T03:06:21.341Z,0.00
2023-05-10T03:07:21.324Z,0.00
2023-05-10T03:08:21.301Z,0.00
2023-05-10T03:09:21.289Z,0.00
2023-05-10T03:10:21.280Z,0.00
2023-05-10T03:11:21.290Z,0.00
2023-05-10T03:12:21.268Z,0.00
2023-05-10T03:13:21.301Z,0.00
2023-05-10T03:14:21.237Z,0.00
2023-05-10T03:15:21.229Z,0.00
2023-05-10T03:16:21.272Z,0.00
2023-05-10T03:17:21.196Z,0.00
2023-05-10T03:18:19.801Z,0.00
2023-05-10T03:19:21.181Z,0.00
2023-05-10T03:20:21.136Z,0.00
2023-05-10T03:21:21.136Z,0.00
2023-05-10T03:22:21.108Z,0.00
2023-05-10T03:23:21.102Z,0.00
2023-05-10T03:24:21.093Z,0.00
2023-05-10T03:25:21.093Z,0.00
2023-05-10T03:26:21.080Z,0.00
2023-05-10T03:27:21.044Z,0.00
2023-05-10T03:28:21.036Z,0.00
2023-05-10T03:29:21.028Z,0.00
2023-05-10T03:30:21.023Z,0.00
2023-05-10T03:31:21.061Z,0.00
2023-05-10T03:32:20.995Z,0.00
2023-05-10T03:33:20.004Z,0.00
2023-05-10T03:34:20.000Z,0.00
2023-05-10T03:35:20.905Z,0.00
2023-05-10T03:36:20.907Z,0.00
2023-05-10T03:37:20.914Z,0.00
2023-05-10T03:38:20.906Z,0.00
2023-05-10T03:39:20.881Z,0.00
2023-05-10T03:40:20.881Z,0.00
2023-05-10T03:41:19.912Z,0.00
2023-05-10T03:42:20.845Z,0.00
2023-05-10T03:43:19.875Z,0.00
2023-05-10T03:44:20.827Z,0.00
2023-05-10T03:45:20.810Z,0.00
2023-05-10T03:46:20.791Z,0.00
2023-05-10T03:47:20.791Z,0.00
2023-05-10T03:48:20.749Z,0.00
2023-05-10T03:49:20.757Z,0.00
2023-05-10T03:50:20.726Z,0.00
2023-05-10T03:51:20.747Z,0.00
2023-05-10T03:52:20.735Z,0.00
2023-05-10T03:53:20.714Z,5.62
2023-05-10T03:54:20.666Z,5.62
2023-05-10T03:55:20.656Z,5.62
2023-05-10T03:56:20.637Z,5.62
2023-05-10T03:57:20.650Z,5.62
2023-05-10T03:58:20.624Z,5.62
2023-05-10T03:59:20.606Z,11.25
2023-05-10T04:00:20.606Z,11.25
2023-05-10T04:01:20.585Z,11.25
2023-05-10T04:02:20.615Z,11.25
2023-05-10T04:03:20.605Z,11.25
2023-05-10T04:04:20.606Z,11.25
2023-05-10T04:05:20.522Z,16.88
2023-05-10T04:06:20.554Z,16.88
2023-05-10T04:07:20.523Z,16.88
2023-05-10T04:08:20.489Z,22.50
2023-05-10T04:09:19.988Z,22.50
2023-05-10T04:10:20.461Z,22.50
2023-05-10T04:11:20.429Z,22.50
2023-05-10T04:12:20.433Z,28.12
2023-05-10T04:13:20.507Z,28.12
2023-05-10T04:14:20.394Z,28.12
2023-05-10T04:15:20.383Z,33.75
2023-05-10T04:16:20.422Z,33.75
2023-05-10T04:17:20.394Z,33.75
2023-05-10T04:18:20.354Z,33.75
2023-05-10T04:19:20.339Z,33.75
2023-05-10T04:20:20.308Z,39.38
2023-05-10T04:21:20.295Z,39.38
2023-05-10T04:22:19.336Z,45.00
2023-05-10T04:23:19.328Z,45.00
2023-05-10T04:24:20.258Z,50.62
2023-05-10T04:25:20.254Z,50.62
2023-05-10T04:26:20.272Z,50.62
2023-05-10T04:27:20.231Z,50.62
2023-05-10T04:28:20.202Z,50.62
2023-05-10T04:29:20.218Z,50.62
2023-05-10T04:30:20.194Z,50.62
2023-05-10T04:31:19.378Z,45.00
2023-05-10T04:32:20.171Z,45.00
2023-05-10T04:33:20.148Z,45.00
2023-05-10T04:34:20.119Z,50.62
2023-05-10T04:35:19.333Z,56.25
2023-05-10T04:36:20.132Z,67.50
2023-05-10T04:37:20.081Z,73.12
2023-05-10T04:38:19.320Z,78.75
2023-05-10T04:39:19.126Z,78.75
2023-05-10T04:40:20.102Z,84.38
2023-05-10T04:41:20.055Z,90.00
2023-05-10T04:42:20.058Z,95.62
2023-05-10T04:43:18.596Z,101.25
2023-05-10T04:44:18.651Z,101.25
2023-05-10T04:45:20.000Z,106.88
2023-05-10T04:46:20.009Z,129.38
2023-05-10T04:47:18.767Z,135.00
2023-05-10T04:48:19.938Z,123.75
2023-05-10T04:49:19.929Z,135.00
2023-05-10T04:50:19.919Z,151.88
2023-05-10T04:51:19.902Z,168.75
2023-05-10T04:52:19.885Z,180.00
2023-05-10T04:53:19.875Z,185.62
2023-05-10T04:54:18.400Z,180.00
2023-05-10T04:55:19.034Z,174.38
2023-05-10T04:56:19.836Z,191.25
2023-05-10T04:57:19.816Z,219.38
2023-05-10T04:58:19.808Z,236.25
2023-05-10T04:59:19.295Z,247.50
2023-05-10T05:00:18.503Z,241.88
2023-05-10T05:01:18.372Z,275.62
2023-05-10T05:02:18.294Z,264.38
2023-05-10T05:03:18.383Z,219.38
2023-05-10T05:04:19.750Z,230.62
2023-05-10T05:05:19.761Z,241.88
2023-05-10T05:06:18.401Z,202.50
2023-05-10T05:07:18.234Z,174.38
2023-05-10T05:08:18.208Z,202.50
2023-05-10T05:09:19.670Z,213.75
2023-05-10T05:10:18.473Z,230.62
2023-05-10T05:11:18.235Z,258.75
2023-05-10T05:12:19.638Z,303.75
2023-05-10T05:13:19.685Z,309.38
2023-05-10T05:14:19.608Z,337.50
2023-05-10T05:15:19.577Z,337.50
2023-05-10T05:16:18.235Z,320.62
2023-05-10T05:17:19.566Z,320.62
2023-05-10T05:18:18.090Z,303.75
2023-05-10T05:19:19.525Z,258.75
2023-05-10T05:20:19.603Z,225.00
2023-05-10T05:21:19.487Z,196.88
2023-05-10T05:22:19.714Z,191.25
2023-05-10T05:23:18.031Z,196.88
2023-05-10T05:24:19.452Z,163.12
2023-05-10T05:25:19.474Z,151.88
2023-05-10T05:26:18.000Z,151.88
2023-05-10T05:27:19.408Z,140.62
2023-05-10T05:28:19.415Z,140.62
2023-05-10T05:29:19.389Z,157.50
2023-05-10T05:30:19.507Z,168.75
2023-05-10T05:31:19.359Z,163.12
2023-05-10T05:32:19.347Z,157.50
2023-05-10T05:33:19.349Z,151.88
2023-05-10T05:34:17.900Z,157.50
2023-05-10T05:35:19.486Z,174.38
2023-05-10T05:36:19.312Z,202.50
2023-05-10T05:37:19.294Z,241.88
2023-05-10T05:38:19.284Z,292.50
2023-05-10T05:39:19.243Z,343.12
2023-05-10T05:40:19.215Z,354.38
2023-05-10T05:41:19.212Z,348.75
2023-05-10T05:42:19.189Z,360.00
2023-05-10T05:43:17.829Z,376.88
2023-05-10T05:44:19.153Z,382.50
2023-05-10T05:45:19.422Z,393.75
2023-05-10T05:46:19.225Z,416.25
2023-05-10T05:47:18.342Z,393.75
2023-05-10T05:48:18.161Z,320.62
2023-05-10T05:49:19.095Z,303.75
2023-05-10T05:50:17.628Z,264.38
2023-05-10T05:51:19.098Z,230.62
2023-05-10T05:52:19.074Z,213.75
2023-05-10T05:53:18.120Z,219.38
2023-05-10T05:54:19.055Z,236.25
2023-05-10T05:55:19.793Z,230.62
2023-05-10T05:56:19.003Z,202.50
2023-05-10T05:57:19.004Z,168.75
2023-05-10T05:58:18.996Z,168.75
2023-05-10T05:59:18.977Z,196.88
2023-05-10T06:00:18.960Z,196.88
2023-05-10T06:01:19.063Z,151.88
2023-05-10T06:02:19.146Z,151.88
2023-05-10T06:03:19.000Z,180.00
2023-05-10T06:04:18.916Z,180.00
2023-05-10T06:05:18.934Z,157.50
2023-05-10T06:06:18.886Z,157.50
2023-05-10T06:07:18.874Z,185.62
2023-05-10T06:08:18.856Z,185.62
2023-05-10T06:09:18.835Z,151.88
2023-05-10T06:10:18.813Z,151.88
2023-05-10T06:11:18.839Z,163.12
2023-05-10T06:12:18.804Z,219.38
2023-05-10T06:13:18.804Z,253.12
2023-05-10T06:14:18.764Z,230.62
2023-05-10T06:15:18.853Z,196.88
2023-05-10T06:16:18.833Z,208.12
2023-05-10T06:17:18.725Z,270.00
2023-05-10T06:18:18.704Z,371.25
2023-05-10T06:19:18.699Z,483.75
2023-05-10T06:20:18.682Z,343.12
2023-05-10T06:21:18.681Z,298.12
2023-05-10T06:22:18.640Z,337.50
2023-05-10T06:23:18.631Z,376.88
2023-05-10T06:24:18.628Z,365.62
2023-05-10T06:25:18.835Z,511.88
2023-05-10T06:26:18.649Z,753.75
2023-05-10T06:27:18.577Z,646.88
2023-05-10T06:28:18.557Z,585.00
2023-05-10T06:29:18.552Z,495.00
2023-05-10T06:30:18.545Z,523.12
2023-05-10T06:31:18.647Z,568.12
2023-05-10T06:32:18.570Z,545.62
2023-05-10T06:33:18.506Z,652.50
2023-05-10T06:34:18.492Z,703.12
2023-05-10T06:35:18.891Z,635.62
2023-05-10T06:36:18.464Z,736.88
2023-05-10T06:37:18.457Z,821.25
2023-05-10T06:38:18.465Z,759.38
2023-05-10T06:39:18.510Z,624.38
2023-05-10T06:40:18.514Z,528.75
2023-05-10T06:41:18.398Z,450.00
2023-05-10T06:42:18.410Z,466.88
2023-05-10T06:43:18.393Z,455.62
2023-05-10T06:44:17.134Z,376.88
2023-05-10T06:45:18.534Z,320.62
2023-05-10T06:46:18.393Z,326.25
2023-05-10T06:47:18.341Z,337.50
2023-05-10T06:48:18.382Z,354.38
2023-05-10T06:49:18.279Z,489.38
2023-05-10T06:50:18.265Z,630.00
2023-05-10T06:51:18.253Z,534.38
2023-05-10T06:52:18.272Z,427.50
2023-05-10T06:53:18.243Z,371.25
2023-05-10T06:54:18.244Z,315.00
2023-05-10T06:55:18.381Z,320.62
2023-05-10T06:56:18.191Z,376.88
2023-05-10T06:57:30.549Z,376.88
2023-05-10T06:58:19.172Z,382.50
2023-05-10T06:59:18.176Z,320.62
2023-05-10T07:00:18.351Z,320.62
2023-05-10T07:01:18.218Z,360.00
2023-05-10T07:02:18.140Z,393.75
2023-05-10T07:03:18.158Z,427.50
2023-05-10T07:04:18.155Z,382.50
2023-05-10T07:05:18.251Z,337.50
2023-05-10T07:06:29.423Z,286.88
2023-05-10T07:07:19.027Z,331.88
2023-05-10T07:08:18.078Z,331.88
2023-05-10T07:09:17.322Z,371.25
2023-05-10T07:10:17.998Z,455.62
2023-05-10T07:11:17.977Z,585.00
2023-05-10T07:12:18.000Z,562.50
2023-05-10T07:13:18.108Z,511.88
2023-05-10T07:14:17.952Z,562.50
2023-05-10T07:15:18.163Z,573.75
2023-05-10T07:16:17.943Z,545.62
2023-05-10T07:17:17.926Z,601.88
2023-05-10T07:18:17.973Z,596.25
2023-05-10T07:19:17.884Z,613.12
2023-05-10T07:20:17.862Z,596.25
2023-05-10T07:21:17.982Z,523.12
2023-05-10T07:22:17.898Z,607.50
2023-05-10T07:23:17.822Z,680.62
2023-05-10T07:24:17.809Z,708.75
2023-05-10T07:25:17.934Z,652.50
2023-05-10T07:26:17.785Z,534.38
2023-05-10T07:27:17.787Z,540.00
2023-05-10T07:28:17.780Z,545.62
2023-05-10T07:29:17.730Z,478.12
2023-05-10T07:30:17.771Z,551.25
2023-05-10T07:31:17.737Z,613.12
2023-05-10T07:32:17.764Z,624.38
2023-05-10T07:33:17.701Z,781.88
2023-05-10T07:34:17.661Z,832.50
2023-05-10T07:35:17.886Z,641.25
2023-05-10T07:36:17.653Z,551.25
2023-05-10T07:37:17.645Z,551.25
2023-05-10T07:38:17.609Z,517.50
2023-05-10T07:39:24.816Z,500.62
2023-05-10T07:40:18.576Z,495.00
2023-05-10T07:41:17.584Z,472.50
2023-05-10T07:42:17.581Z,444.38
2023-05-10T07:43:17.543Z,444.38
2023-05-10T07:44:17.534Z,455.62
2023-05-10T07:45:17.736Z,478.12
2023-05-10T07:46:17.542Z,438.75
2023-05-10T07:47:17.505Z,393.75
2023-05-10T07:48:17.475Z,416.25
2023-05-10T07:49:16.256Z,433.12
2023-05-10T07:50:17.467Z,472.50
2023-05-10T07:51:17.443Z,556.88
2023-05-10T07:52:17.607Z,663.75
2023-05-10T07:53:17.401Z,658.12
2023-05-10T07:54:16.289Z,556.88
2023-05-10T07:55:17.532Z,483.75
2023-05-10T07:56:17.373Z,433.12
2023-05-10T07:57:17.348Z,399.38
2023-05-10T07:58:17.331Z,444.38
2023-05-10T07:59:17.320Z,489.38
2023-05-10T08:00:17.321Z,506.25
2023-05-10T08:01:17.288Z,466.88
2023-05-10T08:02:17.328Z,472.50
2023-05-10T08:03:17.398Z,478.12
2023-05-10T08:04:17.319Z,601.88
2023-05-10T08:05:17.481Z,821.25
2023-05-10T08:06:17.217Z,2874.38
2023-05-10T08:07:17.204Z,1068.75
2023-05-10T08:08:17.187Z,1147.50
2023-05-10T08:09:17.193Z,1350.00
2023-05-10T08:10:17.158Z,1080.00
2023-05-10T08:11:17.198Z,978.75
2023-05-10T08:12:17.141Z,995.62
2023-05-10T08:13:17.131Z,967.50
2023-05-10T08:14:17.124Z,911.25
2023-05-10T08:15:17.319Z,922.50
2023-05-10T08:16:17.109Z,1035.00
2023-05-10T08:17:18.691Z,1096.88
2023-05-10T08:18:17.102Z,1231.88
2023-05-10T08:19:17.040Z,950.62
2023-05-10T08:20:17.031Z,922.50
2023-05-10T08:21:17.024Z,843.75
2023-05-10T08:22:16.993Z,770.62
2023-05-10T08:23:17.000Z,697.50
2023-05-10T08:24:16.987Z,618.75
2023-05-10T08:25:17.195Z,495.00
2023-05-10T08:26:16.942Z,354.38
2023-05-10T08:27:16.926Z,303.75
2023-05-10T08:28:16.936Z,354.38
2023-05-10T08:29:16.902Z,399.38
2023-05-10T08:30:16.915Z,421.88
2023-05-10T08:31:17.011Z,444.38
2023-05-10T08:32:16.878Z,455.62
2023-05-10T08:33:16.846Z,466.88
2023-05-10T08:34:16.843Z,478.12
2023-05-10T08:35:17.025Z,472.50
2023-05-10T08:36:16.807Z,478.12
2023-05-10T08:37:16.814Z,500.62
2023-05-10T08:38:16.774Z,551.25
2023-05-10T08:39:29.422Z,624.38
2023-05-10T08:40:17.766Z,731.25
2023-05-10T08:41:16.736Z,843.75
2023-05-10T08:42:16.735Z,950.62
2023-05-10T08:43:16.705Z,990.00
2023-05-10T08:44:16.695Z,978.75
2023-05-10T08:45:16.936Z,973.12
2023-05-10T08:46:16.711Z,888.75
2023-05-10T08:47:16.671Z,765.00
2023-05-10T08:48:16.656Z,669.38
2023-05-10T08:49:16.622Z,579.38
2023-05-10T08:50:16.601Z,579.38
2023-05-10T08:51:16.604Z,641.25
2023-05-10T08:52:16.583Z,720.00
2023-05-10T08:53:16.567Z,798.75
2023-05-10T08:54:16.577Z,860.62
2023-05-10T08:55:15.795Z,888.75
2023-05-10T08:56:15.593Z,860.62
2023-05-10T08:57:16.524Z,815.62
2023-05-10T08:58:15.999Z,804.38
2023-05-10T08:59:15.514Z,826.88
2023-05-10T09:00:15.533Z,860.62
2023-05-10T09:01:15.544Z,922.50
2023-05-10T09:02:17.390Z,1271.25
2023-05-10T09:03:16.434Z,4314.38
2023-05-10T09:04:16.481Z,4314.38
2023-05-10T09:05:16.687Z,1243.12
2023-05-10T09:06:16.423Z,2874.38
2023-05-10T09:07:16.394Z,1383.75
2023-05-10T09:08:16.373Z,1035.00
2023-05-10T09:09:16.402Z,1018.12
2023-05-10T09:10:16.379Z,967.50
2023-05-10T09:11:16.341Z,2874.38
2023-05-10T09:12:16.322Z,922.50
2023-05-10T09:13:16.320Z,1046.25
2023-05-10T09:14:16.474Z,1080.00
2023-05-10T09:15:16.499Z,2874.38
2023-05-10T09:16:21.572Z,1057.50
2023-05-10T09:17:17.596Z,1080.00
2023-05-10T09:18:16.288Z,2874.38
2023-05-10T09:19:16.268Z,2874.38
2023-05-10T09:20:16.225Z,2874.38
2023-05-10T09:21:16.199Z,4314.38
2023-05-10T09:22:16.176Z,4314.38
2023-05-10T09:23:16.155Z,4314.38
2023-05-10T09:24:16.167Z,4314.38
2023-05-10T09:25:16.402Z,2874.38
2023-05-10T09:26:16.134Z,2874.38
2023-05-10T09:27:16.107Z,4314.38
2023-05-10T09:28:16.100Z,4314.38
2023-05-10T09:29:17.476Z,1119.38
2023-05-10T09:30:16.080Z,1288.12
2023-05-10T09:31:15.632Z,2874.38
2023-05-10T09:32:16.036Z,2874.38
2023-05-10T09:33:15.548Z,1344.38
2023-05-10T09:34:16.026Z,4314.38
2023-05-10T09:35:16.096Z,2874.38
2023-05-10T09:36:16.030Z,1170.00
2023-05-10T09:37:15.977Z,1130.62
2023-05-10T09:38:15.981Z,1141.88
2023-05-10T09:39:15.964Z,731.25
2023-05-10T09:40:15.929Z,652.50
2023-05-10T09:41:15.417Z,596.25
2023-05-10T09:42:15.907Z,652.50
2023-05-10T09:43:15.905Z,691.88
2023-05-10T09:44:15.886Z,691.88
2023-05-10T09:45:16.119Z,675.00
2023-05-10T09:46:15.917Z,652.50
2023-05-10T09:47:15.834Z,635.62
2023-05-10T09:48:15.832Z,652.50
2023-05-10T09:49:15.809Z,652.50
2023-05-10T09:50:15.316Z,601.88
2023-05-10T09:51:15.773Z,613.12
2023-05-10T09:52:15.775Z,697.50
2023-05-10T09:53:15.774Z,821.25
2023-05-10T09:54:15.741Z,945.00
2023-05-10T09:55:15.960Z,1040.62
2023-05-10T09:56:15.708Z,1271.25
2023-05-10T09:57:15.717Z,1333.12
2023-05-10T09:58:15.729Z,2874.38
2023-05-10T09:59:15.675Z,1226.25
2023-05-10T10:00:15.669Z,2874.38
2023-05-10T10:01:15.662Z,1068.75
2023-05-10T10:02:15.653Z,1051.88
2023-05-10T10:03:15.151Z,1074.38
2023-05-10T10:04:15.616Z,1175.62
2023-05-10T10:05:15.779Z,2874.38
2023-05-10T10:06:26.363Z,1378.12
2023-05-10T10:07:16.590Z,1366.88
2023-05-10T10:08:15.563Z,1282.50
2023-05-10T10:09:15.553Z,2874.38
2023-05-10T10:10:15.537Z,1164.38
2023-05-10T10:11:15.535Z,1164.38
2023-05-10T10:12:15.500Z,1158.75
2023-05-10T10:13:15.477Z,1147.50
2023-05-10T10:14:15.466Z,1170.00
2023-05-10T10:15:16.944Z,1243.12
2023-05-10T10:16:15.476Z,1395.00
2023-05-10T10:17:15.465Z,1220.62
2023-05-10T10:18:15.574Z,1243.12
2023-05-10T10:19:15.404Z,1265.62
2023-05-10T10:20:15.593Z,1215.00
2023-05-10T10:21:15.399Z,1248.75
2023-05-10T10:22:15.365Z,1321.88
2023-05-10T10:23:17.554Z,2874.38
2023-05-10T10:24:15.516Z,2874.38
2023-05-10T10:25:15.508Z,4314.38
2023-05-10T10:26:15.323Z,4314.38
2023-05-10T10:27:15.301Z,1305.00
2023-05-10T10:28:15.281Z,1305.00
2023-05-10T10:29:15.274Z,1203.75
2023-05-10T10:30:15.411Z,1080.00
2023-05-10T10:31:15.331Z,1001.25
2023-05-10T10:32:15.231Z,978.75
2023-05-10T10:33:27.443Z,1029.38
2023-05-10T10:34:16.218Z,1147.50
2023-05-10T10:35:15.321Z,1305.00
2023-05-10T10:36:15.173Z,1355.62
2023-05-10T10:37:15.159Z,2874.38
2023-05-10T10:38:15.149Z,1321.88
2023-05-10T10:39:15.132Z,1237.50
2023-05-10T10:40:15.198Z,1046.25
2023-05-10T10:41:14.231Z,916.88
2023-05-10T10:42:15.088Z,838.12
2023-05-10T10:43:15.079Z,804.38
2023-05-10T10:44:15.092Z,815.62
2023-05-10T10:45:15.365Z,860.62
2023-05-10T10:46:15.148Z,905.62
2023-05-10T10:47:15.032Z,866.25
2023-05-10T10:48:15.018Z,826.88
2023-05-10T10:49:15.027Z,849.38
2023-05-10T10:50:14.981Z,922.50
2023-05-10T10:51:14.953Z,978.75
2023-05-10T10:52:14.949Z,1029.38
2023-05-10T10:53:14.988Z,1023.75
2023-05-10T10:54:14.930Z,990.00
2023-05-10T10:55:15.100Z,978.75
2023-05-10T10:56:14.899Z,1006.88
2023-05-10T10:57:14.903Z,1035.00
2023-05-10T10:58:14.871Z,1068.75
2023-05-10T10:59:14.878Z,1125.00
2023-05-10T11:00:14.869Z,1203.75
2023-05-10T11:01:14.855Z,1383.75
2023-05-10T11:02:14.815Z,2874.38
2023-05-10T11:03:14.853Z,2874.38
2023-05-10T11:04:14.864Z,2874.38
2023-05-10T11:05:15.022Z,2874.38
2023-05-10T11:06:14.785Z,2874.38
2023-05-10T11:07:14.757Z,2874.38
2023-05-10T11:08:14.746Z,2874.38
2023-05-10T11:09:14.750Z,2874.38
2023-05-10T11:10:13.768Z,2874.38
2023-05-10T11:11:14.732Z,4314.38
2023-05-10T11:12:14.745Z,4314.38
2023-05-10T11:13:14.695Z,2874.38
2023-05-10T11:14:14.657Z,2874.38
2023-05-10T11:15:14.840Z,4314.38
2023-05-10T11:16:14.771Z,1355.62
2023-05-10T11:17:14.744Z,1181.25
2023-05-10T11:18:14.622Z,2874.38
2023-05-10T11:19:14.819Z,1361.25
2023-05-10T11:20:14.756Z,2874.38
2023-05-10T11:21:14.550Z,2874.38
2023-05-10T11:22:14.574Z,2874.38
2023-05-10T11:23:14.531Z,2874.38
2023-05-10T11:24:14.528Z,2874.38
2023-05-10T11:25:14.516Z,1282.50
2023-05-10T11:26:13.361Z,1147.50
2023-05-10T11:27:14.494Z,978.75
2023-05-10T11:28:14.481Z,826.88
2023-05-10T11:29:14.451Z,675.00
2023-05-10T11:30:14.658Z,596.25
2023-05-10T11:31:14.489Z,556.88
2023-05-10T11:32:14.428Z,517.50
2023-05-10T11:33:14.410Z,500.62
2023-05-10T11:34:14.367Z,551.25
2023-05-10T11:35:14.368Z,624.38
2023-05-10T11:36:14.379Z,708.75
2023-05-10T11:37:14.341Z,798.75
2023-05-10T11:38:14.324Z,888.75
2023-05-10T11:39:14.322Z,967.50
2023-05-10T11:40:13.617Z,1085.62
2023-05-10T11:41:14.303Z,1192.50
2023-05-10T11:42:14.271Z,1260.00
2023-05-10T11:43:14.282Z,1288.12
2023-05-10T11:44:14.242Z,1344.38
2023-05-10T11:45:14.249Z,1428.75
2023-05-10T11:46:14.266Z,2874.38
2023-05-10T11:47:14.220Z,2874.38
2023-05-10T11:48:14.254Z,2874.38
2023-05-10T11:49:14.183Z,2874.38
2023-05-10T11:50:12.855Z,2874.38
2023-05-10T11:51:14.159Z,2874.38
2023-05-10T11:52:14.142Z,2874.38
2023-05-10T11:53:14.127Z,2874.38
2023-05-10T11:54:14.150Z,2874.38
2023-05-10T11:55:14.109Z,4314.38
2023-05-10T11:56:14.106Z,4314.38
2023-05-10T11:57:14.074Z,2874.38
2023-05-10T11:58:14.052Z,2874.38
2023-05-10T11:59:14.071Z,2874.38
2023-05-10T12:00:14.113Z,2874.38
2023-05-10T12:01:14.034Z,2874.38
2023-05-10T12:02:14.043Z,1220.62
2023-05-10T12:03:14.021Z,1220.62
2023-05-10T12:04:14.135Z,1231.88
2023-05-10T12:05:13.984Z,2874.38
2023-05-10T12:06:13.934Z,2874.38
2023-05-10T12:07:13.987Z,2874.38
2023-05-10T12:08:13.913Z,2874.38
2023-05-10T12:09:13.922Z,2874.38
2023-05-10T12:10:13.996Z,2874.38
2023-05-10T12:11:13.879Z,2874.38
2023-05-10T12:12:13.850Z,1198.12
2023-05-10T12:13:13.842Z,1130.62
2023-05-10T12:14:13.844Z,1158.75
2023-05-10T12:15:13.927Z,1220.62
2023-05-10T12:16:13.849Z,1102.50
2023-05-10T12:17:13.798Z,1001.25
2023-05-10T12:18:13.820Z,945.00
2023-05-10T12:19:13.836Z,1108.12
2023-05-10T12:20:13.812Z,2874.38
2023-05-10T12:21:13.733Z,4314.38
2023-05-10T12:22:13.732Z,2874.38
2023-05-10T12:23:13.715Z,1305.00
2023-05-10T12:24:14.202Z,4314.38
2023-05-10T12:25:13.676Z,2874.38
2023-05-10T12:26:13.670Z,2874.38
2023-05-10T12:27:13.634Z,2874.38
2023-05-10T12:28:13.655Z,2874.38
2023-05-10T12:29:13.641Z,2874.38
2023-05-10T12:30:13.634Z,2874.38
2023-05-10T12:31:13.629Z,2874.38
2023-05-10T12:32:13.743Z,4314.38
2023-05-10T12:33:13.644Z,2874.38
2023-05-10T12:34:13.550Z,2874.38
2023-05-10T12:35:13.545Z,4314.38
2023-05-10T12:36:13.538Z,2874.38
2023-05-10T12:37:13.516Z,4314.38
2023-05-10T12:38:13.529Z,2874.38
2023-05-10T12:39:13.500Z,1389.38