createdAt,value
2017-07-24T00:00:40.789Z,14.18
2017-07-24T00:01:41.405Z,14.22
2017-07-24T00:02:42.021Z,14.17
2017-07-24T00:03:42.640Z,14.17
2017-07-24T00:04:43.502Z,14.17
2017-07-24T00:05:44.118Z,14.17
2017-07-24T00:06:44.732Z,14.22
2017-07-24T00:07:45.347Z,14.18
2017-07-24T00:08:45.962Z,14.22
2017-07-24T00:09:46.882Z,14.35
2017-07-24T00:10:47.494Z,14.33
2017-07-24T00:11:48.111Z,14.29
2017-07-24T00:12:48.728Z,14.32
2017-07-24T00:13:49.348Z,14.26
2017-07-24T00:14:50.211Z,14.28
2017-07-24T00:15:50.826Z,14.23
2017-07-24T00:16:51.447Z,14.26
2017-07-24T00:17:52.058Z,14.26
2017-07-24T00:18:52.674Z,14.17
2017-07-24T00:19:53.538Z,14.15
2017-07-24T00:20:54.187Z,14.22
2017-07-24T00:21:54.806Z,14.33
2017-07-24T00:22:55.420Z,14.18
2017-07-24T00:23:56.070Z,14.26
2017-07-24T00:24:56.938Z,14.28
2017-07-24T00:25:57.559Z,14.26
2017-07-24T00:26:58.176Z,14.23
2017-07-24T00:27:58.828Z,14.25
2017-07-24T00:28:59.445Z,14.30
2017-07-24T00:30:00.364Z,14.28
2017-07-24T00:31:00.982Z,14.23
2017-07-24T00:32:01.593Z,14.26
2017-07-24T00:33:02.212Z,14.26
2017-07-24T00:34:02.827Z,14.23
2017-07-24T00:35:03.783Z,14.25
2017-07-24T00:36:04.394Z,14.29
2017-07-24T00:37:05.010Z,14.26
2017-07-24T00:38:05.631Z,14.25
2017-07-24T00:39:06.241Z,14.30
2017-07-24T00:40:07.162Z,14.22
2017-07-24T00:41:07.782Z,14.20
2017-07-24T00:42:08.395Z,14.20
2017-07-24T00:43:09.017Z,14.15
2017-07-24T00:44:09.636Z,14.18
2017-07-24T00:45:10.505Z,14.10
2017-07-24T00:46:11.118Z,14.14
2017-07-24T00:47:11.733Z,14.10
2017-07-24T00:48:12.351Z,14.14
2017-07-24T00:49:12.967Z,14.22
2017-07-24T00:50:13.837Z,14.22
2017-07-24T00:51:14.450Z,14.17
2017-07-24T00:52:15.064Z,14.18
2017-07-24T00:53:15.679Z,14.29
2017-07-24T00:54:16.328Z,14.12
2017-07-24T00:55:17.224Z,14.05
2017-07-24T00:56:17.839Z,13.95
2017-07-24T00:57:18.455Z,13.85
2017-07-24T00:58:19.076Z,13.89
2017-07-24T00:59:19.694Z,13.83
2017-07-24T01:00:20.564Z,13.81
2017-07-24T01:01:21.186Z,13.75
2017-07-24T01:02:21.799Z,13.81
2017-07-24T01:03:22.447Z,13.83
2017-07-24T01:04:23.062Z,13.79
2017-07-24T01:05:23.926Z,13.71
2017-07-24T01:06:24.547Z,13.70
2017-07-24T01:07:25.161Z,13.59
2017-07-24T01:08:25.772Z,13.56
2017-07-24T01:09:26.426Z,13.67
2017-07-24T01:10:27.289Z,13.65
2017-07-24T01:11:27.903Z,13.59
2017-07-24T01:12:28.516Z,13.65
2017-07-24T01:13:29.138Z,13.65
2017-07-24T01:14:29.783Z,13.65
2017-07-24T01:15:30.651Z,13.65
2017-07-24T01:16:31.268Z,13.63
2017-07-24T01:17:31.889Z,13.56
2017-07-24T01:18:32.500Z,13.63
2017-07-24T01:19:33.150Z,13.67
2017-07-24T01:20:34.016Z,13.65
2017-07-24T01:21:34.635Z,13.62
2017-07-24T01:22:35.281Z,13.65
2017-07-24T01:23:35.898Z,13.74
2017-07-24T01:24:36.514Z,13.67
2017-07-24T01:25:37.379Z,13.75
2017-07-24T01:26:38.000Z,13.78
2017-07-24T01:27:38.617Z,13.78
2017-07-24T01:28:39.232Z,13.81
2017-07-24T01:29:39.848Z,13.79
2017-07-24T01:30:40.713Z,13.68
2017-07-24T01:31:41.364Z,13.81
2017-07-24T01:32:41.980Z,13.74
2017-07-24T01:33:42.598Z,13.68
2017-07-24T01:34:43.213Z,13.68
2017-07-24T01:35:44.079Z,13.71
2017-07-24T01:36:44.693Z,13.74
2017-07-24T01:37:45.306Z,13.70
2017-07-24T01:38:45.922Z,13.63
2017-07-24T01:39:46.536Z,13.72
2017-07-24T01:40:47.406Z,13.77
2017-07-24T01:41:48.029Z,13.67
2017-07-24T01:42:48.641Z,13.75
2017-07-24T01:43:49.262Z,13.78
2017-07-24T01:44:49.880Z,13.85
2017-07-24T01:45:50.742Z,13.77
2017-07-24T01:46:51.365Z,13.79
2017-07-24T01:47:51.983Z,13.78
2017-07-24T01:48:52.600Z,13.93
2017-07-24T01:49:53.215Z,13.93
2017-07-24T01:50:54.112Z,13.83
2017-07-24T01:51:54.726Z,13.92
2017-07-24T01:52:55.346Z,13.87
2017-07-24T01:53:55.958Z,13.95
2017-07-24T01:54:56.573Z,13.92
2017-07-24T01:55:57.443Z,13.85
2017-07-24T01:56:58.091Z,13.81
2017-07-24T01:57:58.705Z,13.95
2017-07-24T01:58:59.322Z,13.74
2017-07-24T01:59:59.939Z,13.79
2017-07-24T02:01:00.809Z,13.67
2017-07-24T02:02:01.421Z,13.74
2017-07-24T02:03:02.042Z,13.60
2017-07-24T02:04:02.654Z,13.60
2017-07-24T02:05:03.273Z,13.60
2017-07-24T02:06:04.222Z,13.52
2017-07-24T02:07:04.832Z,13.50
2017-07-24T02:08:05.449Z,13.49
2017-07-24T02:09:06.067Z,13.33
2017-07-24T02:10:06.689Z,13.22
2017-07-24T02:11:07.555Z,13.25
2017-07-24T02:12:08.167Z,13.20
2017-07-24T02:13:08.786Z,13.23
2017-07-24T02:14:09.401Z,13.23
2017-07-24T02:15:10.050Z,13.18
2017-07-24T02:16:10.912Z,13.12
2017-07-24T02:17:11.528Z,13.12
2017-07-24T02:18:12.141Z,13.12
2017-07-24T02:19:12.788Z,13.18
2017-07-24T02:20:13.404Z,13.13
2017-07-24T02:21:14.268Z,13.13
2017-07-24T02:22:14.887Z,13.19
2017-07-24T02:23:15.501Z,13.20
2017-07-24T02:24:16.118Z,13.27
2017-07-24T02:25:16.732Z,13.20
2017-07-24T02:26:17.598Z,13.13
2017-07-24T02:27:18.247Z,13.20
2017-07-24T02:28:18.866Z,13.13
2017-07-24T02:29:19.513Z,13.13
2017-07-24T02:30:20.133Z,13.13
2017-07-24T02:31:20.996Z,13.15
2017-07-24T02:32:21.613Z,13.15
2017-07-24T02:33:22.227Z,13.19
2017-07-24T02:34:22.840Z,13.15
2017-07-24T02:35:23.455Z,13.27
2017-07-24T02:36:24.354Z,13.22
2017-07-24T02:37:24.974Z,13.23
2017-07-24T02:38:25.586Z,13.30
2017-07-24T02:39:26.203Z,13.20
2017-07-24T02:40:26.818Z,13.35
2017-07-24T02:41:27.769Z,13.37
2017-07-24T02:42:28.420Z,13.27
2017-07-24T02:43:29.040Z,13.27
2017-07-24T02:44:29.653Z,13.19
2017-07-24T02:45:30.266Z,13.27
2017-07-24T02:46:31.181Z,13.13
2017-07-24T02:47:31.796Z,13.19
2017-07-24T02:48:32.411Z,13.15
2017-07-24T02:49:33.028Z,13.01
2017-07-24T02:50:33.643Z,13.13
2017-07-24T02:51:34.514Z,13.12
2017-07-24T02:52:35.128Z,13.16
2017-07-24T02:53:35.747Z,13.08
2017-07-24T02:54:36.364Z,13.05
2017-07-24T02:55:36.978Z,13.03
2017-07-24T02:56:37.849Z,13.03
2017-07-24T02:57:38.470Z,12.97
2017-07-24T02:58:39.076Z,13.00
2017-07-24T02:59:39.691Z,12.95
2017-07-24T03:00:40.309Z,12.95
2017-07-24T03:01:41.181Z,12.83
2017-07-24T03:02:41.794Z,12.82
2017-07-24T03:03:42.408Z,12.79
2017-07-24T03:04:43.025Z,12.78
2017-07-24T03:05:43.646Z,12.78
2017-07-24T03:06:44.543Z,12.75
2017-07-24T03:07:45.191Z,12.80
2017-07-24T03:08:45.809Z,12.83
2017-07-24T03:09:46.422Z,12.82
2017-07-24T03:10:47.073Z,12.91
2017-07-24T03:11:48.021Z,12.87
2017-07-24T03:12:48.634Z,13.00
2017-07-24T03:13:49.255Z,12.98
2017-07-24T03:14:49.898Z,13.03
2017-07-24T03:15:50.511Z,12.97
2017-07-24T03:16:51.376Z,12.82
2017-07-24T03:17:51.992Z,12.78
2017-07-24T03:18:52.643Z,12.57
2017-07-24T03:19:53.257Z,12.46
2017-07-24T03:20:53.878Z,12.35
2017-07-24T03:21:54.737Z,12.25
2017-07-24T03:22:55.352Z,12.28
2017-07-24T03:23:56.000Z,12.12
2017-07-24T03:24:56.613Z,12.12
2017-07-24T03:25:57.227Z,11.91
2017-07-24T03:26:58.123Z,11.69
2017-07-24T03:27:58.743Z,11.51
2017-07-24T03:28:59.360Z,11.41
2017-07-24T03:29:59.977Z,11.26
2017-07-24T03:31:00.592Z,11.22
2017-07-24T03:32:01.536Z,11.08
2017-07-24T03:33:02.148Z,10.96
2017-07-24T03:34:02.763Z,10.78
2017-07-24T03:35:03.376Z,10.79
2017-07-24T03:36:03.989Z,10.63
2017-07-24T03:37:04.888Z,10.59
2017-07-24T03:38:05.509Z,10.60
2017-07-24T03:39:06.119Z,10.63
2017-07-24T03:40:06.732Z,10.63
2017-07-24T03:41:07.345Z,10.68
2017-07-24T03:42:08.264Z,10.64
2017-07-24T03:43:08.877Z,10.75
2017-07-24T03:44:09.528Z,10.69
2017-07-24T03:45:10.141Z,10.74
2017-07-24T03:46:10.757Z,10.67
2017-07-24T03:47:11.675Z,10.78
2017-07-24T03:48:12.286Z,10.78
2017-07-24T03:49:12.901Z,10.90
2017-07-24T03:50:13.513Z,10.92
2017-07-24T03:51:14.127Z,10.93
2017-07-24T03:52:14.999Z,11.02
2017-07-24T03:53:15.609Z,11.04
2017-07-24T03:54:16.228Z,11.00
2017-07-24T03:55:16.839Z,11.04
2017-07-24T03:56:17.485Z,11.02
2017-07-24T03:57:18.349Z,11.05
2017-07-24T03:58:18.963Z,11.18
2017-07-24T03:59:19.575Z,11.12
2017-07-24T04:00:20.195Z,11.04
2017-07-24T04:01:20.806Z,10.93
2017-07-24T04:02:21.727Z,10.97
2017-07-24T04:03:22.337Z,10.96
2017-07-24T04:04:22.959Z,10.94
2017-07-24T04:05:23.569Z,10.90
2017-07-24T04:06:24.186Z,10.86
2017-07-24T04:07:25.101Z,10.87
2017-07-24T04:08:25.711Z,10.81
2017-07-24T04:09:26.325Z,10.76
2017-07-24T04:10:26.938Z,10.75
2017-07-24T04:11:27.553Z,10.81
2017-07-24T04:12:28.418Z,10.87
2017-07-24T04:13:29.035Z,10.69
2017-07-24T04:14:29.686Z,10.72
2017-07-24T04:15:30.302Z,10.78
2017-07-24T04:16:30.949Z,10.64
2017-07-24T04:17:31.813Z,10.67
2017-07-24T04:18:32.425Z,10.63
2017-07-24T04:19:33.040Z,10.59
2017-07-24T04:20:33.654Z,10.61
2017-07-24T04:21:34.273Z,10.61
2017-07-24T04:22:35.135Z,10.63
2017-07-24T04:23:35.753Z,10.63
2017-07-24T04:24:36.363Z,10.67
2017-07-24T04:25:37.013Z,10.71
2017-07-24T04:26:37.624Z,10.61
2017-07-24T04:27:38.545Z,10.59
2017-07-24T04:28:39.156Z,10.59
2017-07-24T04:29:39.776Z,10.59
2017-07-24T04:30:40.392Z,10.57
2017-07-24T04:31:41.003Z,10.59
2017-07-24T04:32:41.874Z,10.61
2017-07-24T04:33:42.511Z,10.54
2017-07-24T04:34:43.131Z,10.57
2017-07-24T04:35:43.745Z,10.61
2017-07-24T04:36:44.354Z,10.67
2017-07-24T04:37:45.257Z,10.74
2017-07-24T04:38:45.867Z,10.61
2017-07-24T04:39:46.515Z,10.64
2017-07-24T04:40:47.129Z,10.68
2017-07-24T04:41:47.748Z,10.75
2017-07-24T04:42:48.616Z,10.72
2017-07-24T04:43:49.227Z,10.72
2017-07-24T04:44:49.845Z,10.59
2017-07-24T04:45:50.462Z,10.63
2017-07-24T04:46:51.071Z,10.61
2017-07-24T04:47:51.940Z,10.68
2017-07-24T04:48:52.555Z,10.61
2017-07-24T04:49:53.168Z,10.54
2017-07-24T04:50:53.782Z,10.56
2017-07-24T04:51:54.394Z,10.59
2017-07-24T04:52:55.258Z,10.64
2017-07-24T04:53:55.875Z,10.69
2017-07-24T04:54:56.522Z,10.61
2017-07-24T04:55:57.135Z,10.63
2017-07-24T04:56:57.753Z,10.69
2017-07-24T04:57:58.613Z,10.60
2017-07-24T04:58:59.261Z,10.61
2017-07-24T04:59:59.879Z,10.59
2017-07-24T05:01:00.488Z,10.51
2017-07-24T05:02:01.104Z,10.59
2017-07-24T05:03:02.001Z,10.59
2017-07-24T05:04:02.653Z,10.56
2017-07-24T05:05:03.264Z,10.63
2017-07-24T05:06:03.876Z,10.56
2017-07-24T05:07:04.491Z,10.63
2017-07-24T05:08:05.357Z,10.71
2017-07-24T05:09:05.970Z,10.69
2017-07-24T05:10:06.589Z,10.71
2017-07-24T05:11:07.201Z,10.79
2017-07-24T05:12:07.815Z,10.82
2017-07-24T05:13:08.683Z,10.94
2017-07-24T05:14:09.293Z,10.87
2017-07-24T05:15:09.904Z,10.82
2017-07-24T05:16:10.538Z,10.87
2017-07-24T05:17:11.156Z,10.75
2017-07-24T05:18:12.050Z,10.81
2017-07-24T05:19:12.698Z,10.92
2017-07-24T05:20:13.314Z,10.84
2017-07-24T05:21:13.925Z,10.79
2017-07-24T05:22:14.545Z,10.69
2017-07-24T05:23:15.408Z,10.61
2017-07-24T05:24:16.060Z,10.63
2017-07-24T05:25:16.677Z,10.64
2017-07-24T05:26:17.292Z,10.72
2017-07-24T05:27:17.908Z,10.64
2017-07-24T05:28:18.805Z,10.64
2017-07-24T05:29:19.420Z,10.67
2017-07-24T05:30:20.033Z,10.68
2017-07-24T05:31:20.681Z,10.61
2017-07-24T05:32:21.293Z,10.59
2017-07-24T05:33:22.157Z,10.69
2017-07-24T05:34:22.803Z,10.60
2017-07-24T05:35:23.418Z,10.57
2017-07-24T05:36:24.032Z,10.59
2017-07-24T05:37:24.655Z,10.51
2017-07-24T05:38:25.518Z,10.53
2017-07-24T05:39:26.133Z,10.51
2017-07-24T05:40:26.754Z,10.64
2017-07-24T05:41:27.366Z,10.48
2017-07-24T05:42:27.982Z,10.51
2017-07-24T05:43:28.850Z,10.51
2017-07-24T05:44:29.496Z,10.53
2017-07-24T05:45:30.109Z,10.54
2017-07-24T05:46:30.724Z,10.64
2017-07-24T05:47:31.340Z,10.56
2017-07-24T05:48:32.206Z,10.54
2017-07-24T05:49:32.854Z,10.54
2017-07-24T05:50:33.471Z,10.67
2017-07-24T05:51:34.086Z,10.53
2017-07-24T05:52:34.733Z,10.57
2017-07-24T05:53:35.602Z,10.57
2017-07-24T05:54:36.215Z,10.53
2017-07-24T05:55:36.829Z,10.54
2017-07-24T05:56:37.443Z,10.40
2017-07-24T05:57:38.062Z,10.53
2017-07-24T05:58:38.926Z,10.41
2017-07-24T05:59:39.547Z,10.54
2017-07-24T06:00:40.157Z,10.46
2017-07-24T06:01:40.774Z,10.48
2017-07-24T06:02:41.384Z,10.51
2017-07-24T06:03:42.249Z,10.44
2017-07-24T06:04:42.869Z,10.38
2017-07-24T06:05:43.480Z,10.57
2017-07-24T06:06:44.095Z,10.53
2017-07-24T06:07:44.749Z,10.54
2017-07-24T06:08:45.613Z,10.53
2017-07-24T06:09:46.228Z,10.56
2017-07-24T06:10:46.841Z,10.59
2017-07-24T06:11:47.455Z,10.54
2017-07-24T06:12:48.070Z,10.71
2017-07-24T06:13:48.934Z,10.63
2017-07-24T06:14:49.547Z,10.68
2017-07-24T06:15:50.161Z,10.68
2017-07-24T06:16:50.814Z,10.68
2017-07-24T06:17:51.459Z,10.69
2017-07-24T06:18:52.379Z,10.74
2017-07-24T06:19:52.991Z,10.72
2017-07-24T06:20:53.605Z,10.64
2017-07-24T06:21:54.225Z,10.64
2017-07-24T06:22:54.878Z,10.57
2017-07-24T06:23:55.791Z,10.49
2017-07-24T06:24:56.408Z,10.54
2017-07-24T06:25:57.020Z,10.60
2017-07-24T06:26:57.639Z,10.59
2017-07-24T06:27:58.251Z,10.56
2017-07-24T06:28:59.116Z,10.63
2017-07-24T06:29:59.729Z,10.56
2017-07-24T06:31:00.348Z,10.64
2017-07-24T06:32:00.961Z,10.74
2017-07-24T06:33:01.578Z,10.75
2017-07-24T06:34:02.448Z,10.75
2017-07-24T06:35:03.057Z,10.67
2017-07-24T06:36:03.671Z,10.72
2017-07-24T06:37:04.284Z,10.78
2017-07-24T06:38:04.897Z,10.78
2017-07-24T06:39:05.763Z,10.75
2017-07-24T06:40:06.378Z,10.84
2017-07-24T06:41:07.000Z,10.76
2017-07-24T06:42:07.614Z,10.69
2017-07-24T06:43:08.224Z,10.74
2017-07-24T06:44:09.088Z,10.67
2017-07-24T06:45:09.704Z,10.68
2017-07-24T06:46:10.318Z,10.64
2017-07-24T06:47:10.932Z,10.68
2017-07-24T06:48:11.553Z,10.68
2017-07-24T06:49:12.422Z,10.74
2017-07-24T06:50:13.039Z,10.75
2017-07-24T06:51:13.656Z,10.75
2017-07-24T06:52:14.268Z,10.69
2017-07-24T06:53:14.882Z,10.64
2017-07-24T06:54:15.753Z,10.64
2017-07-24T06:55:16.366Z,10.61
2017-07-24T06:56:16.980Z,10.61
2017-07-24T06:57:17.594Z,10.68
2017-07-24T06:58:18.210Z,10.64
2017-07-24T06:59:19.114Z,10.78
2017-07-24T07:00:19.731Z,10.69
2017-07-24T07:01:20.342Z,10.74
2017-07-24T07:02:20.995Z,10.74
2017-07-24T07:03:21.617Z,10.68
2017-07-24T07:04:22.488Z,10.72
2017-07-24T07:05:23.136Z,10.79
2017-07-24T07:06:23.751Z,10.84
2017-07-24T07:07:24.367Z,10.72
2017-07-24T07:08:24.990Z,10.71
2017-07-24T07:09:25.891Z,10.75
2017-07-24T07:10:26.513Z,10.68
2017-07-24T07:11:27.134Z,10.75
2017-07-24T07:12:27.748Z,10.69
2017-07-24T07:13:28.405Z,10.76
2017-07-24T07:14:29.270Z,10.82
2017-07-24T07:15:29.886Z,10.87
2017-07-24T07:16:30.504Z,10.87
2017-07-24T07:17:31.127Z,11.00
2017-07-24T07:18:31.741Z,11.05
2017-07-24T07:19:32.612Z,11.08
2017-07-24T07:20:33.232Z,11.17
2017-07-24T07:21:33.849Z,11.19
2017-07-24T07:22:34.466Z,11.25
2017-07-24T07:23:35.082Z,11.29
2017-07-24T07:24:35.998Z,11.17
2017-07-24T07:25:36.613Z,11.19
2017-07-24T07:26:37.228Z,11.10
2017-07-24T07:27:37.845Z,11.07
2017-07-24T07:28:38.461Z,11.02
2017-07-24T07:29:39.327Z,11.02
2017-07-24T07:30:39.943Z,10.99
2017-07-24T07:31:40.558Z,11.07
2017-07-24T07:32:41.172Z,11.07
2017-07-24T07:33:41.789Z,11.15
2017-07-24T07:34:42.697Z,11.22
2017-07-24T07:35:43.346Z,11.22
2017-07-24T07:36:43.961Z,11.26
2017-07-24T07:37:44.582Z,11.23
2017-07-24T07:38:45.198Z,11.26
2017-07-24T07:39:46.061Z,11.25
2017-07-24T07:40:46.677Z,11.29
2017-07-24T07:41:47.296Z,11.37
2017-07-24T07:42:47.919Z,11.32
2017-07-24T07:43:48.534Z,11.27
2017-07-24T07:44:49.406Z,11.37
2017-07-24T07:45:50.019Z,11.36
2017-07-24T07:46:50.643Z,11.47
2017-07-24T07:47:51.255Z,11.47
2017-07-24T07:48:51.871Z,11.50
2017-07-24T07:49:52.794Z,11.60
2017-07-24T07:50:53.412Z,11.62
2017-07-24T07:51:54.029Z,11.68
2017-07-24T07:52:54.649Z,11.65
2017-07-24T07:53:55.265Z,11.69
2017-07-24T07:54:56.131Z,11.73
2017-07-24T07:55:56.748Z,11.68
2017-07-24T07:56:57.368Z,11.70
2017-07-24T07:57:57.985Z,11.72
2017-07-24T07:58:58.633Z,11.81
2017-07-24T07:59:59.552Z,11.80
2017-07-24T08:01:00.174Z,11.81
2017-07-24T08:02:00.823Z,11.77
2017-07-24T08:03:01.441Z,11.78
2017-07-24T08:04:02.066Z,11.81
2017-07-24T08:05:02.932Z,11.84
2017-07-24T08:06:03.552Z,11.86
2017-07-24T08:07:04.205Z,11.84
2017-07-24T08:08:04.853Z,11.86
2017-07-24T08:09:05.468Z,11.86
2017-07-24T08:10:06.336Z,11.95
2017-07-24T08:11:06.955Z,11.97
2017-07-24T08:12:07.573Z,11.99
2017-07-24T08:13:08.191Z,11.97
2017-07-24T08:14:08.812Z,12.06
2017-07-24T08:15:09.677Z,12.04
2017-07-24T08:16:10.327Z,12.10
2017-07-24T08:17:10.951Z,12.09
2017-07-24T08:18:11.570Z,12.12
2017-07-24T08:19:12.190Z,12.10
2017-07-24T08:20:13.054Z,12.13
2017-07-24T08:21:13.672Z,12.09
2017-07-24T08:22:14.323Z,12.12
2017-07-24T08:23:14.939Z,12.09
2017-07-24T08:24:15.561Z,12.06
2017-07-24T08:25:16.424Z,12.09
2017-07-24T08:26:17.040Z,12.07
2017-07-24T08:27:17.659Z,12.06
2017-07-24T08:28:18.315Z,12.07
2017-07-24T08:29:18.933Z,11.99
2017-07-24T08:30:19.803Z,11.91
2017-07-24T08:31:20.420Z,11.84
2017-07-24T08:32:21.036Z,11.78
2017-07-24T08:33:21.653Z,11.78
2017-07-24T08:34:22.270Z,11.72
2017-07-24T08:35:23.192Z,11.63
2017-07-24T08:36:23.812Z,11.62
2017-07-24T08:37:24.432Z,11.57
2017-07-24T08:38:25.046Z,11.54
2017-07-24T08:39:25.670Z,11.48
2017-07-24T08:40:26.535Z,11.47
2017-07-24T08:41:27.151Z,11.48
2017-07-24T08:42:27.768Z,11.47
2017-07-24T08:43:28.384Z,11.33
2017-07-24T08:44:29.001Z,11.47
2017-07-24T08:45:29.901Z,11.45
2017-07-24T08:46:30.520Z,11.45
2017-07-24T08:47:31.141Z,11.48
2017-07-24T08:48:31.755Z,11.47
2017-07-24T08:49:32.373Z,11.54
2017-07-24T08:50:33.242Z,11.57
2017-07-24T08:51:33.863Z,11.65
2017-07-24T08:52:34.484Z,11.70
2017-07-24T08:53:35.097Z,11.78
2017-07-24T08:54:35.719Z,11.97
2017-07-24T08:55:36.584Z,11.99
2017-07-24T08:56:37.200Z,12.00
2017-07-24T08:57:37.852Z,12.00
2017-07-24T08:58:38.467Z,12.00
2017-07-24T08:59:39.085Z,11.97
2017-07-24T09:00:39.952Z,11.97
2017-07-24T09:01:40.574Z,12.02
2017-07-24T09:02:41.186Z,11.97
2017-07-24T09:03:41.802Z,12.12
2017-07-24T09:04:42.421Z,12.03
2017-07-24T09:05:43.290Z,12.06
2017-07-24T09:06:43.913Z,12.17
2017-07-24T09:07:44.532Z,12.10
2017-07-24T09:08:45.154Z,12.10
2017-07-24T09:09:46.008Z,12.07
2017-07-24T09:10:46.877Z,12.09
2017-07-24T09:11:47.502Z,12.13
2017-07-24T09:12:48.115Z,12.12
2017-07-24T09:13:48.733Z,12.24
2017-07-24T09:14:49.350Z,12.20
2017-07-24T09:15:50.216Z,12.28
2017-07-24T09:16:50.832Z,12.27
2017-07-24T09:17:51.450Z,12.32
2017-07-24T09:18:52.068Z,12.40
2017-07-24T09:19:52.690Z,12.45
2017-07-24T09:20:53.555Z,12.50
2017-07-24T09:21:54.170Z,12.47
2017-07-24T09:22:54.826Z,12.45
2017-07-24T09:23:55.439Z,12.32
2017-07-24T09:24:56.058Z,12.24
2017-07-24T09:25:56.925Z,12.27
2017-07-24T09:26:57.543Z,12.09
2017-07-24T09:27:58.159Z,12.10
2017-07-24T09:28:58.776Z,11.97
2017-07-24T09:29:59.392Z,11.94
2017-07-24T09:31:00.261Z,11.94
2017-07-24T09:32:00.882Z,11.81
2017-07-24T09:33:01.504Z,11.90
2017-07-24T09:34:02.119Z,11.90
2017-07-24T09:35:02.735Z,11.88
2017-07-24T09:36:03.603Z,11.84
2017-07-24T09:37:04.223Z,11.90
2017-07-24T09:38:04.884Z,11.91
2017-07-24T09:39:05.498Z,11.88
2017-07-24T09:40:06.120Z,12.00
2017-07-24T09:41:06.990Z,12.10
2017-07-24T09:42:07.608Z,12.10
2017-07-24T09:43:08.225Z,12.17
2017-07-24T09:44:08.872Z,12.21
2017-07-24T09:45:09.490Z,12.18
2017-07-24T09:46:10.364Z,12.27
2017-07-24T09:47:10.978Z,12.28
2017-07-24T09:48:11.597Z,12.39
2017-07-24T09:49:12.216Z,12.36
2017-07-24T09:50:12.838Z,12.49
2017-07-24T09:51:13.753Z,12.55
2017-07-24T09:52:14.373Z,12.68
2017-07-24T09:53:14.998Z,12.70
2017-07-24T09:54:15.613Z,12.78
2017-07-24T09:55:16.230Z,12.78
2017-07-24T09:56:17.131Z,12.73
2017-07-24T09:57:17.780Z,12.80
2017-07-24T09:58:18.397Z,12.82
2017-07-24T09:59:19.014Z,12.93
2017-07-24T10:00:19.639Z,13.00
2017-07-24T10:01:20.541Z,13.00
2017-07-24T10:02:21.161Z,12.94
2017-07-24T10:03:21.813Z,12.94
2017-07-24T10:04:22.434Z,12.98
2017-07-24T10:05:23.053Z,13.01
2017-07-24T10:06:23.915Z,13.15
2017-07-24T10:07:24.532Z,13.16
2017-07-24T10:08:25.162Z,13.25
2017-07-24T10:09:25.777Z,13.31
2017-07-24T10:10:26.396Z,13.57
2017-07-24T10:11:27.264Z,13.60
2017-07-24T10:12:27.883Z,13.60
2017-07-24T10:13:28.513Z,13.52
2017-07-24T10:14:29.129Z,13.44
2017-07-24T10:15:29.751Z,13.54
2017-07-24T10:16:30.618Z,13.60
2017-07-24T10:17:31.248Z,13.70
2017-07-24T10:18:31.902Z,13.75
2017-07-24T10:19:32.557Z,13.92
2017-07-24T10:20:33.171Z,14.05
2017-07-24T10:21:34.092Z,14.17
2017-07-24T10:22:34.709Z,14.15
2017-07-24T10:23:35.329Z,14.36
2017-07-24T10:24:35.947Z,14.43
2017-07-24T10:25:36.564Z,14.63
2017-07-24T10:26:37.487Z,14.65
2017-07-24T10:27:38.103Z,14.58
2017-07-24T10:28:38.722Z,14.54
2017-07-24T10:29:39.344Z,14.48
2017-07-24T10:30:39.957Z,14.58
2017-07-24T10:31:40.827Z,14.55
2017-07-24T10:32:41.446Z,14.51
2017-07-24T10:33:42.068Z,14.59
2017-07-24T10:34:42.688Z,14.60
2017-07-24T10:35:43.306Z,14.70
2017-07-24T10:36:44.176Z,14.68
2017-07-24T10:37:44.794Z,14.81
2017-07-24T10:38:45.414Z,14.88
2017-07-24T10:39:46.032Z,14.99
2017-07-24T10:40:46.651Z,15.17
2017-07-24T10:41:47.609Z,15.21
2017-07-24T10:42:48.231Z,15.29
2017-07-24T10:43:48.853Z,15.49
2017-07-24T10:44:49.475Z,15.54
2017-07-24T10:45:50.095Z,15.59
2017-07-24T10:46:50.968Z,15.67
2017-07-24T10:47:51.594Z,15.82
2017-07-24T10:48:52.248Z,15.73
2017-07-24T10:49:52.864Z,15.64
2017-07-24T10:50:53.485Z,15.67
2017-07-24T10:51:54.360Z,15.62
2017-07-24T10:52:54.977Z,15.75
2017-07-24T10:53:55.598Z,15.55
2017-07-24T10:54:56.216Z,15.52
2017-07-24T10:55:56.837Z,15.33
2017-07-24T10:56:57.704Z,15.07
2017-07-24T10:57:58.329Z,14.70
2017-07-24T10:58:58.946Z,14.62
2017-07-24T10:59:59.572Z,14.33
2017-07-24T11:01:00.189Z,14.18
2017-07-24T11:02:01.064Z,14.15
2017-07-24T11:03:01.681Z,14.22
2017-07-24T11:04:02.306Z,14.32
2017-07-24T11:05:02.932Z,14.23
2017-07-24T11:06:03.544Z,14.50
2017-07-24T11:07:04.463Z,14.63
2017-07-24T11:08:05.122Z,14.73
2017-07-24T11:09:05.742Z,14.78
2017-07-24T11:10:06.359Z,15.02
2017-07-24T11:11:07.015Z,15.15
2017-07-24T11:12:07.885Z,15.17
2017-07-24T11:13:08.508Z,15.24
2017-07-24T11:14:09.125Z,15.37
2017-07-24T11:15:09.748Z,15.55
2017-07-24T11:16:10.366Z,15.77
2017-07-24T11:17:11.237Z,15.92
2017-07-24T11:18:11.864Z,16.12
2017-07-24T11:19:12.478Z,16.12
2017-07-24T11:20:13.104Z,16.16
2017-07-24T11:21:13.719Z,16.20
2017-07-24T11:22:14.589Z,16.10
2017-07-24T11:23:15.211Z,16.15
2017-07-24T11:24:15.836Z,16.31
2017-07-24T11:25:16.455Z,16.28
2017-07-24T11:26:17.078Z,16.13
2017-07-24T11:27:17.948Z,16.05
2017-07-24T11:28:18.568Z,16.10
2017-07-24T11:29:19.185Z,16.08
2017-07-24T11:30:19.806Z,16.10
2017-07-24T11:31:20.427Z,16.08
2017-07-24T11:32:21.300Z,16.08
2017-07-24T11:33:21.925Z,16.01
2017-07-24T11:34:22.542Z,15.94
2017-07-24T11:35:23.161Z,15.82
2017-07-24T11:36:23.783Z,15.76
2017-07-24T11:37:24.652Z,15.73
2017-07-24T11:38:25.272Z,15.55
2017-07-24T11:39:25.890Z,15.51
2017-07-24T11:40:26.510Z,15.43
2017-07-24T11:41:27.132Z,15.42
2017-07-24T11:42:28.042Z,15.36
2017-07-24T11:43:28.663Z,15.43
2017-07-24T11:44:29.282Z,15.29
2017-07-24T11:45:29.907Z,15.25
2017-07-24T11:46:30.524Z,15.27
2017-07-24T11:47:31.396Z,15.17
2017-07-24T11:48:32.016Z,15.03
2017-07-24T11:49:32.633Z,15.00
2017-07-24T11:50:33.255Z,14.79
2017-07-24T11:51:33.873Z,14.50
2017-07-24T11:52:34.745Z,14.33
2017-07-24T11:53:35.365Z,14.18
2017-07-24T11:54:35.990Z,14.08
2017-07-24T11:55:36.607Z,13.89
2017-07-24T11:56:37.227Z,13.79
2017-07-24T11:57:38.131Z,13.70
2017-07-24T11:58:38.750Z,13.67
2017-07-24T11:59:39.375Z,13.63
2017-07-24T12:00:39.994Z,13.68
2017-07-24T12:01:40.641Z,13.72
2017-07-24T12:02:41.560Z,13.89
2017-07-24T12:03:42.178Z,13.99
2017-07-24T12:04:42.802Z,14.04
2017-07-24T12:05:43.418Z,14.08
2017-07-24T12:06:44.036Z,14.22
2017-07-24T12:07:44.907Z,14.37
2017-07-24T12:08:45.527Z,14.53
2017-07-24T12:09:46.149Z,14.68
2017-07-24T12:10:46.769Z,14.77
2017-07-24T12:11:47.393Z,14.78
2017-07-24T12:12:48.260Z,14.81
2017-07-24T12:13:48.882Z,14.78
2017-07-24T12:14:49.499Z,14.82
2017-07-24T12:15:50.119Z,14.84
2017-07-24T12:16:50.781Z,14.84
2017-07-24T12:17:51.646Z,14.82
2017-07-24T12:18:52.274Z,14.79
2017-07-24T12:19:52.886Z,14.78
2017-07-24T12:20:53.510Z,14.78
2017-07-24T12:21:54.134Z,14.86
2017-07-24T12:22:55.000Z,14.94
2017-07-24T12:23:55.621Z,14.88
2017-07-24T12:24:56.242Z,14.89
2017-07-24T12:25:56.862Z,15.09
2017-07-24T12:26:57.484Z,15.17
2017-07-24T12:27:58.354Z,15.21
2017-07-24T12:28:58.973Z,15.44
2017-07-24T12:29:59.593Z,15.47
2017-07-24T12:31:00.211Z,15.33
2017-07-24T12:32:00.833Z,15.11
2017-07-24T12:33:01.755Z,14.77
2017-07-24T12:34:02.376Z,14.65
2017-07-24T12:35:03.003Z,14.70
2017-07-24T12:36:03.626Z,14.81
2017-07-24T12:37:04.282Z,14.73
2017-07-24T12:38:05.150Z,14.79
2017-07-24T12:39:05.807Z,14.70
2017-07-24T12:40:06.426Z,14.62
2017-07-24T12:41:07.051Z,14.55
2017-07-24T12:42:07.673Z,14.48
2017-07-24T12:43:08.591Z,14.41
2017-07-24T12:44:09.211Z,14.36
2017-07-24T12:45:09.836Z,14.35
2017-07-24T12:46:10.452Z,14.47
2017-07-24T12:47:11.072Z,14.47
2017-07-24T12:48:11.947Z,14.41
2017-07-24T12:49:12.563Z,14.35
2017-07-24T12:50:13.180Z,14.40
2017-07-24T12:51:13.801Z,14.35
2017-07-24T12:52:14.422Z,14.33
2017-07-24T12:53:15.336Z,14.26
2017-07-24T12:54:15.986Z,14.17
2017-07-24T12:55:16.607Z,14.12
2017-07-24T12:56:17.229Z,13.97
2017-07-24T12:57:17.845Z,14.07
2017-07-24T12:58:18.717Z,14.15
2017-07-24T12:59:19.337Z,14.18
2017-07-24T13:00:19.963Z,14.29
2017-07-24T13:01:20.577Z,14.22