createdAt,value
2019-01-30T00:00:54.945Z,6.00
2019-01-30T00:15:56.470Z,5.93
2019-01-30T00:30:51.604Z,5.92
2019-01-30T00:45:51.395Z,5.93
2019-01-30T01:00:51.294Z,5.99
2019-01-30T01:15:51.280Z,5.87
2019-01-30T01:30:54.296Z,5.85
2019-01-30T01:45:51.544Z,5.93
2019-01-30T02:00:54.047Z,6.00
2019-01-30T02:15:51.453Z,6.03
2019-01-30T02:30:50.803Z,5.90
2019-01-30T02:45:51.810Z,5.88
2019-01-30T03:00:59.001Z,5.85
2019-01-30T03:15:51.612Z,5.80
2019-01-30T03:30:51.047Z,5.80
2019-01-30T03:45:50.929Z,5.80
2019-01-30T04:00:50.453Z,5.83
2019-01-30T04:15:50.717Z,5.88
2019-01-30T04:30:52.952Z,5.89
2019-01-30T04:45:53.139Z,5.90
2019-01-30T05:00:51.189Z,5.87
2019-01-30T05:15:51.011Z,5.69
2019-01-30T05:30:51.448Z,5.73
2019-01-30T05:45:51.339Z,5.51
2019-01-30T06:00:51.227Z,5.46
2019-01-30T06:15:51.062Z,5.75
2019-01-30T06:30:52.213Z,5.93
2019-01-30T06:45:51.400Z,6.13
2019-01-30T07:00:52.808Z,6.70
2019-01-30T07:15:51.342Z,7.00
2019-01-30T07:30:50.760Z,6.88
2019-01-30T07:45:51.687Z,7.60
2019-01-30T08:00:51.487Z,9.36
2019-01-30T08:15:51.895Z,9.77
2019-01-30T08:30:50.985Z,9.93
2019-01-30T08:45:51.239Z,10.07
2019-01-30T09:00:50.748Z,10.13
2019-01-30T09:15:50.656Z,10.26
2019-01-30T09:30:51.017Z,11.96
2019-01-30T09:45:50.950Z,13.39
2019-01-30T10:00:53.417Z,13.83
2019-01-30T10:15:51.305Z,12.43
2019-01-30T10:30:51.220Z,12.04
2019-01-30T10:45:51.185Z,10.88
2019-01-30T11:00:52.415Z,10.51
2019-01-30T11:15:50.959Z,10.30
2019-01-30T11:30:51.365Z,9.70
2019-01-30T11:45:53.457Z,9.66
2019-01-30T12:00:58.387Z,9.57
2019-01-30T12:15:51.182Z,9.68
2019-01-30T12:30:51.735Z,9.90
2019-01-30T12:45:53.475Z,9.65
2019-01-30T13:00:51.544Z,9.28
2019-01-30T13:15:51.384Z,9.17
2019-01-30T13:30:50.807Z,10.21
2019-01-30T13:45:50.699Z,9.37
2019-01-30T14:00:54.075Z,8.95
2019-01-30T14:15:51.572Z,8.70
2019-01-30T14:30:52.995Z,8.56
2019-01-30T14:45:50.857Z,8.55
2019-01-30T15:00:52.967Z,8.46
2019-01-30T15:15:50.858Z,8.23
2019-01-30T15:30:51.239Z,7.97
2019-01-30T15:45:51.041Z,8.03
2019-01-30T16:01:00.163Z,8.25
2019-01-30T16:15:54.565Z,8.19
2019-01-30T16:30:53.426Z,8.24
2019-01-30T16:45:52.173Z,8.32
2019-01-30T17:00:51.396Z,8.29
2019-01-30T17:15:52.179Z,8.25
2019-01-30T17:45:51.585Z,8.03
2019-01-30T18:00:57.589Z,7.60
2019-01-30T18:15:53.512Z,7.36
2019-01-30T18:30:53.041Z,7.13
2019-01-30T18:45:53.416Z,7.01
2019-01-30T19:00:50.737Z,6.86
2019-01-30T19:15:51.552Z,6.62
2019-01-30T19:30:53.152Z,6.40
2019-01-30T19:45:53.581Z,6.25
2019-01-30T20:00:53.216Z,6.13
2019-01-30T20:15:52.522Z,6.11
2019-01-30T20:30:52.300Z,6.06
2019-01-30T20:45:51.445Z,5.98
2019-01-30T21:00:52.513Z,6.03
2019-01-30T21:15:51.200Z,6.05
2019-01-30T21:30:51.733Z,6.05
2019-01-30T21:45:51.586Z,5.98
2019-01-30T22:00:51.835Z,5.97
2019-01-30T22:15:51.385Z,5.93
2019-01-30T22:30:50.748Z,5.83
2019-01-30T22:45:50.843Z,5.48
