createdAt,value
2018-11-14T00:00:33.053Z,5.45
2018-11-14T00:01:32.781Z,5.42
2018-11-14T00:02:33.018Z,5.39
2018-11-14T00:03:32.503Z,5.37
2018-11-14T00:04:32.989Z,5.46
2018-11-14T00:05:32.972Z,5.36
2018-11-14T00:06:32.714Z,5.37
2018-11-14T00:07:32.947Z,5.41
2018-11-14T00:08:32.953Z,5.37
2018-11-14T00:09:32.852Z,5.23
2018-11-14T00:10:32.906Z,5.18
2018-11-14T00:11:32.887Z,5.26
2018-11-14T00:12:45.620Z,5.18
2018-11-14T00:13:32.864Z,5.26
2018-11-14T00:14:32.344Z,5.23
2018-11-14T00:15:32.839Z,5.16
2018-11-14T00:16:32.826Z,5.18
2018-11-14T00:17:32.553Z,5.12
2018-11-14T00:18:32.792Z,5.08
2018-11-14T00:19:32.980Z,5.02
2018-11-14T00:20:32.758Z,4.97
2018-11-14T00:21:32.499Z,4.97
2018-11-14T00:22:32.483Z,5
2018-11-14T00:23:32.473Z,4.95
2018-11-14T00:24:32.857Z,4.9
2018-11-14T00:25:32.707Z,4.97
2018-11-14T00:26:32.705Z,4.95
2018-11-14T00:27:32.663Z,4.95
2018-11-14T00:28:32.391Z,4.97
2018-11-14T00:29:33.135Z,4.97
2018-11-14T00:30:32.619Z,4.97
2018-11-14T00:31:32.348Z,5
2018-11-14T00:32:32.584Z,4.94
2018-11-14T00:33:32.579Z,4.84
2018-11-14T00:34:32.051Z,4.91
2018-11-14T00:35:32.712Z,4.94
2018-11-14T00:36:32.530Z,4.94
2018-11-14T00:37:32.519Z,4.91
2018-11-14T00:38:32.496Z,4.91
2018-11-14T00:39:32.230Z,4.9
2018-11-14T00:40:32.466Z,4.91
2018-11-14T00:41:32.460Z,4.95
2018-11-14T00:42:32.189Z,4.9
2018-11-14T00:43:32.419Z,4.94
2018-11-14T00:44:32.407Z,4.9
2018-11-14T00:45:32.395Z,4.95
2018-11-14T00:46:32.128Z,4.92
2018-11-14T00:47:32.117Z,4.87
2018-11-14T00:48:32.351Z,4.83
2018-11-14T00:49:32.087Z,4.85
2018-11-14T00:50:32.329Z,4.9
2018-11-14T00:51:32.305Z,4.84
2018-11-14T00:52:32.289Z,4.88
2018-11-14T00:53:32.275Z,4.85
2018-11-14T00:54:32.269Z,4.95
2018-11-14T00:55:32.254Z,4.9
2018-11-14T00:56:32.237Z,4.92
2018-11-14T00:57:31.969Z,4.97
2018-11-14T00:58:31.954Z,4.87
2018-11-14T00:59:31.946Z,4.94
2018-11-14T01:00:31.927Z,4.91
2018-11-14T01:01:31.682Z,4.94
2018-11-14T01:02:31.641Z,4.94
2018-11-14T01:03:32.128Z,5
2018-11-14T01:04:31.860Z,4.95
2018-11-14T01:05:31.844Z,4.94
2018-11-14T01:06:31.840Z,4.94
2018-11-14T01:07:32.071Z,4.92
2018-11-14T01:08:31.843Z,4.85
2018-11-14T01:09:32.191Z,4.83
2018-11-14T01:10:32.026Z,4.85
2018-11-14T01:11:31.761Z,4.79
2018-11-14T01:12:31.960Z,4.87
2018-11-14T01:13:31.983Z,4.79
2018-11-14T01:14:31.712Z,4.85
2018-11-14T01:15:31.700Z,4.76
2018-11-14T01:16:31.937Z,4.84
2018-11-14T01:17:31.964Z,4.76
2018-11-14T01:18:31.654Z,4.84
2018-11-14T01:19:31.646Z,4.75
2018-11-14T01:20:31.626Z,4.87
2018-11-14T01:21:31.953Z,4.84
2018-11-14T01:22:31.594Z,4.79
2018-11-14T01:23:31.832Z,4.79
2018-11-14T01:24:31.818Z,4.88
2018-11-14T01:25:31.549Z,4.92
2018-11-14T01:26:31.787Z,4.87
2018-11-14T01:27:31.785Z,4.94
2018-11-14T01:28:31.510Z,4.92
2018-11-14T01:29:31.525Z,4.91
2018-11-14T01:30:31.731Z,4.92
2018-11-14T01:31:31.464Z,4.91
2018-11-14T01:32:31.196Z,4.91
2018-11-14T01:33:31.430Z,4.97
2018-11-14T01:34:31.671Z,4.94
2018-11-14T01:35:31.407Z,4.92
2018-11-14T01:36:31.395Z,4.98
2018-11-14T01:37:31.633Z,5
2018-11-14T01:38:31.357Z,5.02
2018-11-14T01:39:31.596Z,5.1
2018-11-14T01:40:31.584Z,5.02
2018-11-14T01:41:31.565Z,5.09
2018-11-14T01:42:31.302Z,4.98
2018-11-14T01:43:31.287Z,5.06
2018-11-14T01:44:31.270Z,5.1
2018-11-14T01:45:31.510Z,5.05
2018-11-14T01:46:31.252Z,5.09
2018-11-14T01:47:31.481Z,5.03
2018-11-14T01:48:31.461Z,4.88
2018-11-14T01:49:31.193Z,4.92
2018-11-14T01:50:31.182Z,4.94
2018-11-14T01:51:31.168Z,4.88
2018-11-14T01:52:31.400Z,4.87
2018-11-14T01:53:31.136Z,4.72
2018-11-14T01:54:31.124Z,4.72
2018-11-14T01:55:31.375Z,4.68
2018-11-14T01:56:31.342Z,4.66
2018-11-14T01:57:31.329Z,4.69
2018-11-14T01:58:31.063Z,4.65
2018-11-14T01:59:31.301Z,4.69
2018-11-14T02:00:31.032Z,4.64
2018-11-14T02:01:31.020Z,4.79
2018-11-14T02:02:30.999Z,4.69
2018-11-14T02:03:31.237Z,4.68
2018-11-14T02:04:31.222Z,4.79
2018-11-14T02:05:31.206Z,4.68
2018-11-14T02:06:30.945Z,4.64
2018-11-14T02:07:31.180Z,4.65
2018-11-14T02:08:30.666Z,4.66
2018-11-14T02:09:30.647Z,4.68
2018-11-14T02:10:31.137Z,4.64
2018-11-14T02:11:31.126Z,4.61
2018-11-14T02:12:30.866Z,4.65
2018-11-14T02:13:31.100Z,4.56
2018-11-14T02:14:30.825Z,4.5
2018-11-14T02:15:31.059Z,4.6
2018-11-14T02:16:30.544Z,4.53
2018-11-14T02:17:31.031Z,4.4
2018-11-14T02:18:30.765Z,4.61
2018-11-14T02:19:30.753Z,4.58
2018-11-14T02:20:30.986Z,4.51
2018-11-14T02:21:30.969Z,4.53
2018-11-14T02:22:30.960Z,4.5
2018-11-14T02:23:30.940Z,4.5
2018-11-14T02:24:30.709Z,4.46
2018-11-14T02:25:30.657Z,4.46
2018-11-14T02:26:30.897Z,4.48
2018-11-14T02:27:30.627Z,4.35
2018-11-14T02:28:30.869Z,4.33
2018-11-14T02:29:30.600Z,4.28
2018-11-14T02:30:30.844Z,4.39
2018-11-14T02:31:30.830Z,4.32
2018-11-14T02:32:30.811Z,4.28
2018-11-14T02:33:30.792Z,4.3
2018-11-14T02:34:30.277Z,4.36
2018-11-14T02:35:30.789Z,4.29
2018-11-14T02:36:30.496Z,4.29
2018-11-14T02:37:30.854Z,4.28
2018-11-14T02:38:31.083Z,4.29
2018-11-14T02:39:30.449Z,4.32
2018-11-14T02:40:30.687Z,4.36
2018-11-14T02:41:30.675Z,4.36
2018-11-14T02:42:30.670Z,4.36
2018-11-14T02:43:30.387Z,4.35
2018-11-14T02:44:30.630Z,4.28
2018-11-14T02:45:30.356Z,4.38
2018-11-14T02:46:30.605Z,4.24
2018-11-14T02:47:30.588Z,4.28
2018-11-14T02:48:30.317Z,4.2
2018-11-14T02:49:30.298Z,4.14
2018-11-14T02:50:30.534Z,4.18
2018-11-14T02:51:30.523Z,4.1
2018-11-14T02:52:30.504Z,4.07
2018-11-14T02:53:30.236Z,4.1
2018-11-14T02:54:30.223Z,3.92
2018-11-14T02:55:30.463Z,3.97
2018-11-14T02:56:30.196Z,3.96
2018-11-14T02:57:30.431Z,3.97
2018-11-14T02:58:30.162Z,3.93
2018-11-14T02:59:30.399Z,3.97
2018-11-14T03:00:30.383Z,3.97
2018-11-14T03:01:30.373Z,3.93
2018-11-14T03:02:30.382Z,3.97
2018-11-14T03:03:30.340Z,3.93
2018-11-14T03:04:30.324Z,3.96
2018-11-14T03:05:30.055Z,4
2018-11-14T03:06:30.065Z,4.02
2018-11-14T03:07:30.030Z,3.94
2018-11-14T03:08:30.013Z,3.92
2018-11-14T03:09:30.246Z,4.04
2018-11-14T03:10:30.235Z,3.92
2018-11-14T03:11:29.962Z,3.92
2018-11-14T03:12:30.832Z,3.97
2018-11-14T03:13:30.194Z,3.86
2018-11-14T03:14:29.924Z,3.9
2018-11-14T03:15:29.905Z,3.9
2018-11-14T03:16:30.137Z,3.81
2018-11-14T03:17:30.126Z,3.76
2018-11-14T03:18:29.858Z,3.66
2018-11-14T03:19:30.090Z,3.69
2018-11-14T03:20:30.081Z,3.67
2018-11-14T03:21:29.815Z,3.69
2018-11-14T03:22:29.799Z,3.61
2018-11-14T03:23:30.027Z,3.64
2018-11-14T03:24:30.014Z,3.54
2018-11-14T03:25:29.748Z,3.58
2018-11-14T03:26:29.983Z,3.67
2018-11-14T03:27:29.715Z,3.82
2018-11-14T03:28:29.955Z,3.85
2018-11-14T03:29:29.693Z,3.86
2018-11-14T03:30:29.926Z,3.94
2018-11-14T03:31:29.742Z,4.04
2018-11-14T03:32:29.893Z,4.08
2018-11-14T03:33:29.622Z,4.08
2018-11-14T03:34:29.856Z,4.21
2018-11-14T03:35:29.850Z,4.21
2018-11-14T03:36:29.831Z,4.26
2018-11-14T03:37:29.559Z,4.21
2018-11-14T03:38:29.810Z,4.2
2018-11-14T03:39:29.535Z,4.2
2018-11-14T03:40:29.514Z,4.21
2018-11-14T03:41:29.501Z,4.24
2018-11-14T03:42:29.487Z,4.21
2018-11-14T03:43:29.729Z,4.24
2018-11-14T03:44:29.454Z,4.32
2018-11-14T03:45:29.693Z,4.3
2018-11-14T03:46:29.673Z,4.2
2018-11-14T03:47:29.415Z,4.3
2018-11-14T03:48:29.643Z,4.22
2018-11-14T03:49:29.383Z,4.29
2018-11-14T03:50:29.368Z,4.18
2018-11-14T03:51:29.348Z,4.21
2018-11-14T03:52:29.583Z,4.24
2018-11-14T03:53:29.064Z,4.12
2018-11-14T03:54:29.556Z,4.14
2018-11-14T03:55:29.289Z,4.14
2018-11-14T03:56:29.522Z,4.14
2018-11-14T03:57:29.259Z,4.14
2018-11-14T03:58:29.505Z,4.17
2018-11-14T03:59:28.971Z,4.08
2018-11-14T04:00:29.466Z,3.93
2018-11-14T04:01:29.191Z,3.97
2018-11-14T04:02:29.426Z,3.84
2018-11-14T04:03:29.158Z,3.84
2018-11-14T04:04:29.410Z,3.82
2018-11-14T04:05:29.569Z,3.78
2018-11-14T04:06:29.116Z,3.75
2018-11-14T04:07:29.354Z,3.67
2018-11-14T04:08:29.342Z,3.66
2018-11-14T04:09:29.035Z,3.71
2018-11-14T04:10:29.310Z,3.49
2018-11-14T04:11:29.035Z,3.57
2018-11-14T04:12:29.334Z,3.48
2018-11-14T04:13:29.013Z,3.51
2018-11-14T04:14:28.990Z,3.54
2018-11-14T04:15:29.226Z,3.58
2018-11-14T04:16:29.216Z,3.58
2018-11-14T04:17:29.195Z,3.49
2018-11-14T04:18:28.935Z,3.53
2018-11-14T04:19:28.662Z,3.64
2018-11-14T04:20:29.166Z,3.61
2018-11-14T04:21:28.899Z,3.63
2018-11-14T04:22:29.133Z,3.69
2018-11-14T04:23:29.107Z,3.57
2018-11-14T04:24:28.581Z,3.63
2018-11-14T04:25:28.826Z,3.6
2018-11-14T04:26:29.081Z,3.57
2018-11-14T04:27:28.792Z,3.69
2018-11-14T04:28:29.026Z,3.56
2018-11-14T04:29:28.756Z,3.53
2018-11-14T04:30:28.992Z,3.51
2018-11-14T04:31:28.976Z,3.51
2018-11-14T04:32:28.971Z,3.48
2018-11-14T04:33:28.693Z,3.48
2018-11-14T04:34:28.681Z,3.35
2018-11-14T04:35:28.915Z,3.35
2018-11-14T04:36:28.650Z,3.32
2018-11-14T04:37:28.884Z,3.16
2018-11-14T04:38:28.371Z,3.23
2018-11-14T04:39:28.860Z,3.21
2018-11-14T04:40:28.846Z,3.16
2018-11-14T04:41:28.820Z,3.13
2018-11-14T04:42:28.810Z,3.05
2018-11-14T04:43:28.541Z,3.17
2018-11-14T04:44:28.528Z,3.23
2018-11-14T04:45:28.508Z,3.14
2018-11-14T04:46:28.764Z,3.11
2018-11-14T04:47:28.729Z,3.06
2018-11-14T04:48:28.714Z,3.08
2018-11-14T04:49:28.441Z,3.03
2018-11-14T04:50:28.694Z,2.99
2018-11-14T04:51:28.725Z,3.05
2018-11-14T04:52:28.653Z,2.99
2018-11-14T04:53:28.632Z,3.03
2018-11-14T04:54:28.368Z,2.9
2018-11-14T04:55:28.611Z,2.99
2018-11-14T04:56:28.078Z,2.99
2018-11-14T04:57:28.567Z,2.99
2018-11-14T04:58:28.553Z,2.95
2018-11-14T04:59:28.288Z,2.87
2018-11-14T05:00:28.020Z,2.87
2018-11-14T05:01:28.510Z,2.96
2018-11-14T05:02:28.507Z,2.91
2018-11-14T05:03:28.475Z,2.85
2018-11-14T05:04:28.462Z,2.91
2018-11-14T05:05:28.452Z,2.87
2018-11-14T05:06:28.173Z,2.87
2018-11-14T05:07:28.408Z,2.96
2018-11-14T05:08:28.395Z,2.83
2018-11-14T05:09:28.372Z,2.85
2018-11-14T05:10:28.356Z,2.78
2018-11-14T05:11:28.348Z,2.84
2018-11-14T05:12:28.333Z,2.78
2018-11-14T05:13:28.058Z,2.76
2018-11-14T05:14:27.790Z,2.73
2018-11-14T05:15:28.024Z,2.72
2018-11-14T05:16:28.018Z,2.69
2018-11-14T05:17:28.246Z,2.7
2018-11-14T05:18:28.229Z,2.66
2018-11-14T05:19:28.218Z,2.59
2018-11-14T05:20:28.193Z,2.62
2018-11-14T05:21:27.934Z,2.62
2018-11-14T05:22:28.169Z,2.58
2018-11-14T05:23:28.151Z,2.58
2018-11-14T05:24:28.267Z,2.51
2018-11-14T05:25:28.121Z,2.67
2018-11-14T05:26:28.100Z,2.62
2018-11-14T05:27:27.579Z,2.76
2018-11-14T05:28:28.069Z,2.81
2018-11-14T05:29:27.802Z,2.77
2018-11-14T05:30:27.529Z,2.72
2018-11-14T05:31:27.765Z,2.78
2018-11-14T05:32:27.757Z,2.8
2018-11-14T05:33:27.734Z,2.73
2018-11-14T05:34:27.723Z,2.73
2018-11-14T05:35:27.957Z,2.73
2018-11-14T05:36:27.933Z,2.77
2018-11-14T05:37:27.922Z,2.81
2018-11-14T05:38:27.917Z,2.7
2018-11-14T05:39:28.007Z,2.69
2018-11-14T05:40:27.618Z,2.62
2018-11-14T05:41:27.851Z,2.66
2018-11-14T05:42:27.583Z,2.55
2018-11-14T05:43:27.817Z,2.55
2018-11-14T05:44:27.299Z,2.59
2018-11-14T05:45:28.076Z,2.55
2018-11-14T05:46:27.518Z,2.44
2018-11-14T05:47:27.752Z,2.45
2018-11-14T05:48:27.486Z,2.45
2018-11-14T05:49:27.468Z,2.44
2018-11-14T05:50:27.709Z,2.45
2018-11-14T05:51:27.689Z,2.47
2018-11-14T05:52:27.674Z,2.51
2018-11-14T05:53:27.402Z,2.45
2018-11-14T05:54:27.132Z,2.44
2018-11-14T05:55:27.372Z,2.45
2018-11-14T05:56:27.608Z,2.31
2018-11-14T05:57:27.643Z,2.42
2018-11-14T05:58:27.580Z,2.31
2018-11-14T05:59:27.302Z,2.34
2018-11-14T06:00:27.548Z,2.38
2018-11-14T06:01:27.526Z,2.34
2018-11-14T06:02:27.505Z,2.36
2018-11-14T06:03:27.237Z,2.31
2018-11-14T06:04:27.479Z,2.31
2018-11-14T06:05:27.456Z,2.22
2018-11-14T06:06:27.439Z,2.22
2018-11-14T06:07:26.947Z,2.16
2018-11-14T06:08:27.157Z,2.15
2018-11-14T06:09:27.138Z,2.12
2018-11-14T06:10:27.384Z,2.13
2018-11-14T06:11:27.107Z,2.09
2018-11-14T06:12:27.343Z,2.11
2018-11-14T06:13:27.070Z,2.08
2018-11-14T06:14:27.310Z,2.08
2018-11-14T06:15:27.416Z,2.09
2018-11-14T06:16:27.026Z,2.06
2018-11-14T06:17:27.255Z,2.06
2018-11-14T06:18:27.249Z,2.12
2018-11-14T06:19:27.223Z,2.09
2018-11-14T06:20:27.215Z,2.08
2018-11-14T06:21:26.946Z,1.93
2018-11-14T06:22:27.178Z,2.09
2018-11-14T06:23:26.947Z,1.97
2018-11-14T06:24:26.893Z,1.98
2018-11-14T06:25:26.891Z,2.02
2018-11-14T06:26:27.120Z,1.97
2018-11-14T06:27:26.841Z,1.94
2018-11-14T06:28:27.073Z,1.84
2018-11-14T06:29:27.063Z,1.82
2018-11-14T06:30:26.795Z,1.97
2018-11-14T06:31:26.771Z,1.89
2018-11-14T06:32:27.007Z,1.93
2018-11-14T06:33:26.736Z,1.98
2018-11-14T06:34:26.982Z,1.97
2018-11-14T06:35:26.963Z,2.09
2018-11-14T06:36:26.700Z,2.02
2018-11-14T06:37:26.667Z,2.09
2018-11-14T06:38:26.906Z,2.06
2018-11-14T06:39:26.639Z,2.13
2018-11-14T06:40:26.622Z,2.16
2018-11-14T06:41:26.927Z,2.08
2018-11-14T06:42:26.838Z,2.16
2018-11-14T06:43:26.827Z,2.15
2018-11-14T06:44:26.551Z,2.15
2018-11-14T06:45:26.538Z,2.2
2018-11-14T06:46:26.525Z,2.18
2018-11-14T06:47:26.500Z,2.29
2018-11-14T06:48:26.742Z,2.29
2018-11-14T06:49:26.482Z,2.31
2018-11-14T06:50:26.718Z,2.36
2018-11-14T06:51:26.182Z,2.34
2018-11-14T06:52:26.422Z,2.31
2018-11-14T06:53:26.408Z,2.3
2018-11-14T06:54:26.641Z,2.34
2018-11-14T06:55:26.619Z,2.33
2018-11-14T06:56:26.349Z,2.38
2018-11-14T06:57:26.082Z,2.31
2018-11-14T06:58:26.316Z,2.38
2018-11-14T06:59:26.573Z,2.33
2018-11-14T07:00:26.283Z,2.42
2018-11-14T07:01:26.524Z,2.41
2018-11-14T07:02:38.334Z,2.36
2018-11-14T07:03:26.759Z,2.45
2018-11-14T07:04:26.218Z,2.47
2018-11-14T07:05:26.731Z,2.48
2018-11-14T07:06:26.190Z,2.33
2018-11-14T07:07:25.918Z,2.48
2018-11-14T07:08:26.412Z,2.36
2018-11-14T07:09:26.132Z,2.48
2018-11-14T07:10:26.372Z,2.55
2018-11-14T07:11:26.106Z,2.54
2018-11-14T07:12:26.084Z,2.54
2018-11-14T07:13:26.327Z,2.52
2018-11-14T07:14:26.306Z,2.62
2018-11-14T07:15:26.286Z,2.66
2018-11-14T07:16:26.267Z,2.69
2018-11-14T07:17:26.258Z,2.69
2018-11-14T07:18:25.732Z,2.69
2018-11-14T07:19:26.223Z,2.8
2018-11-14T07:20:25.702Z,2.85
2018-11-14T07:21:26.186Z,2.77
2018-11-14T07:22:25.919Z,2.81
2018-11-14T07:23:26.153Z,2.83
2018-11-14T07:24:25.938Z,2.88
2018-11-14T07:25:26.121Z,2.88
2018-11-14T07:26:25.852Z,2.98
2018-11-14T07:27:26.095Z,2.87
2018-11-14T07:28:26.069Z,2.96
2018-11-14T07:29:25.805Z,2.98
2018-11-14T07:30:26.051Z,3.01
2018-11-14T07:31:26.028Z,3.01
2018-11-14T07:32:26.016Z,2.95
2018-11-14T07:33:25.741Z,3.08
2018-11-14T07:34:25.970Z,3.13
2018-11-14T07:35:25.964Z,3.02
2018-11-14T07:36:25.958Z,3.11
2018-11-14T07:37:25.676Z,3.19
2018-11-14T07:38:25.657Z,3.09
2018-11-14T07:39:25.895Z,3.21
2018-11-14T07:40:25.623Z,3.16
2018-11-14T07:41:25.871Z,3.09
2018-11-14T07:42:25.339Z,3.16
2018-11-14T07:43:25.630Z,3.11
2018-11-14T07:44:25.561Z,3.14
2018-11-14T07:45:25.803Z,3.11
2018-11-14T07:46:25.784Z,3.14
2018-11-14T07:47:25.516Z,3.08
2018-11-14T07:48:25.749Z,3.17
2018-11-14T07:49:25.733Z,3.2
2018-11-14T07:50:25.728Z,3.19
2018-11-14T07:51:25.806Z,3.27
2018-11-14T07:52:25.681Z,3.24
2018-11-14T07:53:25.498Z,3.23
2018-11-14T07:54:25.455Z,3.26
2018-11-14T07:55:25.387Z,3.39
2018-11-14T07:56:25.401Z,3.35
2018-11-14T07:57:25.604Z,3.39
2018-11-14T07:58:25.345Z,3.48
2018-11-14T07:59:25.319Z,3.42
2018-11-14T08:00:25.305Z,3.46
2018-11-14T08:01:25.285Z,3.48
2018-11-14T08:02:25.659Z,3.53
2018-11-14T08:03:25.513Z,3.51
2018-11-14T08:04:25.492Z,3.57
2018-11-14T08:05:25.477Z,3.51
2018-11-14T08:06:25.457Z,3.48
2018-11-14T08:07:25.446Z,3.67
2018-11-14T08:08:24.984Z,3.64
2018-11-14T08:09:25.168Z,3.72
2018-11-14T08:10:25.404Z,3.72
2018-11-14T08:11:25.386Z,3.66
2018-11-14T08:12:25.110Z,3.69
2018-11-14T08:13:25.352Z,3.67
2018-11-14T08:14:25.077Z,3.71
2018-11-14T08:15:25.321Z,3.72
2018-11-14T08:16:25.308Z,3.72
2018-11-14T08:17:25.293Z,3.81
2018-11-14T08:18:25.273Z,3.84
2018-11-14T08:19:25.004Z,3.99
2018-11-14T08:20:25.255Z,3.92
2018-11-14T08:21:25.225Z,4.02
2018-11-14T08:22:25.210Z,3.92
2018-11-14T08:23:25.196Z,3.96
2018-11-14T08:24:25.177Z,3.96
2018-11-14T08:25:25.168Z,4.08
2018-11-14T08:26:24.895Z,3.99
2018-11-14T08:27:25.129Z,3.92
2018-11-14T08:28:24.875Z,4.04
2018-11-14T08:29:25.097Z,4.1
2018-11-14T08:30:24.857Z,3.97
2018-11-14T08:31:24.822Z,4.08
2018-11-14T08:32:25.055Z,4.04
2018-11-14T08:33:25.039Z,4.14
2018-11-14T08:34:24.821Z,4.12
2018-11-14T08:35:25.009Z,4.11
2018-11-14T08:36:24.992Z,4.17
2018-11-14T08:37:24.983Z,4.15
2018-11-14T08:38:24.709Z,4.14
2018-11-14T08:39:25.313Z,4.21
2018-11-14T08:40:24.927Z,4.28
2018-11-14T08:41:24.666Z,4.2
2018-11-14T08:42:24.902Z,4.26
2018-11-14T08:43:24.631Z,4.29
2018-11-14T08:44:24.625Z,4.28
2018-11-14T08:45:24.603Z,4.33
2018-11-14T08:46:24.587Z,4.4
2018-11-14T08:47:24.570Z,4.47
2018-11-14T08:48:24.559Z,4.48
2018-11-14T08:49:24.794Z,4.51
2018-11-14T08:50:24.701Z,4.47
2018-11-14T08:51:24.770Z,4.51
2018-11-14T08:52:24.743Z,4.5
2018-11-14T08:53:24.481Z,4.64
2018-11-14T08:54:24.713Z,4.68
2018-11-14T08:55:24.701Z,4.71
2018-11-14T08:56:24.692Z,4.71
2018-11-14T08:57:24.670Z,4.75
2018-11-14T08:58:24.657Z,4.74
2018-11-14T08:59:24.385Z,4.75
2018-11-14T09:00:24.374Z,4.84
2018-11-14T09:01:24.363Z,4.95
2018-11-14T09:02:24.347Z,4.92
2018-11-14T09:03:24.578Z,4.94
2018-11-14T09:04:24.574Z,4.97
2018-11-14T09:05:24.557Z,5.02
2018-11-14T09:06:24.897Z,5.09
2018-11-14T09:07:24.522Z,5.1
2018-11-14T09:08:24.505Z,5.12
2018-11-14T09:09:23.987Z,5.2
2018-11-14T09:10:24.479Z,5.16
2018-11-14T09:11:24.596Z,5.24
2018-11-14T09:12:24.622Z,5.2
2018-11-14T09:13:24.179Z,5.21
2018-11-14T09:14:24.695Z,5.34
2018-11-14T09:15:24.153Z,5.33
2018-11-14T09:16:24.135Z,5.39
2018-11-14T09:17:24.119Z,5.42
2018-11-14T09:18:24.589Z,5.44
2018-11-14T09:19:24.100Z,5.59
2018-11-14T09:20:24.332Z,5.6
2018-11-14T09:21:24.316Z,5.67
2018-11-14T09:22:24.301Z,5.63
2018-11-14T09:23:24.045Z,5.63
2018-11-14T09:24:24.279Z,5.69
2018-11-14T09:25:24.273Z,5.73
2018-11-14T09:26:24.247Z,5.72
2018-11-14T09:27:23.974Z,5.75
2018-11-14T09:28:23.960Z,5.78
2018-11-14T09:29:23.694Z,5.82
2018-11-14T09:30:24.191Z,5.85
2018-11-14T09:31:23.917Z,5.92
2018-11-14T09:32:24.158Z,5.96
2018-11-14T09:33:23.891Z,5.92
2018-11-14T09:34:24.131Z,5.92
2018-11-14T09:35:23.867Z,5.92
2018-11-14T09:36:24.108Z,6.02
2018-11-14T09:37:24.090Z,5.96
2018-11-14T09:38:23.831Z,6.03
2018-11-14T09:39:23.812Z,6.07
2018-11-14T09:40:23.793Z,6.1
2018-11-14T09:41:24.402Z,6.15
2018-11-14T09:42:23.760Z,6.21
2018-11-14T09:43:24.004Z,6.28
2018-11-14T09:44:24.007Z,6.31
2018-11-14T09:45:23.985Z,6.31
2018-11-14T09:46:23.961Z,6.25
2018-11-14T09:47:23.444Z,6.4
2018-11-14T09:48:23.936Z,6.51
2018-11-14T09:49:24.449Z,6.43
2018-11-14T09:50:23.942Z,6.47
2018-11-14T09:51:23.390Z,6.51
2018-11-14T09:52:23.625Z,6.47
2018-11-14T09:53:23.909Z,6.52
2018-11-14T09:54:23.866Z,6.54
2018-11-14T09:55:23.838Z,6.62
2018-11-14T09:56:23.909Z,6.67
2018-11-14T09:57:23.813Z,6.67
2018-11-14T09:58:23.806Z,6.68
2018-11-14T09:59:23.780Z,6.68
2018-11-14T10:00:23.770Z,6.75
2018-11-14T10:01:23.751Z,6.86
2018-11-14T10:02:23.487Z,6.75
2018-11-14T10:03:23.472Z,6.88
2018-11-14T10:04:23.460Z,6.91
2018-11-14T10:05:23.455Z,6.97
2018-11-14T10:06:23.434Z,7.01
2018-11-14T10:07:23.671Z,6.94
2018-11-14T10:08:23.405Z,7.18
2018-11-14T10:09:23.139Z,7.09
2018-11-14T10:10:23.630Z,7.22
2018-11-14T10:11:23.622Z,7.29
2018-11-14T10:12:23.688Z,7.31
2018-11-14T10:13:23.595Z,7.51
2018-11-14T10:14:23.578Z,7.41
2018-11-14T10:15:23.589Z,7.45
2018-11-14T10:16:23.548Z,7.51
2018-11-14T10:17:23.034Z,7.52
2018-11-14T10:18:23.625Z,7.64
2018-11-14T10:19:23.513Z,7.58
2018-11-14T10:20:23.503Z,7.73
2018-11-14T10:21:23.487Z,7.77
2018-11-14T10:22:23.475Z,7.83
2018-11-14T10:23:23.461Z,7.78
2018-11-14T10:24:23.195Z,7.83
2018-11-14T10:25:23.438Z,7.88
2018-11-14T10:26:23.165Z,7.95
2018-11-14T10:27:23.154Z,7.92
2018-11-14T10:28:23.140Z,8.03
2018-11-14T10:29:23.380Z,8.07
2018-11-14T10:30:23.678Z,8.06
2018-11-14T10:31:23.479Z,8.1
2018-11-14T10:32:23.091Z,8.11
2018-11-14T10:33:23.327Z,8.16
2018-11-14T10:34:23.314Z,8.1
2018-11-14T10:35:23.301Z,8.24
2018-11-14T10:36:23.292Z,8.24
2018-11-14T10:37:23.273Z,8.24
2018-11-14T10:38:23.263Z,8.25
2018-11-14T10:39:23.256Z,8.17
2018-11-14T10:40:22.991Z,8.29
2018-11-14T10:41:23.230Z,8.29
2018-11-14T10:42:22.958Z,8.32
2018-11-14T10:43:23.201Z,8.29
2018-11-14T10:44:23.189Z,8.29
2018-11-14T10:45:23.174Z,8.28
2018-11-14T10:46:23.167Z,8.42
2018-11-14T10:47:23.154Z,8.34
2018-11-14T10:48:23.141Z,8.43
2018-11-14T10:49:23.125Z,8.52
2018-11-14T10:50:23.122Z,8.44
2018-11-14T10:51:23.103Z,8.58
2018-11-14T10:52:22.847Z,8.58
2018-11-14T10:53:23.080Z,8.65
2018-11-14T10:54:23.071Z,8.62
2018-11-14T10:55:23.060Z,8.69
2018-11-14T10:56:23.036Z,8.61
2018-11-14T10:57:22.780Z,8.62
2018-11-14T10:58:22.990Z,8.76
2018-11-14T10:59:22.749Z,8.69
2018-11-14T11:00:22.990Z,8.72
2018-11-14T11:01:22.978Z,8.71
2018-11-14T11:02:22.964Z,8.68
2018-11-14T11:03:22.705Z,8.71
2018-11-14T11:04:22.943Z,8.71
2018-11-14T11:05:22.676Z,8.77
2018-11-14T11:06:22.916Z,8.8
2018-11-14T11:07:22.652Z,8.85
2018-11-14T11:08:22.692Z,8.86
2018-11-14T11:09:22.881Z,8.86
2018-11-14T11:10:22.624Z,8.94
2018-11-14T11:11:22.860Z,8.89
2018-11-14T11:12:22.840Z,8.97
2018-11-14T11:13:22.578Z,8.87
2018-11-14T11:14:22.817Z,8.94
2018-11-14T11:15:22.555Z,9.01
2018-11-14T11:16:22.792Z,8.95
2018-11-14T11:17:22.535Z,9.09
2018-11-14T11:18:22.774Z,9.11
2018-11-14T11:19:22.767Z,9
2018-11-14T11:20:22.491Z,9.12
2018-11-14T11:21:22.480Z,9.14
2018-11-14T11:22:22.466Z,9.17
2018-11-14T11:23:22.872Z,9.17
2018-11-14T11:24:22.700Z,9.21
2018-11-14T11:25:22.691Z,9.16
2018-11-14T11:26:22.676Z,9.27
2018-11-14T11:27:22.705Z,9.32
2018-11-14T11:28:22.399Z,9.3
2018-11-14T11:29:22.639Z,9.32
2018-11-14T11:30:22.374Z,9.27
2018-11-14T11:31:22.618Z,9.27
2018-11-14T11:32:22.346Z,9.2
2018-11-14T11:33:22.339Z,9.26
2018-11-14T11:34:22.580Z,9.3
2018-11-14T11:35:22.563Z,9.26
2018-11-14T11:36:22.552Z,9.29
2018-11-14T11:37:22.542Z,9.37
2018-11-14T11:38:22.899Z,9.32
2018-11-14T11:39:22.518Z,9.42
2018-11-14T11:40:22.504Z,9.37
2018-11-14T11:41:22.246Z,9.41
2018-11-14T11:42:22.490Z,9.48
2018-11-14T11:43:22.475Z,9.42
2018-11-14T11:44:22.645Z,9.45
2018-11-14T11:45:22.197Z,9.45
2018-11-14T11:46:22.431Z,9.5
2018-11-14T11:47:22.419Z,9.27
2018-11-14T11:48:22.161Z,9.3
2018-11-14T11:49:22.146Z,9.34
2018-11-14T11:50:22.394Z,9.23
2018-11-14T11:51:22.382Z,9.35
2018-11-14T11:52:22.111Z,9.17
2018-11-14T11:53:22.352Z,9.27
2018-11-14T11:54:22.337Z,9.16
2018-11-14T11:55:22.075Z,9.16
2018-11-14T11:56:22.063Z,9.17
2018-11-14T11:57:22.375Z,9.03
2018-11-14T11:58:22.037Z,9
2018-11-14T11:59:22.404Z,9.01
2018-11-14T12:00:22.427Z,9.11
2018-11-14T12:01:22.263Z,9.11
2018-11-14T12:02:22.181Z,9.19
2018-11-14T12:03:22.236Z,9.23
2018-11-14T12:04:21.969Z,9.14
2018-11-14T12:05:21.961Z,9.17
2018-11-14T12:06:22.357Z,9.29
2018-11-14T12:07:22.187Z,9.29
2018-11-14T12:08:22.174Z,9.16
2018-11-14T12:09:22.163Z,9.17
2018-11-14T12:10:22.151Z,9.2
2018-11-14T12:11:22.143Z,9.21
2018-11-14T12:12:22.124Z,9.17
2018-11-14T12:13:22.298Z,9.19
2018-11-14T12:14:21.887Z,9.41
2018-11-14T12:15:21.836Z,9.35
2018-11-14T12:16:22.086Z,9.37
2018-11-14T12:17:22.074Z,9.37
2018-11-14T12:18:22.055Z,9.35
2018-11-14T12:19:22.267Z,9.34
2018-11-14T12:20:22.043Z,9.32
2018-11-14T12:21:22.018Z,9.29
2018-11-14T12:22:22.009Z,9.17
2018-11-14T12:23:22.001Z,9.16
2018-11-14T12:24:21.738Z,9.05
2018-11-14T12:25:22.029Z,9.08
2018-11-14T12:26:21.966Z,9.05
2018-11-14T12:27:22.421Z,9.03
2018-11-14T12:28:21.691Z,9.09
2018-11-14T12:29:21.940Z,9.01
2018-11-14T12:30:22.197Z,8.98
2018-11-14T12:31:22.275Z,8.92
2018-11-14T12:32:21.641Z,8.85
2018-11-14T12:33:21.889Z,8.97
2018-11-14T12:34:21.868Z,8.94
2018-11-14T12:35:22.244Z,8.89
2018-11-14T12:36:21.592Z,8.86
2018-11-14T12:37:21.584Z,8.82
2018-11-14T12:38:21.568Z,8.8
2018-11-14T12:39:21.813Z,8.72
2018-11-14T12:40:21.796Z,8.68
2018-11-14T12:41:21.783Z,8.76
2018-11-14T12:42:21.777Z,8.76
2018-11-14T12:43:21.764Z,8.74
2018-11-14T12:44:21.752Z,8.72
2018-11-14T12:45:21.699Z,8.74
2018-11-14T12:46:21.725Z,8.72
2018-11-14T12:47:21.717Z,8.71
2018-11-14T12:48:21.705Z,8.74
2018-11-14T12:49:21.693Z,8.64
2018-11-14T12:50:21.680Z,8.67
2018-11-14T12:51:21.663Z,8.67
2018-11-14T12:52:21.656Z,8.67
2018-11-14T12:53:21.647Z,8.61
2018-11-14T12:54:21.632Z,8.61
2018-11-14T12:55:21.618Z,8.62
2018-11-14T12:56:21.603Z,8.65
2018-11-14T12:57:21.599Z,8.62
2018-11-14T12:58:21.584Z,8.62
2018-11-14T12:59:21.681Z,8.62
2018-11-14T13:00:21.307Z,8.67
2018-11-14T13:01:21.556Z,8.61
2018-11-14T13:02:21.537Z,8.61
2018-11-14T13:03:21.526Z,8.64
2018-11-14T13:04:21.286Z,8.62
2018-11-14T13:05:21.495Z,8.67
2018-11-14T13:06:21.486Z,8.61
2018-11-14T13:07:21.470Z,8.61
2018-11-14T13:08:21.461Z,8.62
2018-11-14T13:09:21.200Z,8.69
2018-11-14T13:10:21.184Z,8.65
2018-11-14T13:11:21.185Z,8.64
2018-11-14T13:12:21.411Z,8.67
2018-11-14T13:13:21.401Z,8.6
2018-11-14T13:14:21.136Z,8.64
2018-11-14T13:15:20.874Z,8.49
2018-11-14T13:16:21.110Z,8.6
2018-11-14T13:17:21.349Z,8.57
2018-11-14T13:18:21.091Z,8.57
2018-11-14T13:19:21.330Z,8.46
2018-11-14T13:20:21.060Z,8.49
2018-11-14T13:21:21.302Z,8.47