createdAt,value
2019-03-06T00:00:50.088Z,10.27
2019-03-06T00:03:30.685Z,6.17
2019-03-06T00:06:16.703Z,7.10
2019-03-06T00:08:41.700Z,10.83
2019-03-06T00:11:10.228Z,6.67
2019-03-06T00:13:58.038Z,11.10
2019-03-06T00:16:45.867Z,12.43
2019-03-06T00:19:27.104Z,11.17
2019-03-06T00:22:08.977Z,10.30
2019-03-06T00:31:00.256Z,11.83
2019-03-06T00:33:41.807Z,16.23
2019-03-06T00:36:23.746Z,15.67
2019-03-06T00:39:04.248Z,11.70
2019-03-06T00:41:44.824Z,11.70
2019-03-06T00:44:23.601Z,10.27
2019-03-06T00:47:04.920Z,11.67
2019-03-06T00:49:45.886Z,12.37
2019-03-06T00:52:26.861Z,11.80
2019-03-06T00:55:07.834Z,10.97
2019-03-06T00:57:48.732Z,15.83
2019-03-06T01:00:29.649Z,14.30
2019-03-06T01:03:10.431Z,10.57
2019-03-06T01:05:51.188Z,13.17
2019-03-06T01:08:31.956Z,12.83
2019-03-06T01:11:13.076Z,13.20
2019-03-06T01:13:53.621Z,14.00
2019-03-06T01:16:22.238Z,13.47
2019-03-06T01:19:10.036Z,15.63
2019-03-06T01:21:50.413Z,11.93
2019-03-06T01:24:31.335Z,14.53
2019-03-06T01:27:12.187Z,13.67
2019-03-06T01:29:53.327Z,13.67
2019-03-06T01:32:34.054Z,14.60
2019-03-06T01:38:40.734Z,14.80
2019-03-06T01:41:25.548Z,15.20
2019-03-06T01:44:10.374Z,14.70
2019-03-06T01:46:51.052Z,13.00
2019-03-06T01:49:31.880Z,16.20
2019-03-06T01:52:12.844Z,15.40
2019-03-06T01:54:41.365Z,15.60
2019-03-06T01:57:29.304Z,12.67
2019-03-06T02:00:09.635Z,15.80
2019-03-06T02:02:38.172Z,12.87
2019-03-06T02:05:26.638Z,13.23
2019-03-06T02:08:25.844Z,13.97
2019-03-06T02:11:14.188Z,15.50
2019-03-06T02:13:54.954Z,14.83
2019-03-06T02:16:35.586Z,14.60
2019-03-06T02:19:16.048Z,15.90
2019-03-06T02:21:57.045Z,15.80
2019-03-06T02:24:37.880Z,13.00
2019-03-06T02:27:18.944Z,11.80
2019-03-06T02:30:00.517Z,10.40
2019-03-06T02:32:41.483Z,15.13
2019-03-06T02:35:22.187Z,16.20
2019-03-06T02:38:02.959Z,10.13
2019-03-06T02:40:44.019Z,13.37
2019-03-06T02:43:25.047Z,11.27
2019-03-06T02:46:06.354Z,12.00
2019-03-06T02:48:46.720Z,12.77
2019-03-06T02:51:27.830Z,14.60
2019-03-06T02:54:08.727Z,13.30
2019-03-06T03:03:07.345Z,11.03
2019-03-06T03:08:47.378Z,11.83
2019-03-06T03:11:29.719Z,11.20
2019-03-06T03:14:10.559Z,13.67
2019-03-06T03:16:51.699Z,10.13
2019-03-06T03:19:33.176Z,14.77
2019-03-06T03:22:14.307Z,10.93
2019-03-06T03:24:55.193Z,8.77
2019-03-06T03:27:36.080Z,11.57
2019-03-06T03:30:16.971Z,12.27
2019-03-06T03:32:57.945Z,10.53
2019-03-06T03:35:38.538Z,8.23
2019-03-06T03:38:19.475Z,12.83
2019-03-06T03:41:00.433Z,14.43
2019-03-06T03:43:42.061Z,11.07
2019-03-06T03:46:22.933Z,7.17
2019-03-06T03:49:03.329Z,7.73
2019-03-06T03:51:43.829Z,8.93
2019-03-06T03:54:24.361Z,9.80
2019-03-06T03:57:05.220Z,9.80
2019-03-06T03:59:45.945Z,12.73
2019-03-06T04:02:26.579Z,7.90
2019-03-06T04:05:07.379Z,8.70
2019-03-06T04:07:48.544Z,8.33
2019-03-06T04:10:29.337Z,11.20
2019-03-06T04:12:57.809Z,10.60
2019-03-06T04:15:45.690Z,7.00
2019-03-06T04:18:14.282Z,11.87
2019-03-06T04:21:02.135Z,10.10
2019-03-06T04:23:43.076Z,12.40
2019-03-06T04:26:23.774Z,13.33
2019-03-06T04:28:52.863Z,8.10
2019-03-06T04:31:40.815Z,8.53
2019-03-06T04:34:21.373Z,8.93
2019-03-06T04:37:02.474Z,8.63
2019-03-06T04:39:43.061Z,6.50
2019-03-06T04:42:23.597Z,8.30
2019-03-06T04:45:04.163Z,10.60
2019-03-06T04:47:45.074Z,8.60
2019-03-06T04:50:25.898Z,8.17
2019-03-06T04:53:06.728Z,12.13
2019-03-06T04:55:47.713Z,8.40
2019-03-06T04:58:28.677Z,9.83
2019-03-06T05:01:09.532Z,10.33
2019-03-06T05:03:50.132Z,10.53
2019-03-06T05:06:31.086Z,6.40
2019-03-06T05:12:24.887Z,7.70
2019-03-06T05:15:05.535Z,6.87
2019-03-06T05:20:39.527Z,7.63
2019-03-06T05:23:19.937Z,7.10
2019-03-06T05:26:00.658Z,7.57
2019-03-06T05:28:41.354Z,9.47
2019-03-06T05:31:21.990Z,7.53
2019-03-06T05:34:02.575Z,8.27
2019-03-06T05:36:43.416Z,8.60
2019-03-06T05:39:24.068Z,8.23
2019-03-06T05:42:04.656Z,9.93
2019-03-06T05:44:45.411Z,9.40
2019-03-06T05:47:26.071Z,9.37
2019-03-06T05:50:06.876Z,10.43
2019-03-06T05:52:47.402Z,8.00
2019-03-06T05:55:27.857Z,6.63
2019-03-06T05:58:08.471Z,10.43
2019-03-06T06:00:49.100Z,7.57
2019-03-06T06:03:29.631Z,4.00
2019-03-06T06:06:10.516Z,5.03
2019-03-06T06:08:51.185Z,8.00
2019-03-06T06:11:31.900Z,6.53
2019-03-06T06:14:12.558Z,6.73
2019-03-06T06:16:53.159Z,7.20
2019-03-06T06:19:33.849Z,12.67
2019-03-06T06:25:09.279Z,8.43
2019-03-06T06:27:49.760Z,15.23
2019-03-06T06:30:30.676Z,7.93
2019-03-06T06:33:11.354Z,8.53
2019-03-06T06:35:51.702Z,10.67
2019-03-06T06:38:32.523Z,5.90
2019-03-06T06:41:13.350Z,5.27
2019-03-06T06:43:54.525Z,8.03
2019-03-06T06:46:35.513Z,6.40
2019-03-06T06:49:16.202Z,6.80
2019-03-06T06:51:57.019Z,7.47
2019-03-06T06:54:37.501Z,9.53
2019-03-06T06:57:18.269Z,8.70
2019-03-06T06:59:58.900Z,7.00
2019-03-06T07:02:58.649Z,9.50
2019-03-06T07:05:41.637Z,5.67
2019-03-06T07:08:41.884Z,7.73
2019-03-06T07:11:41.435Z,5.03
2019-03-06T07:17:33.954Z,7.57
2019-03-06T07:20:16.293Z,8.10
2019-03-06T07:23:16.681Z,8.17
2019-03-06T07:26:17.005Z,5.50
2019-03-06T07:29:01.900Z,6.53
2019-03-06T07:31:44.196Z,8.80
2019-03-06T07:34:44.260Z,5.20
2019-03-06T07:37:28.866Z,5.67
2019-03-06T07:46:42.138Z,6.10
2019-03-06T07:49:27.804Z,5.70
2019-03-06T07:52:09.957Z,6.60
2019-03-06T07:54:57.757Z,6.33
2019-03-06T07:58:05.269Z,8.90
2019-03-06T08:00:46.149Z,4.37
2019-03-06T08:03:27.130Z,4.13
2019-03-06T08:06:07.859Z,4.23
2019-03-06T08:08:48.574Z,7.20
2019-03-06T08:14:55.797Z,3.53
2019-03-06T08:17:55.958Z,4.50
2019-03-06T08:20:55.471Z,5.00
2019-03-06T08:23:55.956Z,4.77
2019-03-06T08:26:36.281Z,5.27
2019-03-06T08:29:16.928Z,4.47
2019-03-06T08:31:55.902Z,8.87
2019-03-06T08:34:43.763Z,6.00
2019-03-06T08:37:24.848Z,6.93
2019-03-06T08:40:05.594Z,4.97
2019-03-06T08:42:34.178Z,6.30
2019-03-06T08:45:43.045Z,5.37
2019-03-06T08:48:50.114Z,5.17
2019-03-06T08:51:32.495Z,8.00
2019-03-06T08:54:18.095Z,7.93
2019-03-06T08:57:18.101Z,5.90
2019-03-06T09:00:03.029Z,3.90
2019-03-06T09:08:33.492Z,4.30
2019-03-06T09:11:33.589Z,4.60
2019-03-06T09:14:16.143Z,4.93
2019-03-06T09:16:58.654Z,5.63
2019-03-06T09:19:41.404Z,3.70
2019-03-06T09:22:26.837Z,5.20
2019-03-06T09:25:26.378Z,6.87
2019-03-06T09:28:14.239Z,4.57
2019-03-06T09:39:42.842Z,4.33
2019-03-06T09:42:42.380Z,5.67
2019-03-06T09:45:27.108Z,5.93
2019-03-06T09:48:12.779Z,7.13
2019-03-06T09:53:49.288Z,7.50
2019-03-06T09:59:41.884Z,4.67
2019-03-06T10:02:42.218Z,2.77
2019-03-06T10:08:37.932Z,4.77
2019-03-06T10:11:25.594Z,4.63
2019-03-06T10:14:11.338Z,7.40
2019-03-06T10:16:56.918Z,4.77
2019-03-06T10:19:42.787Z,3.53
2019-03-06T10:22:11.349Z,2.93
2019-03-06T10:24:59.274Z,4.03
2019-03-06T10:27:27.876Z,7.20
2019-03-06T10:30:18.535Z,4.60
2019-03-06T10:32:58.994Z,4.47
2019-03-06T10:35:40.061Z,6.47
2019-03-06T10:38:20.635Z,5.30
2019-03-06T10:40:49.244Z,4.07
2019-03-06T10:43:37.117Z,6.03
2019-03-06T10:46:26.716Z,6.63
2019-03-06T10:49:07.953Z,8.07
2019-03-06T10:51:48.527Z,5.37
2019-03-06T10:54:29.481Z,4.77
2019-03-06T10:57:11.825Z,4.37
2019-03-06T10:59:52.960Z,8.53
2019-03-06T11:02:36.721Z,5.20
2019-03-06T11:05:45.337Z,3.80
2019-03-06T11:08:33.346Z,3.70
2019-03-06T11:11:14.334Z,4.40
2019-03-06T11:13:54.977Z,4.10
2019-03-06T11:16:38.307Z,3.97
2019-03-06T11:19:18.367Z,5.03
2019-03-06T11:21:58.899Z,7.33
2019-03-06T11:27:21.906Z,5.23
2019-03-06T11:30:02.692Z,6.60
2019-03-06T11:32:43.396Z,4.83
2019-03-06T11:35:23.946Z,4.70
2019-03-06T11:38:04.828Z,5.87
2019-03-06T11:40:45.537Z,4.13
2019-03-06T11:43:26.237Z,3.50
2019-03-06T11:46:07.148Z,4.03
2019-03-06T11:48:47.840Z,3.90
2019-03-06T11:51:28.332Z,4.37
2019-03-06T11:54:08.917Z,4.70
2019-03-06T11:56:49.705Z,5.50
2019-03-06T11:59:30.267Z,4.77
2019-03-06T12:02:10.966Z,8.50
2019-03-06T12:04:51.400Z,5.47
2019-03-06T12:07:32.205Z,6.47
2019-03-06T12:10:14.233Z,6.57
2019-03-06T12:12:54.569Z,6.17
2019-03-06T12:15:35.149Z,5.07
2019-03-06T12:18:15.615Z,5.30
2019-03-06T12:20:56.155Z,4.07
2019-03-06T12:23:36.996Z,5.27
2019-03-06T12:26:17.548Z,6.83
2019-03-06T12:28:57.948Z,5.27
2019-03-06T12:31:38.639Z,4.77
2019-03-06T12:34:19.557Z,5.57
2019-03-06T12:36:48.176Z,8.47
2019-03-06T12:39:36.061Z,4.30
2019-03-06T12:45:27.296Z,5.27
2019-03-06T12:48:07.572Z,5.33
2019-03-06T12:50:55.157Z,6.13
2019-03-06T12:53:31.253Z,5.77
2019-03-06T12:59:23.048Z,4.50
2019-03-06T13:05:16.911Z,5.60
2019-03-06T13:07:57.587Z,5.47
2019-03-06T13:10:38.314Z,6.10
2019-03-06T13:13:18.937Z,8.37
2019-03-06T13:15:59.384Z,8.23
2019-03-06T13:18:27.871Z,4.20
2019-03-06T13:21:29.717Z,3.57
2019-03-06T13:24:05.393Z,6.27
2019-03-06T13:26:45.761Z,8.13
2019-03-06T13:29:26.380Z,5.10
2019-03-06T13:32:11.654Z,7.90
2019-03-06T13:34:51.258Z,7.30
2019-03-06T13:37:32.542Z,4.27
2019-03-06T13:40:18.493Z,7.50
2019-03-06T13:42:56.060Z,6.13
2019-03-06T13:45:37.495Z,5.20
2019-03-06T13:48:18.527Z,5.10
2019-03-06T13:50:59.677Z,6.83
2019-03-06T13:53:41.016Z,8.53
2019-03-06T14:02:28.911Z,7.47
2019-03-06T14:05:09.985Z,3.67
2019-03-06T14:07:56.249Z,4.27
2019-03-06T14:10:33.284Z,3.33
2019-03-06T14:13:14.098Z,5.97
2019-03-06T14:15:54.864Z,3.80
2019-03-06T14:18:35.407Z,9.27
2019-03-06T14:21:16.385Z,7.13
2019-03-06T14:23:57.624Z,8.17
2019-03-06T14:26:38.420Z,6.70
2019-03-06T14:29:06.871Z,4.10
2019-03-06T14:31:54.819Z,8.57
2019-03-06T14:34:42.712Z,6.23
2019-03-06T14:37:23.376Z,4.20
2019-03-06T14:40:10.034Z,4.57
2019-03-06T14:42:48.261Z,5.60
2019-03-06T14:45:28.769Z,4.10
2019-03-06T14:48:09.682Z,4.23
2019-03-06T14:50:50.104Z,3.53
2019-03-06T14:53:30.683Z,8.50
2019-03-06T14:56:11.329Z,7.20
2019-03-06T14:58:51.862Z,4.23
2019-03-06T15:01:32.433Z,4.40
2019-03-06T15:04:13.230Z,4.83
2019-03-06T15:06:53.882Z,5.97
2019-03-06T15:09:34.341Z,5.70
2019-03-06T15:12:15.070Z,6.00
2019-03-06T15:14:55.616Z,5.40
2019-03-06T15:17:35.909Z,5.43
2019-03-06T15:20:16.986Z,2.83
2019-03-06T15:22:57.821Z,7.20
2019-03-06T15:25:38.334Z,4.60
2019-03-06T15:28:19.430Z,6.47
2019-03-06T15:33:22.850Z,5.03
2019-03-06T15:36:10.827Z,4.10
2019-03-06T15:38:58.700Z,4.57
2019-03-06T15:41:39.860Z,6.00
2019-03-06T15:44:08.453Z,4.90
2019-03-06T15:46:56.433Z,4.83
2019-03-06T15:49:25.308Z,5.23
2019-03-06T15:52:13.259Z,4.40
2019-03-06T15:55:01.159Z,3.73
2019-03-06T15:57:41.460Z,4.40
2019-03-06T16:00:23.876Z,5.63
2019-03-06T16:03:08.014Z,6.67
2019-03-06T16:05:49.217Z,8.10
2019-03-06T16:08:30.109Z,9.40
2019-03-06T16:11:10.933Z,6.97
2019-03-06T16:13:51.912Z,5.60
2019-03-06T16:16:32.588Z,4.87
2019-03-06T16:19:13.315Z,6.63
2019-03-06T16:21:54.119Z,6.07
2019-03-06T16:24:34.713Z,6.37
2019-03-06T16:27:15.276Z,5.80
2019-03-06T16:29:55.962Z,7.00
2019-03-06T16:32:36.911Z,6.33
2019-03-06T16:35:17.834Z,4.37
2019-03-06T16:37:58.763Z,7.47
2019-03-06T16:40:39.684Z,8.07
2019-03-06T16:43:20.316Z,5.40
2019-03-06T16:46:01.004Z,3.87
2019-03-06T16:48:41.975Z,3.83
2019-03-06T16:51:23.044Z,5.10
2019-03-06T16:54:03.858Z,3.93
2019-03-06T16:56:44.916Z,5.40
2019-03-06T16:59:13.477Z,6.23
2019-03-06T17:02:01.410Z,6.17
2019-03-06T17:04:42.352Z,5.63
2019-03-06T17:07:22.961Z,6.77
2019-03-06T17:10:03.640Z,5.97
2019-03-06T17:12:44.540Z,7.17
2019-03-06T17:15:26.820Z,4.03
2019-03-06T17:18:07.265Z,4.93
2019-03-06T17:20:48.063Z,7.70
2019-03-06T17:23:28.940Z,4.27
2019-03-06T17:26:09.669Z,7.53
2019-03-06T17:28:50.471Z,5.27
2019-03-06T17:31:31.477Z,5.33
2019-03-06T17:34:12.143Z,4.90
2019-03-06T17:36:53.110Z,4.50
2019-03-06T17:39:34.174Z,6.10
2019-03-06T17:42:22.079Z,6.73
2019-03-06T17:45:10.050Z,7.47
2019-03-06T17:47:51.041Z,4.00
2019-03-06T17:50:31.894Z,6.77
2019-03-06T17:53:14.586Z,5.23
2019-03-06T17:55:43.185Z,6.27
2019-03-06T17:58:31.084Z,4.37
2019-03-06T18:04:20.774Z,4.60
2019-03-06T18:07:01.739Z,5.57
2019-03-06T18:09:42.511Z,5.70
2019-03-06T18:12:11.972Z,5.00
2019-03-06T18:14:40.621Z,6.30
2019-03-06T18:17:28.497Z,6.60
2019-03-06T18:20:08.920Z,7.70
2019-03-06T18:22:37.512Z,5.93
2019-03-06T18:25:25.673Z,6.50
2019-03-06T18:28:13.252Z,4.93
2019-03-06T18:34:07.250Z,6.33
2019-03-06T18:36:47.740Z,5.07
2019-03-06T18:39:28.823Z,6.17
2019-03-06T18:42:09.616Z,7.17
2019-03-06T18:44:50.528Z,5.80
2019-03-06T18:47:31.251Z,9.60
2019-03-06T18:50:12.264Z,6.43
2019-03-06T18:52:52.866Z,7.93
2019-03-06T18:56:01.491Z,7.77
2019-03-06T18:58:49.709Z,9.87
2019-03-06T19:01:30.275Z,8.70
2019-03-06T19:03:58.817Z,4.93
2019-03-06T19:06:46.712Z,7.07
2019-03-06T19:09:27.519Z,5.50
2019-03-06T19:12:08.259Z,8.17
2019-03-06T19:14:49.647Z,9.83
2019-03-06T19:17:30.492Z,6.70
2019-03-06T19:20:12.776Z,6.70
2019-03-06T19:22:53.893Z,5.93
2019-03-06T19:25:34.525Z,6.53
2019-03-06T19:28:15.336Z,7.90
2019-03-06T19:30:55.956Z,5.17
2019-03-06T19:33:39.416Z,6.30
2019-03-06T19:36:20.352Z,11.13
2019-03-06T19:39:00.957Z,6.33
2019-03-06T19:41:41.663Z,6.03
2019-03-06T19:44:22.218Z,7.70
2019-03-06T19:47:03.023Z,8.13
2019-03-06T19:49:44.147Z,5.87
2019-03-06T19:52:25.073Z,9.10
2019-03-06T19:54:53.633Z,6.60
2019-03-06T19:57:22.268Z,8.67
2019-03-06T19:59:50.793Z,6.93
2019-03-06T20:02:38.814Z,8.50
2019-03-06T20:05:19.193Z,9.00
2019-03-06T20:08:01.650Z,7.50
2019-03-06T20:10:45.564Z,9.70
2019-03-06T20:13:26.173Z,7.37
2019-03-06T20:16:09.882Z,8.33
2019-03-06T20:18:50.847Z,7.30
2019-03-06T20:21:31.815Z,6.40
2019-03-06T20:24:13.068Z,9.70
2019-03-06T20:26:53.891Z,7.73
2019-03-06T20:29:34.772Z,7.67
2019-03-06T20:32:17.615Z,7.83
2019-03-06T20:38:13.761Z,9.63
2019-03-06T20:41:01.714Z,5.63
2019-03-06T20:43:49.600Z,6.77
2019-03-06T20:46:37.498Z,8.40
2019-03-06T20:49:25.356Z,9.77
2019-03-06T20:52:15.609Z,7.43
2019-03-06T20:54:56.158Z,8.30
2019-03-06T20:57:36.891Z,7.97
2019-03-06T21:00:18.120Z,8.07
2019-03-06T21:02:46.789Z,9.30
2019-03-06T21:05:34.675Z,8.37
2019-03-06T21:11:30.292Z,6.10
2019-03-06T21:14:12.772Z,9.97
2019-03-06T21:16:56.043Z,8.87
2019-03-06T21:19:24.574Z,10.83
2019-03-06T21:21:53.147Z,9.47
2019-03-06T21:24:42.688Z,10.10
2019-03-06T21:27:23.628Z,7.70
2019-03-06T21:30:04.333Z,8.30
2019-03-06T21:32:46.752Z,7.07
2019-03-06T21:35:28.107Z,8.47
2019-03-06T21:38:08.730Z,8.53
2019-03-06T21:40:49.357Z,6.83
2019-03-06T21:43:30.857Z,10.70
2019-03-06T21:46:11.418Z,9.17
2019-03-06T21:48:51.918Z,7.07
2019-03-06T21:51:34.254Z,8.40
2019-03-06T21:54:15.246Z,8.00
2019-03-06T21:56:56.064Z,9.27
2019-03-06T21:59:37.099Z,10.27
2019-03-06T22:02:17.920Z,8.20
2019-03-06T22:04:58.876Z,11.00
2019-03-06T22:07:39.825Z,8.60
2019-03-06T22:10:20.499Z,6.53
2019-03-06T22:12:49.113Z,8.77
2019-03-06T22:15:36.637Z,7.57
2019-03-06T22:18:24.206Z,7.13
2019-03-06T22:21:04.983Z,8.80
2019-03-06T22:23:50.386Z,7.83
2019-03-06T22:26:30.939Z,6.97
2019-03-06T22:29:12.757Z,9.23
2019-03-06T22:31:53.499Z,10.23
2019-03-06T22:34:34.261Z,10.53
2019-03-06T22:37:15.237Z,12.67
2019-03-06T22:39:56.161Z,10.23
2019-03-06T22:42:36.874Z,8.50
2019-03-06T22:45:17.680Z,7.00
2019-03-06T22:47:46.588Z,7.67
2019-03-06T22:50:34.581Z,8.30
2019-03-06T22:53:22.534Z,6.37
2019-03-06T22:56:03.514Z,7.23
2019-03-06T22:58:44.634Z,6.67
2019-03-06T23:01:25.542Z,7.40
2019-03-06T23:07:15.067Z,7.30
2019-03-06T23:09:56.141Z,7.33
2019-03-06T23:12:24.769Z,6.80
2019-03-06T23:14:53.324Z,11.63
2019-03-06T23:17:41.217Z,8.30
2019-03-06T23:20:29.076Z,8.73
2019-03-06T23:22:57.641Z,8.30
2019-03-06T23:25:26.244Z,6.33
2019-03-06T23:28:14.122Z,6.93
2019-03-06T23:31:02.012Z,7.47
2019-03-06T23:33:43.002Z,10.07
2019-03-06T23:36:23.829Z,5.97
2019-03-06T23:39:04.935Z,7.73
2019-03-06T23:41:45.448Z,8.33
2019-03-06T23:44:27.302Z,8.37
2019-03-06T23:46:55.810Z,7.07
2019-03-06T23:49:43.689Z,8.87
2019-03-06T23:55:15.620Z,7.53
2019-03-06T23:57:56.340Z,8.97
