createdAt,value
2023-07-31T00:01:35.399Z,19.40
2023-07-31T00:04:02.144Z,19.50
2023-07-31T00:06:28.842Z,19.50
2023-07-31T00:08:55.481Z,19.40
2023-07-31T00:11:22.155Z,19.40
2023-07-31T00:13:48.889Z,19.40
2023-07-31T00:16:15.684Z,19.40
2023-07-31T00:18:42.380Z,19.40
2023-07-31T00:21:09.047Z,19.40
2023-07-31T00:23:35.727Z,19.50
2023-07-31T00:26:02.386Z,19.50
2023-07-31T00:28:30.095Z,19.50
2023-07-31T00:30:56.901Z,19.40
2023-07-31T00:33:26.481Z,19.50
2023-07-31T00:35:53.143Z,19.40
2023-07-31T00:38:19.857Z,19.50
2023-07-31T00:40:46.536Z,19.50
2023-07-31T00:43:13.161Z,19.50
2023-07-31T00:45:39.885Z,19.50
2023-07-31T00:48:07.414Z,19.50
2023-07-31T00:50:35.753Z,19.40
2023-07-31T00:53:02.496Z,19.20
2023-07-31T00:55:29.327Z,19.30
2023-07-31T00:57:57.246Z,19.30
2023-07-31T01:00:24.039Z,19.40
2023-07-31T01:02:52.578Z,19.40
2023-07-31T01:05:30.427Z,19.40
2023-07-31T01:08:16.587Z,19.40
2023-07-31T01:10:54.868Z,19.30
2023-07-31T01:13:22.684Z,19.40
2023-07-31T01:15:49.419Z,19.30
2023-07-31T01:18:16.124Z,19.20
2023-07-31T01:20:44.171Z,19.20
2023-07-31T01:23:17.088Z,19.20
2023-07-31T01:26:06.097Z,19.20
2023-07-31T01:29:02.376Z,19.20
2023-07-31T01:31:30.880Z,19.20
2023-07-31T01:34:01.653Z,19.20
2023-07-31T01:36:29.412Z,19.20
2023-07-31T01:39:02.783Z,19.20
2023-07-31T01:41:29.504Z,19.30
2023-07-31T01:43:56.903Z,19.30
2023-07-31T01:46:24.339Z,19.30
2023-07-31T01:48:52.201Z,19.30
2023-07-31T01:51:19.497Z,19.30
2023-07-31T01:53:46.258Z,19.30
2023-07-31T01:56:13.096Z,19.30
2023-07-31T01:58:39.870Z,19.20
2023-07-31T02:01:06.579Z,19.30
2023-07-31T02:03:34.995Z,19.30
2023-07-31T02:06:01.861Z,19.20
2023-07-31T02:08:28.602Z,19.10
2023-07-31T02:10:55.413Z,19.10
2023-07-31T02:13:22.106Z,19.20
2023-07-31T02:15:49.227Z,19.20
2023-07-31T02:18:15.923Z,19.20
2023-07-31T02:20:42.590Z,19.30
2023-07-31T02:23:09.261Z,19.20
2023-07-31T02:25:35.953Z,19.20
2023-07-31T02:28:02.649Z,19.20
2023-07-31T02:30:29.372Z,19.20
2023-07-31T02:32:56.125Z,19.20
2023-07-31T02:35:23.038Z,19.20
2023-07-31T02:37:49.756Z,19.30
2023-07-31T02:40:16.523Z,19.20
2023-07-31T02:42:43.228Z,19.20
2023-07-31T02:45:10.212Z,19.20
2023-07-31T02:47:36.951Z,19.20
2023-07-31T02:50:07.021Z,19.30
2023-07-31T02:52:33.688Z,19.20
2023-07-31T02:55:00.343Z,19.20
2023-07-31T02:57:27.117Z,19.20
2023-07-31T02:59:53.884Z,19.20
2023-07-31T03:02:20.860Z,19.30
2023-07-31T03:04:47.578Z,19.20
2023-07-31T03:07:15.152Z,19.20
2023-07-31T03:09:41.869Z,19.30
2023-07-31T03:12:09.083Z,19.20
2023-07-31T03:14:35.844Z,19.30
2023-07-31T03:17:02.595Z,19.20
2023-07-31T03:19:32.322Z,19.30
2023-07-31T03:22:02.517Z,19.30
2023-07-31T03:24:30.176Z,19.30
2023-07-31T03:26:56.857Z,19.20
2023-07-31T03:29:24.887Z,19.20
2023-07-31T03:31:52.926Z,19.10
2023-07-31T03:34:19.694Z,19.20
2023-07-31T03:36:46.391Z,19.20
2023-07-31T03:39:13.078Z,19.10
2023-07-31T03:41:39.758Z,19.20
2023-07-31T03:44:06.423Z,19.20
2023-07-31T03:46:33.308Z,19.30
2023-07-31T03:49:00.297Z,19.20
2023-07-31T03:51:27.044Z,19.10
2023-07-31T03:53:53.781Z,19.10
2023-07-31T03:56:20.464Z,19.00
2023-07-31T03:58:47.134Z,19.10
2023-07-31T04:01:13.818Z,19.00
2023-07-31T04:03:40.567Z,19.20
2023-07-31T04:06:08.452Z,19.20
2023-07-31T04:08:35.107Z,19.20
2023-07-31T04:11:01.804Z,19.00
2023-07-31T04:13:30.973Z,19.00
2023-07-31T04:15:57.631Z,19.10
2023-07-31T04:18:26.305Z,19.10
2023-07-31T04:20:53.120Z,19.10
2023-07-31T04:23:19.852Z,19.10
2023-07-31T04:25:46.563Z,19.20
2023-07-31T04:28:13.356Z,19.20
2023-07-31T04:30:40.500Z,19.30
2023-07-31T04:33:07.299Z,19.30
2023-07-31T04:35:34.009Z,19.20
2023-07-31T04:38:00.726Z,19.10
2023-07-31T04:40:28.696Z,19.30
2023-07-31T04:42:55.389Z,19.10
2023-07-31T04:45:22.018Z,19.20
2023-07-31T04:47:48.706Z,19.20
2023-07-31T04:50:15.470Z,19.20
2023-07-31T04:52:42.188Z,19.00
2023-07-31T04:55:09.369Z,19.10
2023-07-31T04:57:36.026Z,19.10
2023-07-31T05:00:02.741Z,19.00
2023-07-31T05:02:29.448Z,19.00
2023-07-31T05:04:56.223Z,19.10
2023-07-31T05:07:22.984Z,19.10
2023-07-31T05:09:49.624Z,19.20
2023-07-31T05:12:16.282Z,19.20
2023-07-31T05:14:43.061Z,19.10
2023-07-31T05:17:09.840Z,19.10
2023-07-31T05:19:36.591Z,19.20
2023-07-31T05:22:03.367Z,19.10
2023-07-31T05:24:30.666Z,19.20
2023-07-31T05:26:57.317Z,19.20
2023-07-31T05:29:24.058Z,19.20
2023-07-31T05:31:50.730Z,19.10
2023-07-31T05:34:17.457Z,18.90
2023-07-31T05:36:44.151Z,19.00
2023-07-31T05:39:10.822Z,19.00
2023-07-31T05:41:37.619Z,19.10
2023-07-31T05:44:04.577Z,18.90
2023-07-31T05:46:32.352Z,18.80
2023-07-31T05:49:01.713Z,18.70
2023-07-31T05:51:28.819Z,18.80
2023-07-31T05:53:55.752Z,18.80
2023-07-31T05:56:22.583Z,19.00
2023-07-31T05:58:49.856Z,18.90
2023-07-31T06:01:17.985Z,19.00
2023-07-31T06:03:45.230Z,19.00
2023-07-31T06:06:12.255Z,18.90
2023-07-31T06:08:38.982Z,19.00
2023-07-31T06:11:06.568Z,19.00
2023-07-31T06:13:33.355Z,18.90
2023-07-31T06:16:00.684Z,18.90
2023-07-31T06:18:27.551Z,19.10
2023-07-31T06:20:54.797Z,19.30
2023-07-31T06:23:21.796Z,19.20
2023-07-31T06:25:48.542Z,19.20
2023-07-31T06:28:15.288Z,19.30
2023-07-31T06:30:42.007Z,19.20
2023-07-31T06:33:10.127Z,19.20
2023-07-31T06:35:36.961Z,19.10
2023-07-31T06:38:03.718Z,19.10
2023-07-31T06:40:31.308Z,19.20
2023-07-31T06:42:58.037Z,19.20
2023-07-31T06:45:24.755Z,19.20
2023-07-31T06:47:51.486Z,19.20
2023-07-31T06:50:18.274Z,19.20
2023-07-31T06:52:44.925Z,19.10
2023-07-31T06:55:21.001Z,19.10
2023-07-31T06:57:52.058Z,19.10
2023-07-31T07:00:19.896Z,19.00
2023-07-31T07:02:48.751Z,19.10
2023-07-31T07:05:16.029Z,19.10
2023-07-31T07:07:43.135Z,19.10
2023-07-31T07:10:10.730Z,19.10
2023-07-31T07:12:37.506Z,19.10
2023-07-31T07:15:04.547Z,19.10
2023-07-31T07:17:34.605Z,19.10
2023-07-31T07:20:02.209Z,19.10
2023-07-31T07:22:29.398Z,19.10
2023-07-31T07:24:56.412Z,19.10
2023-07-31T07:27:23.054Z,19.10
2023-07-31T07:29:53.426Z,19.20
2023-07-31T07:32:20.329Z,19.30
2023-07-31T07:34:48.907Z,19.40
2023-07-31T07:37:15.614Z,19.30
2023-07-31T07:39:42.265Z,19.40
2023-07-31T07:42:09.012Z,19.30
2023-07-31T07:44:35.714Z,19.20
2023-07-31T07:47:02.608Z,19.20
2023-07-31T07:49:29.325Z,19.10
2023-07-31T07:51:56.106Z,19.10
2023-07-31T07:54:22.979Z,19.10
2023-07-31T07:56:50.663Z,19.10
2023-07-31T07:59:17.396Z,19.10
2023-07-31T08:01:44.082Z,19.10
2023-07-31T08:04:11.790Z,19.20
2023-07-31T08:06:38.831Z,19.10
2023-07-31T08:09:07.507Z,19.10
2023-07-31T08:11:34.484Z,19.30
2023-07-31T08:14:01.499Z,19.30
2023-07-31T08:16:28.359Z,19.30
2023-07-31T08:18:55.257Z,19.40
2023-07-31T08:21:24.197Z,19.40
2023-07-31T08:23:50.927Z,19.40
2023-07-31T08:26:19.989Z,19.50
2023-07-31T08:28:46.774Z,19.50
2023-07-31T08:31:13.530Z,19.50
2023-07-31T08:33:41.142Z,19.50
2023-07-31T08:36:08.019Z,19.40
2023-07-31T08:38:34.837Z,19.50
2023-07-31T08:41:01.590Z,19.40
2023-07-31T08:43:28.694Z,19.30
2023-07-31T08:45:55.741Z,19.20
2023-07-31T08:48:24.879Z,19.20
2023-07-31T08:50:54.004Z,19.30
2023-07-31T08:53:20.799Z,19.30
2023-07-31T08:55:49.178Z,19.40
2023-07-31T08:58:16.442Z,19.50
2023-07-31T09:00:45.319Z,19.50
2023-07-31T09:03:17.382Z,19.50
2023-07-31T09:05:46.210Z,19.50
2023-07-31T09:08:14.614Z,19.40
2023-07-31T09:10:42.878Z,19.50
2023-07-31T09:13:12.785Z,19.50
2023-07-31T09:15:41.047Z,19.50
2023-07-31T09:18:09.864Z,19.60
2023-07-31T09:20:37.187Z,19.60
2023-07-31T09:23:09.243Z,19.60
2023-07-31T09:25:36.454Z,19.60
2023-07-31T09:28:08.858Z,19.60
2023-07-31T09:30:50.376Z,19.60
2023-07-31T09:33:17.454Z,19.50
2023-07-31T09:35:44.925Z,19.50
2023-07-31T09:38:13.389Z,19.50
2023-07-31T09:40:45.472Z,19.50
2023-07-31T09:43:19.636Z,19.40
2023-07-31T09:45:47.167Z,19.40
2023-07-31T09:48:18.982Z,19.50
2023-07-31T09:50:48.269Z,19.60
2023-07-31T09:53:16.481Z,19.60
2023-07-31T09:55:43.995Z,19.70
2023-07-31T09:58:13.116Z,19.60
2023-07-31T10:00:40.366Z,19.70
2023-07-31T10:03:11.242Z,19.60
2023-07-31T10:05:51.130Z,19.60
2023-07-31T10:08:20.972Z,19.60
2023-07-31T10:10:47.856Z,19.70
2023-07-31T10:13:15.363Z,19.60
2023-07-31T10:15:44.609Z,19.70
2023-07-31T10:18:12.451Z,19.70
2023-07-31T10:20:39.282Z,19.70
2023-07-31T10:23:07.167Z,19.60
2023-07-31T10:25:35.144Z,19.60
2023-07-31T10:28:01.948Z,19.60
2023-07-31T10:30:33.548Z,19.60
2023-07-31T10:33:01.325Z,19.60
2023-07-31T10:35:28.857Z,19.70
2023-07-31T10:37:55.569Z,19.70
2023-07-31T10:40:27.378Z,19.80
2023-07-31T10:42:55.711Z,19.70
2023-07-31T10:45:43.538Z,19.70
2023-07-31T10:48:17.469Z,19.70
2023-07-31T10:50:52.559Z,19.60
2023-07-31T10:53:25.296Z,19.60
2023-07-31T10:55:55.429Z,19.70
2023-07-31T10:58:23.080Z,19.70
2023-07-31T11:00:49.810Z,19.70
2023-07-31T11:03:19.452Z,19.70
2023-07-31T11:06:04.993Z,19.60
2023-07-31T11:08:36.737Z,19.70
2023-07-31T11:11:03.423Z,19.70
2023-07-31T11:13:30.100Z,19.80
2023-07-31T11:15:56.863Z,19.80
2023-07-31T11:18:23.925Z,19.70
2023-07-31T11:20:50.599Z,19.80
2023-07-31T11:23:18.906Z,19.80
2023-07-31T11:25:46.323Z,19.80
2023-07-31T11:28:14.996Z,19.70
2023-07-31T11:30:42.999Z,19.70
2023-07-31T11:33:11.582Z,19.70
2023-07-31T11:35:50.105Z,19.60
2023-07-31T11:38:27.252Z,19.50
2023-07-31T11:40:55.409Z,19.50
2023-07-31T11:43:23.171Z,19.50
2023-07-31T11:45:52.587Z,19.60
2023-07-31T11:48:30.409Z,19.60
2023-07-31T11:51:02.586Z,19.50
2023-07-31T11:53:48.560Z,19.60
2023-07-31T11:56:19.166Z,19.60
2023-07-31T11:58:49.010Z,19.60
2023-07-31T12:01:18.825Z,19.60
2023-07-31T12:03:46.788Z,19.70
2023-07-31T12:06:13.475Z,19.70
2023-07-31T12:08:40.314Z,19.60
2023-07-31T12:11:10.513Z,19.70
2023-07-31T12:13:37.302Z,19.70
2023-07-31T12:16:05.116Z,19.70
2023-07-31T12:18:36.484Z,19.70
2023-07-31T12:21:06.557Z,19.70
2023-07-31T12:23:34.860Z,19.80
2023-07-31T12:26:17.947Z,19.90
2023-07-31T12:28:46.558Z,20.00
2023-07-31T12:31:18.591Z,20.10
2023-07-31T12:33:46.318Z,20.10
2023-07-31T12:36:18.336Z,20.10
2023-07-31T12:38:45.708Z,20.10
2023-07-31T12:41:12.737Z,20.00
2023-07-31T12:43:41.554Z,20.00
2023-07-31T12:46:09.242Z,20.10
2023-07-31T12:48:36.726Z,20.00
2023-07-31T12:51:03.490Z,20.10
2023-07-31T12:53:30.537Z,20.00
2023-07-31T12:55:57.936Z,20.00
2023-07-31T12:58:25.023Z,20.00
2023-07-31T13:00:51.760Z,20.00
2023-07-31T13:03:18.887Z,20.10
2023-07-31T13:05:45.799Z,20.20
2023-07-31T13:08:13.021Z,20.30
2023-07-31T13:10:39.884Z,20.30
2023-07-31T13:13:06.714Z,20.30
2023-07-31T13:15:33.369Z,20.40
2023-07-31T13:18:00.690Z,20.30
2023-07-31T13:20:27.516Z,20.30
2023-07-31T13:22:54.281Z,20.30
2023-07-31T13:25:20.942Z,20.30
2023-07-31T13:27:47.650Z,20.40
2023-07-31T13:30:14.293Z,20.40
2023-07-31T13:32:41.048Z,20.40
2023-07-31T13:35:08.605Z,20.30
2023-07-31T13:37:35.499Z,20.30
2023-07-31T13:40:02.586Z,20.30
2023-07-31T13:42:29.735Z,20.30
2023-07-31T13:44:57.260Z,20.20
2023-07-31T13:47:23.993Z,20.10
2023-07-31T13:49:50.672Z,20.20
2023-07-31T13:52:17.414Z,20.20
2023-07-31T13:54:44.170Z,20.10
2023-07-31T13:57:11.129Z,20.10
2023-07-31T13:59:38.053Z,20.00
2023-07-31T14:02:05.031Z,20.00
2023-07-31T14:04:31.791Z,20.00
2023-07-31T14:06:58.542Z,19.90
2023-07-31T14:09:25.224Z,19.90
2023-07-31T14:11:51.934Z,19.90
2023-07-31T14:14:20.470Z,19.90
2023-07-31T14:16:47.296Z,20.00
2023-07-31T14:19:14.272Z,19.90
2023-07-31T14:21:41.073Z,19.80
2023-07-31T14:24:07.870Z,19.90
2023-07-31T14:26:34.536Z,19.80
2023-07-31T14:29:01.194Z,19.90
2023-07-31T14:31:28.033Z,20.00
2023-07-31T14:33:57.757Z,19.90
2023-07-31T14:36:24.937Z,19.90
2023-07-31T14:38:51.627Z,19.80
2023-07-31T14:41:18.294Z,19.90
2023-07-31T14:43:44.983Z,19.90
2023-07-31T14:46:11.852Z,19.90
2023-07-31T14:48:38.556Z,20.00
2023-07-31T14:51:05.251Z,20.00
2023-07-31T14:53:31.935Z,20.00
2023-07-31T14:55:58.665Z,20.10
2023-07-31T14:58:25.856Z,20.10
2023-07-31T15:00:52.615Z,20.00
2023-07-31T15:03:19.457Z,20.10
2023-07-31T15:05:46.273Z,20.10
2023-07-31T15:08:12.935Z,20.10
2023-07-31T15:10:39.594Z,20.10
2023-07-31T15:13:06.307Z,19.80
2023-07-31T15:15:33.052Z,19.80
2023-07-31T15:17:59.801Z,19.80
2023-07-31T15:20:26.563Z,19.70
2023-07-31T15:22:53.297Z,19.70
2023-07-31T15:25:20.042Z,19.70
2023-07-31T15:27:46.725Z,19.80
2023-07-31T15:30:13.395Z,19.70
2023-07-31T15:32:40.332Z,19.60
2023-07-31T15:35:07.879Z,19.60
2023-07-31T15:37:34.547Z,19.70
2023-07-31T15:40:01.183Z,19.70
2023-07-31T15:42:27.886Z,19.70
2023-07-31T15:44:54.631Z,19.70
2023-07-31T15:47:21.297Z,19.70
2023-07-31T15:49:48.210Z,19.70
2023-07-31T15:52:14.926Z,19.70
2023-07-31T15:54:41.908Z,19.60
2023-07-31T15:57:09.239Z,19.50
2023-07-31T15:59:36.021Z,19.60
2023-07-31T16:02:02.877Z,19.60
2023-07-31T16:04:29.572Z,19.50
2023-07-31T16:06:56.273Z,19.50
2023-07-31T16:09:22.907Z,19.50
2023-07-31T16:11:49.652Z,19.50
2023-07-31T16:14:16.349Z,19.40
2023-07-31T16:16:43.335Z,19.50
2023-07-31T16:19:10.310Z,19.50
2023-07-31T16:21:37.236Z,19.50
2023-07-31T16:24:04.207Z,19.40
2023-07-31T16:26:32.163Z,19.40
2023-07-31T16:28:58.834Z,19.50
2023-07-31T16:31:26.205Z,19.50
2023-07-31T16:33:53.253Z,19.50
2023-07-31T16:36:22.587Z,19.50
2023-07-31T16:38:50.327Z,19.50
2023-07-31T16:41:17.089Z,19.50
2023-07-31T16:43:43.835Z,19.60
2023-07-31T16:46:10.628Z,19.50
2023-07-31T16:48:37.371Z,19.40
2023-07-31T16:51:05.739Z,19.50
2023-07-31T16:53:32.480Z,19.50
2023-07-31T16:56:00.730Z,19.50
2023-07-31T16:58:27.536Z,19.50
2023-07-31T17:00:54.391Z,19.60
2023-07-31T17:03:21.240Z,19.50
2023-07-31T17:05:48.081Z,19.40
2023-07-31T17:08:15.881Z,19.40
2023-07-31T17:10:42.701Z,19.50
2023-07-31T17:13:09.652Z,19.50
2023-07-31T17:15:36.526Z,19.50
2023-07-31T17:18:03.582Z,19.50
2023-07-31T17:20:33.133Z,19.50
2023-07-31T17:22:59.873Z,19.50
2023-07-31T17:25:26.639Z,19.60
2023-07-31T17:27:53.786Z,19.60
2023-07-31T17:30:21.125Z,19.60
2023-07-31T17:32:48.077Z,19.60
2023-07-31T17:35:14.999Z,19.60
2023-07-31T17:37:41.617Z,19.60
2023-07-31T17:40:08.995Z,19.70
2023-07-31T17:42:35.670Z,19.60
2023-07-31T17:45:03.664Z,19.70
2023-07-31T17:47:30.413Z,19.70
2023-07-31T17:49:57.999Z,19.60
2023-07-31T17:52:24.749Z,19.70
2023-07-31T17:54:55.039Z,19.70
2023-07-31T17:57:22.330Z,19.70
2023-07-31T17:59:51.369Z,19.70
2023-07-31T18:02:18.786Z,19.70
2023-07-31T18:04:48.199Z,19.70
2023-07-31T18:07:14.869Z,19.60
2023-07-31T18:09:42.421Z,19.60
2023-07-31T18:12:09.709Z,19.60
2023-07-31T18:14:38.707Z,19.60
2023-07-31T18:17:05.704Z,19.60
2023-07-31T18:19:32.641Z,19.60
2023-07-31T18:21:59.356Z,19.60
2023-07-31T18:24:26.003Z,19.60
2023-07-31T18:26:52.741Z,19.60
2023-07-31T18:29:19.888Z,19.60
2023-07-31T18:31:46.603Z,19.60
2023-07-31T18:34:13.368Z,19.60
2023-07-31T18:36:41.839Z,19.70
2023-07-31T18:39:09.564Z,19.70
2023-07-31T18:41:36.514Z,19.60
2023-07-31T18:44:03.266Z,19.60
2023-07-31T18:46:29.969Z,19.50
2023-07-31T18:48:57.133Z,19.60
2023-07-31T18:51:24.143Z,19.50
2023-07-31T18:53:50.801Z,19.50
2023-07-31T18:56:17.804Z,19.50
2023-07-31T18:58:44.480Z,19.50
2023-07-31T19:01:11.174Z,19.50
2023-07-31T19:03:38.907Z,19.50
2023-07-31T19:06:06.248Z,19.40
2023-07-31T19:08:33.039Z,19.50
2023-07-31T19:11:00.583Z,19.50
2023-07-31T19:13:27.286Z,19.50
2023-07-31T19:15:55.033Z,19.50
2023-07-31T19:18:21.880Z,19.50
2023-07-31T19:20:48.779Z,19.50
2023-07-31T19:23:15.472Z,19.50
2023-07-31T19:25:43.033Z,19.50
2023-07-31T19:28:09.742Z,19.50
2023-07-31T19:30:36.512Z,19.50
2023-07-31T19:33:03.330Z,19.50
2023-07-31T19:35:30.075Z,19.50
2023-07-31T19:37:56.747Z,19.50
2023-07-31T19:40:23.500Z,19.50
2023-07-31T19:42:50.234Z,19.50
2023-07-31T19:45:17.128Z,19.50
2023-07-31T19:47:43.962Z,19.50
2023-07-31T19:50:11.508Z,19.50
2023-07-31T19:52:38.413Z,19.50
2023-07-31T19:55:05.563Z,19.50
2023-07-31T19:57:32.598Z,19.50
2023-07-31T19:59:59.390Z,19.50
2023-07-31T20:02:27.085Z,19.40
2023-07-31T20:04:54.028Z,19.50
2023-07-31T20:07:20.891Z,19.50
2023-07-31T20:09:47.550Z,19.40
2023-07-31T20:12:14.378Z,19.50
2023-07-31T20:14:41.068Z,19.40
2023-07-31T20:17:07.923Z,19.40
2023-07-31T20:19:34.686Z,19.40
2023-07-31T20:22:01.409Z,19.40
2023-07-31T20:24:28.086Z,19.40
2023-07-31T20:26:54.824Z,19.40
2023-07-31T20:29:21.564Z,19.40
2023-07-31T20:31:48.221Z,19.40
2023-07-31T20:34:14.959Z,19.40
2023-07-31T20:36:42.768Z,19.40
2023-07-31T20:39:09.890Z,19.50
2023-07-31T20:41:36.629Z,19.40
2023-07-31T20:44:04.077Z,19.40
2023-07-31T20:46:30.913Z,19.40
2023-07-31T20:48:57.654Z,19.50
2023-07-31T20:51:24.351Z,19.40
2023-07-31T20:53:52.813Z,19.50
2023-07-31T20:56:20.613Z,19.50
2023-07-31T20:58:47.308Z,19.50
2023-07-31T21:01:14.077Z,19.50
2023-07-31T21:03:40.958Z,19.40
2023-07-31T21:06:07.769Z,19.40
2023-07-31T21:08:34.429Z,19.40
2023-07-31T21:11:01.165Z,19.50
2023-07-31T21:13:28.008Z,19.40
2023-07-31T21:15:59.736Z,19.40
2023-07-31T21:18:26.585Z,19.40
2023-07-31T21:20:53.406Z,19.40
2023-07-31T21:23:20.600Z,19.30
2023-07-31T21:25:47.300Z,19.30
2023-07-31T21:28:14.109Z,19.30
2023-07-31T21:30:40.824Z,19.30
2023-07-31T21:33:07.599Z,19.30
2023-07-31T21:35:34.517Z,19.30
2023-07-31T21:38:01.246Z,19.30
2023-07-31T21:40:28.008Z,19.20
2023-07-31T21:42:54.963Z,19.20
2023-07-31T21:45:24.490Z,19.30
2023-07-31T21:47:51.554Z,19.20
2023-07-31T21:50:18.590Z,19.20
2023-07-31T21:52:45.318Z,19.20
2023-07-31T21:55:12.054Z,19.20
2023-07-31T21:57:38.728Z,19.20
2023-07-31T22:00:06.582Z,19.10
2023-07-31T22:02:33.422Z,19.10
2023-07-31T22:05:00.220Z,19.00
2023-07-31T22:07:26.903Z,19.00
2023-07-31T22:09:53.577Z,19.00
2023-07-31T22:12:20.367Z,19.00
2023-07-31T22:14:47.099Z,19.00
2023-07-31T22:17:13.820Z,19.10
2023-07-31T22:19:40.483Z,19.10
2023-07-31T22:22:07.611Z,19.10
2023-07-31T22:24:34.374Z,19.20
2023-07-31T22:27:01.058Z,19.20
2023-07-31T22:29:27.786Z,19.20
2023-07-31T22:31:54.438Z,19.20
2023-07-31T22:34:21.161Z,19.20
2023-07-31T22:36:47.832Z,19.20
2023-07-31T22:39:16.172Z,19.30
2023-07-31T22:41:42.865Z,19.20
2023-07-31T22:44:09.739Z,19.20
2023-07-31T22:46:36.502Z,19.20
2023-07-31T22:49:03.198Z,19.20
2023-07-31T22:51:29.953Z,19.20
2023-07-31T22:53:56.613Z,19.20
2023-07-31T22:56:23.306Z,19.30
2023-07-31T22:58:50.032Z,19.40
2023-07-31T23:01:18.572Z,19.40
2023-07-31T23:03:45.354Z,19.40
2023-07-31T23:06:12.025Z,19.40
2023-07-31T23:08:38.707Z,19.30
2023-07-31T23:11:05.437Z,19.30
2023-07-31T23:13:33.287Z,19.30
2023-07-31T23:16:00.071Z,19.30
2023-07-31T23:18:26.758Z,19.30
2023-07-31T23:20:54.415Z,19.30
2023-07-31T23:23:21.074Z,19.30
2023-07-31T23:25:49.169Z,19.20
2023-07-31T23:28:17.451Z,19.20
2023-07-31T23:30:44.434Z,19.10
2023-07-31T23:33:11.308Z,19.10
2023-07-31T23:35:38.009Z,19.10
2023-07-31T23:38:04.776Z,19.20
2023-07-31T23:40:31.738Z,19.10
2023-07-31T23:42:58.600Z,19.10
2023-07-31T23:45:25.320Z,19.10
2023-07-31T23:47:55.008Z,19.10
2023-07-31T23:50:21.733Z,19.00
2023-07-31T23:52:51.274Z,19.00
2023-07-31T23:55:18.483Z,19.10
2023-07-31T23:57:45.488Z,19.10
