createdAt,value
2022-12-10T00:02:34.758Z,44.72
2022-12-10T00:05:37.542Z,47.90
2022-12-10T00:08:40.208Z,47.63
2022-12-10T00:11:44.149Z,46.40
2022-12-10T00:14:46.765Z,48.33
2022-12-10T00:17:49.329Z,47.50
2022-12-10T00:20:51.904Z,48.70
2022-12-10T00:23:54.666Z,48.00
2022-12-10T00:26:58.622Z,47.50
2022-12-10T00:30:01.215Z,47.92
2022-12-10T00:33:03.862Z,44.17
2022-12-10T00:36:07.458Z,43.58
2022-12-10T00:39:10.032Z,41.97
2022-12-10T00:42:13.989Z,41.10
2022-12-10T00:45:16.659Z,41.63
2022-12-10T00:48:19.245Z,41.95
2022-12-10T00:51:22.549Z,41.00
2022-12-10T00:54:25.165Z,40.80
2022-12-10T00:57:29.113Z,39.67
2022-12-10T01:00:31.756Z,41.67
2022-12-10T01:03:34.376Z,41.00
2022-12-10T01:06:38.006Z,40.58
2022-12-10T01:09:40.633Z,41.15
2022-12-10T01:12:45.874Z,44.03
2022-12-10T01:15:48.477Z,42.58
2022-12-10T01:18:51.085Z,44.63
2022-12-10T01:21:53.819Z,46.03
2022-12-10T01:24:56.430Z,47.88
2022-12-10T01:28:00.370Z,49.60
2022-12-10T01:31:03.801Z,51.88
2022-12-10T01:34:07.482Z,56.40
2022-12-10T01:37:10.088Z,51.78
2022-12-10T01:40:13.485Z,52.38
2022-12-10T01:43:17.465Z,54.83
2022-12-10T01:46:20.060Z,55.83
2022-12-10T01:49:23.459Z,54.72
2022-12-10T01:52:26.024Z,51.92
2022-12-10T01:55:44.263Z,56.85
2022-12-10T01:58:48.912Z,55.47
2022-12-10T02:01:54.100Z,56.30
2022-12-10T02:05:04.141Z,61.63
2022-12-10T02:08:08.509Z,57.50
2022-12-10T02:11:17.103Z,60.97
2022-12-10T02:14:24.481Z,63.50
2022-12-10T02:17:28.429Z,60.65
2022-12-10T02:20:33.785Z,63.17
2022-12-10T02:23:37.930Z,62.58
2022-12-10T02:26:44.959Z,61.55
2022-12-10T02:29:48.990Z,66.20
2022-12-10T02:32:51.561Z,69.50
2022-12-10T02:35:54.149Z,73.65
2022-12-10T02:38:56.841Z,71.68
2022-12-10T02:41:59.566Z,70.40
2022-12-10T02:45:03.499Z,75.22
2022-12-10T02:48:06.483Z,75.13
2022-12-10T02:51:09.163Z,71.82
2022-12-10T02:54:38.473Z,85.22
2022-12-10T02:57:44.363Z,71.38
2022-12-10T03:00:52.469Z,70.75
2022-12-10T03:03:56.718Z,76.97
2022-12-10T03:07:00.329Z,80.60
2022-12-10T03:10:04.946Z,70.68
2022-12-10T03:13:09.117Z,67.97
2022-12-10T03:16:13.126Z,72.18
2022-12-10T03:19:17.240Z,79.65
2022-12-10T03:22:20.347Z,82.00
2022-12-10T03:25:25.076Z,76.18
2022-12-10T03:28:27.682Z,80.93
2022-12-10T03:31:31.640Z,85.47
2022-12-10T03:34:34.276Z,75.22
2022-12-10T03:37:36.843Z,92.07
2022-12-10T03:40:39.400Z,79.55
2022-12-10T03:43:55.104Z,80.18
2022-12-10T03:46:59.069Z,79.95
2022-12-10T03:50:01.625Z,83.35
2022-12-10T03:53:04.222Z,79.95
2022-12-10T03:56:06.836Z,73.53
2022-12-10T03:59:09.405Z,80.70
2022-12-10T04:02:13.331Z,69.07
2022-12-10T04:05:16.669Z,70.65
2022-12-10T04:08:19.388Z,83.80
2022-12-10T04:11:22.028Z,72.05
2022-12-10T04:14:42.112Z,101.43
2022-12-10T04:17:46.093Z,96.93
2022-12-10T04:21:06.245Z,83.47
2022-12-10T04:24:27.516Z,76.45
2022-12-10T04:27:30.851Z,93.65
2022-12-10T04:30:33.563Z,71.82
2022-12-10T04:33:37.545Z,77.10
2022-12-10T04:36:40.151Z,82.43
2022-12-10T04:39:42.733Z,82.75
2022-12-10T04:42:45.342Z,89.43
2022-12-10T04:45:48.168Z,86.28
2022-12-10T04:48:52.155Z,76.40
2022-12-10T04:51:56.220Z,73.93
2022-12-10T04:54:58.853Z,78.93
2022-12-10T04:58:01.470Z,84.68
2022-12-10T05:01:04.619Z,68.82
2022-12-10T05:04:09.767Z,83.30
2022-12-10T05:07:12.393Z,68.25
2022-12-10T05:10:14.936Z,70.97
2022-12-10T05:13:17.497Z,79.38
2022-12-10T05:16:20.841Z,72.90
2022-12-10T05:19:24.813Z,65.57
2022-12-10T05:22:45.217Z,66.95
2022-12-10T05:25:54.492Z,67.72
2022-12-10T05:28:57.781Z,66.13
2022-12-10T05:32:00.376Z,74.38
2022-12-10T05:35:04.549Z,70.82
2022-12-10T05:38:07.145Z,70.63
2022-12-10T05:41:12.654Z,71.05
2022-12-10T05:44:15.233Z,66.57
2022-12-10T05:47:17.800Z,62.33
2022-12-10T05:50:21.708Z,57.47
2022-12-10T05:53:24.289Z,68.28
2022-12-10T05:56:27.228Z,78.95
2022-12-10T05:59:29.795Z,61.38
2022-12-10T06:02:34.387Z,58.75
2022-12-10T06:05:39.570Z,57.00
2022-12-10T06:08:42.343Z,62.97
2022-12-10T06:11:45.033Z,59.53
2022-12-10T06:14:48.358Z,60.08
2022-12-10T06:17:50.967Z,62.22
2022-12-10T06:20:54.883Z,64.20
2022-12-10T06:23:57.601Z,63.38
2022-12-10T06:27:00.226Z,67.72
2022-12-10T06:30:02.792Z,52.42
2022-12-10T06:33:05.404Z,63.47
2022-12-10T06:36:10.627Z,60.72
2022-12-10T06:39:13.604Z,60.47
2022-12-10T06:42:16.288Z,51.60
2022-12-10T06:45:19.048Z,52.70
2022-12-10T06:48:21.663Z,54.92
2022-12-10T06:51:25.571Z,59.65
2022-12-10T06:54:28.408Z,47.40
2022-12-10T06:57:31.045Z,58.95
2022-12-10T07:00:33.713Z,59.13
2022-12-10T07:03:36.484Z,59.60
2022-12-10T07:06:40.382Z,54.40
2022-12-10T07:09:43.082Z,55.97
2022-12-10T07:12:45.676Z,57.67
2022-12-10T07:15:48.338Z,58.38
2022-12-10T07:18:52.618Z,52.35
2022-12-10T07:21:56.843Z,59.05
2022-12-10T07:24:59.451Z,62.25
2022-12-10T07:28:02.072Z,49.90
2022-12-10T07:31:04.761Z,51.42
2022-12-10T07:34:07.337Z,52.28
2022-12-10T07:37:11.378Z,49.85
2022-12-10T07:40:14.134Z,53.25
2022-12-10T07:43:16.705Z,46.17
2022-12-10T07:46:20.387Z,48.95
2022-12-10T07:49:23.057Z,57.97
2022-12-10T07:52:27.013Z,53.35
2022-12-10T07:55:29.565Z,51.30
2022-12-10T07:58:32.182Z,59.40
2022-12-10T08:01:34.768Z,59.28
2022-12-10T08:04:38.530Z,61.78
2022-12-10T08:07:42.857Z,69.70
2022-12-10T08:10:45.453Z,55.95
2022-12-10T08:13:53.426Z,61.72
2022-12-10T08:16:59.065Z,62.38
2022-12-10T08:20:01.679Z,59.67
2022-12-10T08:23:05.638Z,59.15
2022-12-10T08:26:08.444Z,61.55
2022-12-10T08:29:11.014Z,60.28
2022-12-10T08:32:13.663Z,50.95
2022-12-10T08:35:16.471Z,65.15
2022-12-10T08:38:20.417Z,40.40
2022-12-10T08:41:23.788Z,54.20
2022-12-10T08:44:26.332Z,64.18
2022-12-10T08:47:28.950Z,55.42
2022-12-10T08:50:31.524Z,59.40
2022-12-10T08:53:35.632Z,55.55
2022-12-10T08:56:40.166Z,52.30
2022-12-10T08:59:42.793Z,62.75
2022-12-10T09:02:45.400Z,68.38
2022-12-10T09:05:48.504Z,73.45
2022-12-10T09:08:52.659Z,66.65
2022-12-10T09:11:55.216Z,58.78
2022-12-10T09:14:57.776Z,63.65
2022-12-10T09:18:00.326Z,62.78
2022-12-10T09:21:06.885Z,59.53
2022-12-10T09:24:10.929Z,65.80
2022-12-10T09:27:13.533Z,59.10
2022-12-10T09:30:18.169Z,58.13
2022-12-10T09:33:20.769Z,61.28
2022-12-10T09:36:25.477Z,71.22
2022-12-10T09:39:32.661Z,52.55
2022-12-10T09:42:40.246Z,52.88
2022-12-10T09:45:46.299Z,50.70
2022-12-10T09:48:55.392Z,65.03
2022-12-10T09:51:59.682Z,55.25
2022-12-10T09:55:05.063Z,57.80
2022-12-10T09:58:08.299Z,39.47
2022-12-10T10:01:11.609Z,53.58
2022-12-10T10:04:14.630Z,60.60
2022-12-10T10:07:21.126Z,61.05
2022-12-10T10:10:27.550Z,60.92
2022-12-10T10:13:33.621Z,57.67
2022-12-10T10:16:36.997Z,58.88
2022-12-10T10:19:40.486Z,58.10
2022-12-10T10:22:43.075Z,55.95
2022-12-10T10:25:47.114Z,60.22
2022-12-10T10:28:50.019Z,54.88
2022-12-10T10:32:13.160Z,59.17
2022-12-10T10:35:23.042Z,53.70
2022-12-10T10:38:26.337Z,56.22
2022-12-10T10:41:30.493Z,62.63
2022-12-10T10:44:36.616Z,55.25
2022-12-10T10:47:39.195Z,60.60
2022-12-10T10:50:43.474Z,55.70
2022-12-10T10:53:46.541Z,58.17
2022-12-10T10:56:50.434Z,54.28
2022-12-10T10:59:53.741Z,55.22
2022-12-10T11:02:56.305Z,47.00
2022-12-10T11:05:59.530Z,52.92
2022-12-10T11:09:02.150Z,42.20
2022-12-10T11:12:07.410Z,45.00
2022-12-10T11:15:32.441Z,47.38
2022-12-10T11:18:36.344Z,46.90
2022-12-10T11:21:39.171Z,47.55
2022-12-10T11:24:41.757Z,49.38
2022-12-10T11:27:51.137Z,53.13
2022-12-10T11:30:56.714Z,48.78
2022-12-10T11:34:05.168Z,46.92
2022-12-10T11:40:34.760Z,46.78
2022-12-10T11:43:47.195Z,52.50
2022-12-10T11:47:11.643Z,47.88
2022-12-10T11:50:17.574Z,49.13
2022-12-10T11:53:45.380Z,45.97
2022-12-10T11:56:51.914Z,37.42
2022-12-10T12:00:06.349Z,51.57
2022-12-10T12:03:29.766Z,48.13
2022-12-10T12:06:51.579Z,51.05
2022-12-10T12:10:19.513Z,42.35
2022-12-10T12:13:24.587Z,43.95
2022-12-10T12:16:31.647Z,54.40
2022-12-10T12:19:36.291Z,50.10
2022-12-10T12:22:40.469Z,44.72
2022-12-10T12:25:46.424Z,52.70
2022-12-10T12:28:50.032Z,52.60
2022-12-10T12:31:58.253Z,45.90
2022-12-10T12:35:01.980Z,43.42
2022-12-10T12:38:08.596Z,46.60
2022-12-10T12:41:14.915Z,51.83
2022-12-10T12:44:20.920Z,51.88
2022-12-10T12:47:31.274Z,47.53
2022-12-10T12:50:39.336Z,45.10
2022-12-10T12:53:41.977Z,49.95
2022-12-10T12:56:55.205Z,43.95
2022-12-10T12:59:59.890Z,54.58
2022-12-10T13:03:09.666Z,51.97
2022-12-10T13:06:20.186Z,51.63
2022-12-10T13:09:27.838Z,51.63
2022-12-10T13:12:31.513Z,48.58
2022-12-10T13:15:36.040Z,52.63
2022-12-10T13:18:40.757Z,53.45
2022-12-10T13:22:02.473Z,49.17
2022-12-10T13:25:13.720Z,45.13
2022-12-10T13:28:23.911Z,48.08
2022-12-10T13:31:37.486Z,23.38
2022-12-10T13:34:41.530Z,46.05
2022-12-10T13:37:56.905Z,46.25
2022-12-10T13:41:21.884Z,42.65
2022-12-10T13:44:27.440Z,41.35
2022-12-10T13:47:34.052Z,41.78
2022-12-10T13:50:38.886Z,44.37
2022-12-10T13:53:45.815Z,40.53
2022-12-10T13:56:50.813Z,42.10
2022-12-10T13:59:58.553Z,46.08
2022-12-10T14:03:16.835Z,44.63
2022-12-10T14:06:20.879Z,44.03
2022-12-10T14:09:25.721Z,46.78
2022-12-10T14:12:29.793Z,42.10
2022-12-10T14:15:32.444Z,40.50
2022-12-10T14:18:35.014Z,36.95
2022-12-10T14:21:40.468Z,36.92
2022-12-10T14:24:44.282Z,40.58
2022-12-10T14:27:48.515Z,40.53
2022-12-10T14:30:51.152Z,42.83
2022-12-10T14:33:53.752Z,43.42
2022-12-10T14:36:58.462Z,45.28
2022-12-10T14:40:01.090Z,47.00
2022-12-10T14:43:05.385Z,39.72
2022-12-10T14:46:23.019Z,45.97
2022-12-10T14:49:27.384Z,36.53
2022-12-10T14:52:36.344Z,50.45
2022-12-10T14:55:38.946Z,49.97
2022-12-10T14:58:43.229Z,45.67
2022-12-10T15:01:47.472Z,50.53
2022-12-10T15:04:50.747Z,49.45
2022-12-10T15:07:56.050Z,49.90
2022-12-10T15:10:59.737Z,48.58
2022-12-10T15:14:03.199Z,52.22
2022-12-10T15:17:05.794Z,40.65
2022-12-10T15:20:22.213Z,51.33
2022-12-10T15:23:27.969Z,51.65
2022-12-10T15:26:30.778Z,51.17
2022-12-10T15:29:36.709Z,48.85
2022-12-10T15:32:39.293Z,50.00
2022-12-10T15:35:41.887Z,49.30
2022-12-10T15:38:46.306Z,43.25
2022-12-10T15:41:49.381Z,48.35
2022-12-10T15:44:51.951Z,52.10
2022-12-10T15:47:55.111Z,47.90
2022-12-10T15:50:58.737Z,49.97
2022-12-10T15:54:02.677Z,44.97
2022-12-10T15:57:13.167Z,52.10
2022-12-10T16:00:21.004Z,51.33
2022-12-10T16:03:24.078Z,51.83
2022-12-10T16:06:26.693Z,45.20
2022-12-10T16:09:30.642Z,49.72
2022-12-10T16:12:37.232Z,52.60
2022-12-10T16:15:45.045Z,50.05
2022-12-10T16:18:47.791Z,49.70
2022-12-10T16:21:50.364Z,49.85
2022-12-10T16:24:54.303Z,52.47
2022-12-10T16:27:56.941Z,53.35
2022-12-10T16:31:00.769Z,53.65
2022-12-10T16:34:03.395Z,50.70
2022-12-10T16:37:06.182Z,47.83
2022-12-10T16:40:11.240Z,47.80
2022-12-10T16:43:14.641Z,50.25
2022-12-10T16:46:17.315Z,52.90
2022-12-10T16:49:19.974Z,53.92
2022-12-10T16:52:22.679Z,50.67
2022-12-10T16:55:27.322Z,49.15
2022-12-10T16:58:29.926Z,45.15
2022-12-10T17:01:32.814Z,44.90
2022-12-10T17:04:35.434Z,45.72
2022-12-10T17:07:38.031Z,45.60
2022-12-10T17:10:59.729Z,44.20
2022-12-10T17:14:02.421Z,45.95
2022-12-10T17:17:05.042Z,48.47
2022-12-10T17:20:21.119Z,46.53
2022-12-10T17:23:24.148Z,47.83
2022-12-10T17:26:29.571Z,47.08
2022-12-10T17:29:33.640Z,44.08
2022-12-10T17:32:36.219Z,50.90
2022-12-10T17:35:38.815Z,47.20
2022-12-10T17:38:41.418Z,44.15
2022-12-10T17:41:45.474Z,47.08
2022-12-10T17:44:48.063Z,44.10
2022-12-10T17:47:50.665Z,45.08
2022-12-10T17:50:53.281Z,47.10
2022-12-10T17:53:55.915Z,43.63
2022-12-10T17:57:01.026Z,45.55
2022-12-10T18:00:03.854Z,43.83
2022-12-10T18:03:06.866Z,46.50
2022-12-10T18:06:12.394Z,48.05
2022-12-10T18:09:15.025Z,47.15
2022-12-10T18:12:18.930Z,42.72
2022-12-10T18:15:21.676Z,44.08
2022-12-10T18:18:24.288Z,41.47
2022-12-10T18:21:27.212Z,37.58
2022-12-10T18:24:30.114Z,30.45
2022-12-10T18:27:34.037Z,26.48
2022-12-10T18:30:36.656Z,24.48
2022-12-10T18:33:40.242Z,20.17
2022-12-10T18:36:43.918Z,18.85
2022-12-10T18:39:46.529Z,19.40
2022-12-10T18:42:51.416Z,21.55
2022-12-10T18:45:54.059Z,21.23
2022-12-10T18:48:56.839Z,25.90
2022-12-10T18:51:59.400Z,25.98
2022-12-10T18:55:02.051Z,28.92
2022-12-10T18:58:07.121Z,26.20
2022-12-10T19:01:10.240Z,25.20
2022-12-10T19:04:13.198Z,27.15
2022-12-10T19:07:15.796Z,26.77
2022-12-10T19:10:20.317Z,25.35
2022-12-10T19:13:24.291Z,22.73
2022-12-10T19:16:27.210Z,19.98
2022-12-10T19:19:29.860Z,19.83
2022-12-10T19:22:32.842Z,20.48
2022-12-10T19:25:36.078Z,18.30
2022-12-10T19:28:40.045Z,19.98
2022-12-10T19:31:42.788Z,19.40
2022-12-10T19:34:45.366Z,20.77
2022-12-10T19:37:50.625Z,25.00
2022-12-10T19:40:56.958Z,21.55
2022-12-10T19:44:00.896Z,24.25
2022-12-10T19:47:03.516Z,25.40
2022-12-10T19:50:06.918Z,28.52
2022-12-10T19:53:10.123Z,114.93
2022-12-10T19:56:19.256Z,31.15
2022-12-10T19:59:23.230Z,29.92
2022-12-10T20:02:25.811Z,31.52
2022-12-10T20:05:28.483Z,32.95
2022-12-10T20:08:32.178Z,34.90
2022-12-10T20:11:35.141Z,32.80
2022-12-10T20:14:39.061Z,36.03
2022-12-10T20:17:41.629Z,36.17
2022-12-10T20:20:44.215Z,31.80
2022-12-10T20:23:46.981Z,37.10
2022-12-10T20:26:49.790Z,37.40
2022-12-10T20:29:53.920Z,33.63
2022-12-10T20:32:56.616Z,36.65
2022-12-10T20:35:59.309Z,29.52
2022-12-10T20:39:01.896Z,32.28
2022-12-10T20:42:05.551Z,33.47
2022-12-10T20:45:10.186Z,31.52
2022-12-10T20:48:12.902Z,33.85
2022-12-10T20:51:15.503Z,34.50
2022-12-10T20:54:18.105Z,33.42
2022-12-10T20:57:20.696Z,36.83
2022-12-10T21:00:24.657Z,36.08
2022-12-10T21:03:27.262Z,35.88
2022-12-10T21:06:30.572Z,36.97
2022-12-10T21:09:33.122Z,38.17
2022-12-10T21:12:35.694Z,40.67
2022-12-10T21:15:39.728Z,34.55
2022-12-10T21:18:42.373Z,38.08
2022-12-10T21:21:45.678Z,35.88
2022-12-10T21:24:48.226Z,37.50
2022-12-10T21:27:50.781Z,36.88
2022-12-10T21:30:54.891Z,39.33
2022-12-10T21:33:57.577Z,36.95
2022-12-10T21:37:00.154Z,39.95
2022-12-10T21:40:02.814Z,37.33
2022-12-10T21:43:17.139Z,35.90
2022-12-10T21:46:21.180Z,36.17
2022-12-10T21:49:23.832Z,34.42
2022-12-10T21:52:26.409Z,32.85
2022-12-10T21:55:30.772Z,32.08
2022-12-10T21:58:33.543Z,32.08
2022-12-10T22:01:37.556Z,32.28
2022-12-10T22:04:40.438Z,30.27
2022-12-10T22:07:43.260Z,27.67
2022-12-10T22:10:50.130Z,31.20
2022-12-10T22:13:54.029Z,29.38
2022-12-10T22:16:58.016Z,33.78
2022-12-10T22:20:00.625Z,33.45
2022-12-10T22:23:03.410Z,34.83
2022-12-10T22:26:08.665Z,37.95
2022-12-10T22:29:11.269Z,37.22
2022-12-10T22:32:15.338Z,35.92
2022-12-10T22:35:18.004Z,34.88
2022-12-10T22:38:20.576Z,34.13
2022-12-10T22:41:23.186Z,31.80
2022-12-10T22:44:25.806Z,35.05
2022-12-10T22:47:29.893Z,32.25
2022-12-10T22:50:32.453Z,31.83
2022-12-10T22:53:35.202Z,29.33
2022-12-10T22:56:38.610Z,31.20
2022-12-10T22:59:41.229Z,32.03
2022-12-10T23:02:45.297Z,33.45
2022-12-10T23:05:47.912Z,28.42
2022-12-10T23:08:50.643Z,26.67
2022-12-10T23:12:10.688Z,27.98
2022-12-10T23:15:13.243Z,32.45
2022-12-10T23:18:17.146Z,29.13
2022-12-10T23:21:21.227Z,33.15
2022-12-10T23:24:23.834Z,33.28
2022-12-10T23:27:26.478Z,30.35
2022-12-10T23:30:29.093Z,31.90
2022-12-10T23:33:33.351Z,32.53
2022-12-10T23:36:35.910Z,32.40
2022-12-10T23:39:38.897Z,30.13
2022-12-10T23:42:41.466Z,29.77
2022-12-10T23:45:44.487Z,32.42
2022-12-10T23:48:48.528Z,30.77
2022-12-10T23:51:51.103Z,31.08
2022-12-10T23:54:53.673Z,29.90
2022-12-10T23:57:56.392Z,29.80
