createdAt,value
2019-03-01T00:02:49.117Z,6.95
2019-03-01T00:07:56.540Z,7.19
2019-03-01T00:13:03.894Z,6.65
2019-03-01T00:18:11.401Z,7.08
2019-03-01T00:23:18.737Z,6.76
2019-03-01T00:28:26.021Z,6.83
2019-03-01T00:33:33.314Z,7.18
2019-03-01T00:38:40.570Z,7.13
2019-03-01T00:43:47.988Z,7.44
2019-03-01T00:48:56.845Z,8.88
2019-03-01T00:54:06.603Z,8.40
2019-03-01T00:59:15.814Z,9.76
2019-03-01T01:04:25.145Z,9.78
2019-03-01T01:09:32.706Z,10.15
2019-03-01T01:14:40.195Z,10.36
2019-03-01T01:19:47.715Z,10.45
2019-03-01T01:24:55.395Z,9.29
2019-03-01T01:30:03.006Z,10.24
2019-03-01T01:35:10.623Z,9.23
2019-03-01T01:40:18.392Z,9.31
2019-03-01T01:45:25.691Z,10.02
2019-03-01T01:50:33.141Z,10.23
2019-03-01T01:55:42.087Z,10.15
2019-03-01T02:00:49.831Z,10.55
2019-03-01T02:05:58.148Z,10.35
2019-03-01T02:11:05.509Z,10.26
2019-03-01T02:16:13.985Z,10.95
2019-03-01T02:21:22.797Z,10.03
2019-03-01T02:26:31.377Z,10.30
2019-03-01T02:31:40.074Z,10.81
2019-03-01T02:36:48.819Z,11.23
2019-03-01T02:41:57.600Z,10.33
2019-03-01T02:47:05.088Z,8.99
2019-03-01T02:52:13.736Z,9.63
2019-03-01T02:57:22.532Z,10.06
2019-03-01T03:02:29.678Z,8.93
2019-03-01T03:07:38.430Z,8.75
2019-03-01T03:12:45.655Z,9.57
2019-03-01T03:17:53.125Z,10.05
2019-03-01T03:23:00.394Z,10.94
2019-03-01T03:28:09.156Z,10.72
2019-03-01T03:33:16.351Z,10.96
2019-03-01T03:38:23.481Z,10.05
2019-03-01T03:43:30.632Z,10.45
2019-03-01T03:48:37.760Z,11.08
2019-03-01T03:53:44.944Z,10.43
2019-03-01T03:58:52.088Z,10.79
2019-03-01T04:03:59.219Z,11.55
2019-03-01T04:09:06.391Z,11.86
2019-03-01T04:14:13.558Z,11.82
2019-03-01T04:19:20.679Z,10.31
2019-03-01T04:24:27.821Z,10.15
2019-03-01T04:29:34.927Z,8.59
2019-03-01T04:34:42.039Z,8.57
2019-03-01T04:39:49.258Z,8.33
2019-03-01T04:44:56.468Z,9.97
2019-03-01T04:50:03.637Z,10.17
2019-03-01T04:55:10.706Z,10.63
2019-03-01T05:00:17.813Z,11.76
2019-03-01T05:05:24.937Z,11.13
2019-03-01T05:10:32.035Z,11.32
2019-03-01T05:15:39.177Z,12.00
2019-03-01T05:20:46.339Z,14.53
2019-03-01T05:25:53.481Z,14.21
2019-03-01T05:31:00.915Z,13.95
2019-03-01T05:36:08.037Z,14.35
2019-03-01T05:41:15.174Z,11.98
2019-03-01T05:46:22.268Z,10.04
2019-03-01T05:51:29.393Z,10.00
2019-03-01T05:56:36.872Z,10.49
2019-03-01T06:01:45.248Z,9.36
2019-03-01T06:06:52.387Z,9.18
2019-03-01T06:11:59.961Z,8.96
2019-03-01T06:17:07.114Z,8.83
2019-03-01T06:22:14.293Z,11.57
2019-03-01T06:27:21.457Z,11.44
2019-03-01T06:32:28.637Z,11.46
2019-03-01T06:37:35.777Z,10.78
2019-03-01T06:42:42.887Z,11.44
2019-03-01T06:47:50.117Z,12.08
2019-03-01T06:52:57.203Z,13.27
2019-03-01T06:58:04.346Z,13.37
2019-03-01T07:03:11.514Z,13.79
2019-03-01T07:08:18.652Z,14.90
2019-03-01T07:13:25.830Z,15.38
2019-03-01T07:18:32.943Z,16.05
2019-03-01T07:23:40.137Z,16.49
2019-03-01T07:28:47.448Z,15.49
2019-03-01T07:33:54.630Z,14.28
2019-03-01T07:39:01.826Z,14.18
2019-03-01T07:44:08.999Z,14.20
2019-03-01T07:49:16.101Z,13.91
2019-03-01T07:54:23.412Z,12.70
2019-03-01T07:59:33.490Z,15.01
2019-03-01T08:04:37.446Z,17.87
2019-03-01T08:09:45.578Z,17.58
2019-03-01T08:14:51.315Z,22.23
2019-03-01T08:19:59.703Z,27.71
2019-03-01T08:25:05.159Z,36.38
2019-03-01T08:30:12.329Z,39.02
2019-03-01T08:35:20.826Z,49.05
2019-03-01T08:40:27.960Z,49.70
2019-03-01T08:45:35.112Z,51.60
2019-03-01T08:50:42.330Z,55.00
2019-03-01T08:55:49.534Z,56.44
2019-03-01T09:00:59.965Z,56.09
2019-03-01T09:06:03.505Z,58.42
2019-03-01T09:11:10.827Z,63.20
2019-03-01T09:16:18.010Z,67.17
2019-03-01T09:21:25.277Z,69.94
2019-03-01T09:26:32.550Z,71.73
2019-03-01T09:31:39.829Z,73.75
2019-03-01T09:36:47.320Z,80.50
2019-03-01T09:42:02.835Z,78.87
2019-03-01T09:47:01.737Z,79.37
2019-03-01T09:52:07.937Z,85.13
2019-03-01T09:57:15.655Z,84.84
2019-03-01T10:02:21.892Z,81.36
2019-03-01T10:07:29.052Z,74.98
2019-03-01T10:12:36.321Z,75.36
2019-03-01T10:17:43.525Z,74.10
2019-03-01T10:22:50.723Z,68.13
2019-03-01T10:27:58.160Z,65.17
2019-03-01T10:33:05.511Z,60.24
2019-03-01T10:38:12.839Z,56.87
2019-03-01T10:43:20.337Z,52.34
2019-03-01T10:48:27.673Z,48.59
2019-03-01T10:53:34.806Z,45.99
2019-03-01T10:58:42.179Z,54.36
2019-03-01T11:03:49.743Z,54.36
2019-03-01T11:08:57.132Z,50.87
2019-03-01T11:14:04.606Z,46.12
2019-03-01T11:19:11.974Z,47.90
2019-03-01T11:24:19.221Z,51.08
2019-03-01T11:29:26.372Z,57.62
2019-03-01T11:34:33.731Z,60.90
2019-03-01T11:39:41.154Z,50.84
2019-03-01T11:44:48.458Z,48.60
2019-03-01T11:49:56.003Z,46.90
2019-03-01T11:55:03.263Z,46.63
2019-03-01T12:00:10.759Z,33.39
2019-03-01T12:05:17.924Z,30.26
2019-03-01T12:10:25.169Z,29.24
2019-03-01T12:15:32.675Z,30.64
2019-03-01T12:20:39.786Z,36.94
2019-03-01T12:25:47.128Z,38.81
2019-03-01T12:30:54.325Z,43.09
2019-03-01T12:36:01.857Z,40.75
2019-03-01T12:41:09.004Z,38.13
2019-03-01T12:46:16.313Z,38.15
2019-03-01T12:51:23.417Z,36.19
2019-03-01T12:56:30.685Z,33.80
2019-03-01T13:01:37.907Z,32.84
2019-03-01T13:06:45.243Z,32.56
2019-03-01T13:11:52.615Z,31.33
2019-03-01T13:17:01.732Z,26.06
2019-03-01T13:22:06.866Z,25.02
2019-03-01T13:27:17.482Z,24.10
2019-03-01T13:32:23.099Z,21.38
2019-03-01T13:37:29.029Z,17.89
2019-03-01T13:42:36.555Z,15.39
2019-03-01T13:47:44.808Z,12.96
2019-03-01T13:52:51.528Z,11.81
2019-03-01T13:57:59.015Z,11.04
2019-03-01T14:03:06.809Z,11.47
2019-03-01T14:08:14.248Z,11.38
2019-03-01T14:13:21.450Z,11.21
2019-03-01T14:18:28.710Z,9.31
2019-03-01T14:23:36.196Z,8.62
2019-03-01T14:28:43.840Z,8.62
2019-03-01T14:33:51.741Z,7.38
2019-03-01T14:38:57.938Z,6.60
2019-03-01T14:44:05.141Z,6.24
2019-03-01T14:49:12.619Z,7.87
2019-03-01T14:54:21.306Z,10.31
2019-03-01T14:59:26.968Z,12.44
2019-03-01T15:04:34.518Z,14.89
2019-03-01T15:09:41.844Z,16.95
2019-03-01T15:14:49.836Z,19.93
2019-03-01T15:19:56.088Z,20.03
2019-03-01T15:25:03.333Z,23.23
2019-03-01T15:30:10.500Z,23.74
2019-03-01T15:35:17.643Z,26.13
2019-03-01T15:40:27.901Z,27.25
2019-03-01T15:45:31.557Z,27.56
2019-03-01T15:50:38.736Z,32.61
2019-03-01T15:55:45.924Z,53.24
2019-03-01T16:00:53.136Z,52.08
2019-03-01T16:06:00.342Z,53.79
2019-03-01T16:11:09.272Z,55.87
2019-03-01T16:16:14.547Z,53.40
2019-03-01T16:21:22.203Z,47.91
2019-03-01T16:26:30.106Z,45.67
2019-03-01T16:31:36.535Z,36.16
2019-03-01T16:36:43.757Z,34.69
2019-03-01T16:41:51.894Z,30.79
2019-03-01T16:46:57.787Z,30.24
2019-03-01T16:52:04.946Z,27.31
2019-03-01T16:57:15.056Z,26.09
2019-03-01T17:02:18.837Z,22.97
2019-03-01T17:07:28.610Z,21.52
2019-03-01T17:12:33.175Z,19.91
2019-03-01T17:17:40.348Z,20.16
2019-03-01T17:22:47.975Z,20.26
2019-03-01T17:27:55.188Z,19.76
2019-03-01T17:33:02.302Z,19.01
2019-03-01T17:38:09.449Z,20.39
2019-03-01T17:43:16.707Z,24.80
2019-03-01T17:48:23.925Z,20.20
2019-03-01T17:53:31.061Z,17.84
2019-03-01T17:58:38.363Z,23.18
2019-03-01T18:03:45.588Z,27.02
2019-03-01T18:08:52.837Z,19.99
2019-03-01T18:14:00.866Z,17.92
2019-03-01T18:19:07.050Z,17.66
2019-03-01T18:24:14.547Z,17.82
2019-03-01T18:29:20.966Z,17.87
2019-03-01T18:34:29.782Z,17.84
2019-03-01T18:39:34.944Z,18.02
2019-03-01T18:44:42.247Z,18.45
2019-03-01T18:49:51.424Z,20.08
2019-03-01T18:54:56.089Z,21.68
2019-03-01T19:00:03.351Z,19.29
2019-03-01T19:05:10.467Z,18.69
2019-03-01T19:10:17.616Z,17.25
2019-03-01T19:15:25.077Z,16.51
2019-03-01T19:20:32.476Z,16.73
2019-03-01T19:25:39.668Z,15.09
2019-03-01T19:30:49.334Z,14.38
2019-03-01T19:35:53.498Z,14.09
2019-03-01T19:41:00.609Z,13.06
2019-03-01T19:46:07.716Z,13.44
2019-03-01T19:51:15.215Z,13.14
2019-03-01T19:56:25.793Z,12.91
2019-03-01T20:01:29.040Z,13.93
2019-03-01T20:06:36.218Z,12.77
2019-03-01T20:11:43.503Z,12.35
2019-03-01T20:16:50.708Z,12.78
2019-03-01T20:21:57.983Z,12.88
2019-03-01T20:27:05.279Z,13.75
2019-03-01T20:32:15.459Z,14.84
2019-03-01T20:37:19.273Z,15.43
2019-03-01T20:42:26.424Z,17.00
2019-03-01T20:47:33.619Z,15.23
2019-03-01T20:52:40.784Z,14.67
2019-03-01T20:57:47.934Z,19.13
2019-03-01T21:02:55.046Z,15.58
2019-03-01T21:08:02.160Z,15.56
2019-03-01T21:13:12.505Z,15.40
2019-03-01T21:18:16.135Z,15.24
2019-03-01T21:23:23.430Z,15.22
2019-03-01T21:28:33.747Z,15.57
2019-03-01T21:33:39.989Z,15.66
2019-03-01T21:38:49.179Z,15.67
2019-03-01T21:43:56.376Z,16.10
2019-03-01T21:49:04.075Z,15.46
2019-03-01T21:54:12.639Z,15.84
2019-03-01T21:59:18.524Z,15.69
2019-03-01T22:04:25.287Z,15.88
2019-03-01T22:09:32.410Z,15.75
2019-03-01T22:14:39.506Z,15.44
2019-03-01T22:19:46.706Z,15.98
2019-03-01T22:24:53.823Z,16.11
2019-03-01T22:30:00.973Z,16.49
2019-03-01T22:35:09.501Z,16.96
2019-03-01T22:40:14.799Z,23.75
2019-03-01T22:45:21.959Z,16.47
2019-03-01T22:50:29.086Z,18.59
2019-03-01T22:55:36.809Z,17.46
2019-03-01T23:00:42.969Z,17.12
2019-03-01T23:05:50.204Z,16.84
2019-03-01T23:10:57.877Z,16.92
2019-03-01T23:16:04.122Z,17.25
2019-03-01T23:21:11.278Z,16.97
2019-03-01T23:26:18.702Z,18.22
2019-03-01T23:31:25.230Z,18.72
2019-03-01T23:36:32.427Z,17.65
2019-03-01T23:41:39.615Z,17.93
2019-03-01T23:46:46.730Z,17.50
2019-03-01T23:51:53.851Z,17.81
2019-03-01T23:57:02.008Z,17.78
