createdAt,value
2024-03-06T00:00:23.941Z,90910.22
2024-03-06T00:02:50.659Z,90914.16
2024-03-06T00:05:17.560Z,90913.38
2024-03-06T00:07:44.317Z,90903.84
2024-03-06T00:10:11.049Z,90906.09
2024-03-06T00:12:37.748Z,90903.19
2024-03-06T00:15:04.964Z,90913.63
2024-03-06T00:17:32.457Z,90911.63
2024-03-06T00:19:59.214Z,90902.91
2024-03-06T00:22:25.925Z,90904.19
2024-03-06T00:24:53.222Z,90902.91
2024-03-06T00:27:19.997Z,90901.84
2024-03-06T00:29:46.792Z,90902.50
2024-03-06T00:32:13.595Z,90913.16
2024-03-06T00:34:40.845Z,90909.03
2024-03-06T00:37:07.558Z,90911.78
2024-03-06T00:39:34.185Z,90919.72
2024-03-06T00:42:00.891Z,90916.56
2024-03-06T00:44:27.616Z,90914.72
2024-03-06T00:46:54.444Z,90910.72
2024-03-06T00:49:21.346Z,90923.16
2024-03-06T00:51:49.608Z,90924.13
2024-03-06T00:54:17.870Z,90931.47
2024-03-06T00:56:45.280Z,90937.50
2024-03-06T00:59:12.350Z,90934.28
2024-03-06T01:01:39.269Z,90945.03
2024-03-06T01:04:06.127Z,90938.28
2024-03-06T01:06:32.967Z,90938.53
2024-03-06T01:08:59.936Z,90939.00
2024-03-06T01:11:30.452Z,90941.91
2024-03-06T01:13:57.238Z,90940.94
2024-03-06T01:16:23.942Z,90940.97
2024-03-06T01:18:50.662Z,90950.34
2024-03-06T01:21:17.430Z,90948.63
2024-03-06T01:23:44.721Z,90939.66
2024-03-06T01:26:12.677Z,90950.78
2024-03-06T01:28:39.665Z,90955.97
2024-03-06T01:31:07.784Z,90965.03
2024-03-06T01:33:34.656Z,90959.22
2024-03-06T01:36:01.682Z,90958.13
2024-03-06T01:38:28.368Z,90968.13
2024-03-06T01:40:55.166Z,90968.91
2024-03-06T01:43:24.120Z,90949.69
2024-03-06T01:45:51.636Z,90952.09
2024-03-06T01:48:21.521Z,90958.13
2024-03-06T01:50:48.317Z,90956.16
2024-03-06T01:53:17.989Z,90968.03
2024-03-06T01:55:44.740Z,90968.47
2024-03-06T01:58:11.749Z,90969.56
2024-03-06T02:00:38.818Z,90966.22
2024-03-06T02:03:05.695Z,90972.91
2024-03-06T02:05:33.588Z,90968.47
2024-03-06T02:08:00.998Z,90974.97
2024-03-06T02:10:31.322Z,90971.06
2024-03-06T02:12:59.216Z,90973.22
2024-03-06T02:15:28.452Z,90968.91
2024-03-06T02:17:55.166Z,90982.19
2024-03-06T02:20:24.529Z,90990.06
2024-03-06T02:22:51.657Z,90994.56
2024-03-06T02:25:20.386Z,90998.03
2024-03-06T02:27:49.676Z,91000.84
2024-03-06T02:30:20.179Z,90994.13
2024-03-06T02:32:46.940Z,91001.28
2024-03-06T02:35:15.256Z,91007.00
2024-03-06T02:37:45.089Z,90998.69
2024-03-06T02:40:11.934Z,90998.72
2024-03-06T02:42:40.207Z,90998.72
2024-03-06T02:45:08.832Z,91009.09
2024-03-06T02:47:35.661Z,90986.09
2024-03-06T02:50:02.483Z,91003.03
2024-03-06T02:52:29.275Z,91002.59
2024-03-06T02:54:56.433Z,91009.59
2024-03-06T02:57:23.099Z,91016.38
2024-03-06T02:59:51.088Z,91010.44
2024-03-06T03:02:17.967Z,90998.34
2024-03-06T03:04:45.222Z,91012.72
2024-03-06T03:07:11.986Z,91012.53
2024-03-06T03:09:40.017Z,91015.56
2024-03-06T03:12:07.206Z,90993.53
2024-03-06T03:14:34.291Z,91013.84
2024-03-06T03:17:04.884Z,91014.50
2024-03-06T03:19:31.695Z,91015.00
2024-03-06T03:21:59.113Z,91020.06
2024-03-06T03:24:28.804Z,91012.00
2024-03-06T03:26:55.465Z,91025.03
2024-03-06T03:29:22.314Z,91026.72
2024-03-06T03:31:59.101Z,91035.56
2024-03-06T03:34:25.996Z,91035.47
2024-03-06T03:36:52.666Z,91025.09
2024-03-06T03:39:23.240Z,91037.22
2024-03-06T03:41:50.691Z,91037.44
2024-03-06T03:44:20.318Z,91033.44
2024-03-06T03:46:47.545Z,91022.59
2024-03-06T03:49:14.387Z,91030.16
2024-03-06T03:51:42.498Z,91038.22
2024-03-06T03:54:09.186Z,91023.66
2024-03-06T03:56:36.228Z,91041.63
2024-03-06T03:59:03.099Z,91044.84
2024-03-06T04:01:29.812Z,91048.88
2024-03-06T04:03:56.827Z,91051.81
2024-03-06T04:06:23.768Z,91055.16
2024-03-06T04:08:50.511Z,91060.97
2024-03-06T04:11:17.536Z,91053.38
2024-03-06T04:13:44.582Z,91055.88
2024-03-06T04:16:11.411Z,91051.44
2024-03-06T04:18:39.385Z,91065.41
2024-03-06T04:21:06.726Z,91064.72
2024-03-06T04:23:34.219Z,91064.63
2024-03-06T04:26:01.636Z,91062.88
2024-03-06T04:28:28.646Z,91064.22
2024-03-06T04:30:55.403Z,91066.84
2024-03-06T04:33:22.125Z,91067.25
2024-03-06T04:35:48.913Z,91070.69
2024-03-06T04:38:15.738Z,91073.44
2024-03-06T04:40:42.607Z,91066.03
2024-03-06T04:43:09.540Z,91073.41
2024-03-06T04:45:36.260Z,91071.16
2024-03-06T04:48:03.017Z,91071.66
2024-03-06T04:50:29.806Z,91076.06
2024-03-06T04:52:57.475Z,91068.13
2024-03-06T04:55:26.356Z,91077.72
2024-03-06T04:57:54.813Z,91069.91
2024-03-06T05:00:23.586Z,91082.78
2024-03-06T06:00:32.674Z,91132.50
2024-03-06T06:02:59.362Z,91139.53
2024-03-06T06:05:26.243Z,91146.31
2024-03-06T06:07:52.971Z,91144.63
2024-03-06T06:10:21.874Z,91142.84
2024-03-06T06:12:50.446Z,91150.66
2024-03-06T06:15:17.389Z,91138.03
2024-03-06T06:17:45.985Z,91141.00
2024-03-06T06:20:17.067Z,91139.69
2024-03-06T06:22:44.729Z,91140.84
2024-03-06T06:25:11.951Z,91146.78
2024-03-06T06:27:39.763Z,91131.25
2024-03-06T06:30:08.342Z,91130.03
2024-03-06T06:32:35.833Z,91138.91
2024-03-06T06:35:03.011Z,91140.41
2024-03-06T06:37:29.787Z,91139.03
2024-03-06T06:39:56.610Z,91145.41
2024-03-06T06:42:23.373Z,91139.34
2024-03-06T06:44:50.048Z,91140.34
2024-03-06T06:47:18.389Z,91145.75
2024-03-06T06:49:46.001Z,91143.44
2024-03-06T06:52:22.191Z,91143.03
2024-03-06T06:54:49.896Z,91135.66
2024-03-06T06:57:16.779Z,91139.31
2024-03-06T06:59:43.623Z,91140.38
2024-03-06T07:02:10.332Z,91142.34
2024-03-06T07:04:37.444Z,91135.38
2024-03-06T07:07:04.158Z,91136.91
2024-03-06T07:09:31.872Z,91143.69
2024-03-06T07:11:58.753Z,91163.31
2024-03-06T07:14:25.529Z,91183.88
2024-03-06T07:16:52.554Z,91193.25
2024-03-06T07:19:19.516Z,91171.53
2024-03-06T07:21:46.703Z,91193.31
2024-03-06T07:24:14.898Z,91196.47
2024-03-06T07:26:41.663Z,91187.19
2024-03-06T07:29:14.352Z,91199.88
2024-03-06T07:31:41.962Z,91196.84
2024-03-06T07:34:09.561Z,91193.53
2024-03-06T07:36:36.299Z,91196.53
2024-03-06T07:39:04.605Z,91196.34
2024-03-06T07:41:33.847Z,91192.78
2024-03-06T07:44:01.530Z,91182.56
2024-03-06T07:46:28.320Z,91185.59
2024-03-06T07:48:56.056Z,91192.13
2024-03-06T07:51:22.745Z,91190.31
2024-03-06T07:53:51.859Z,91191.88
2024-03-06T07:56:18.830Z,91186.97
2024-03-06T07:58:45.589Z,91179.88
2024-03-06T08:01:12.475Z,91185.63
2024-03-06T08:03:41.607Z,91185.81
2024-03-06T08:06:08.282Z,91176.41
2024-03-06T08:08:35.649Z,91178.03
2024-03-06T08:11:02.881Z,91181.03
2024-03-06T08:13:30.316Z,91178.34
2024-03-06T08:15:56.986Z,91171.81
2024-03-06T08:18:29.629Z,91178.72
2024-03-06T08:20:56.466Z,91177.97
2024-03-06T08:23:24.652Z,91173.97
2024-03-06T08:25:51.445Z,91187.41
2024-03-06T08:28:18.154Z,91190.69
2024-03-06T08:30:47.677Z,91186.97
2024-03-06T08:33:14.483Z,91178.28
2024-03-06T08:35:41.330Z,91178.75
2024-03-06T08:38:09.232Z,91181.72
2024-03-06T08:40:36.146Z,91185.50
2024-03-06T08:43:02.827Z,91176.06
2024-03-06T08:45:29.594Z,91174.06
2024-03-06T08:47:56.506Z,91183.97
2024-03-06T08:50:23.306Z,91179.34
2024-03-06T08:52:50.521Z,91190.03
2024-03-06T08:55:17.834Z,91181.34
2024-03-06T08:57:44.755Z,91191.88
2024-03-06T09:00:12.613Z,91194.47
2024-03-06T09:02:44.095Z,91182.31
2024-03-06T09:05:13.420Z,91189.84
2024-03-06T09:07:44.100Z,91191.13
2024-03-06T09:10:14.242Z,91189.63
2024-03-06T09:12:42.166Z,91183.59
2024-03-06T09:15:10.122Z,91184.47
2024-03-06T09:17:37.103Z,91192.00
2024-03-06T09:20:11.723Z,91194.16
2024-03-06T09:22:43.500Z,91184.00
2024-03-06T09:25:10.980Z,91194.81
2024-03-06T09:27:44.546Z,91188.25
2024-03-06T09:30:11.832Z,91191.78
2024-03-06T09:32:39.380Z,91186.16
2024-03-06T09:35:07.845Z,91189.28
2024-03-06T09:37:34.571Z,91185.44
2024-03-06T09:40:01.198Z,91186.41
2024-03-06T09:42:28.109Z,91189.50
2024-03-06T09:44:56.338Z,91185.00
2024-03-06T09:47:25.737Z,91191.59
2024-03-06T09:49:57.226Z,91184.78
2024-03-06T09:52:26.417Z,91177.84
2024-03-06T09:54:56.085Z,91186.59
2024-03-06T09:57:22.917Z,91190.34
2024-03-06T09:59:49.764Z,91189.63
2024-03-06T10:02:35.762Z,91191.47
2024-03-06T10:05:02.753Z,91192.56
2024-03-06T10:07:29.521Z,91189.66
2024-03-06T10:09:57.040Z,91180.13
2024-03-06T10:12:24.164Z,91182.25
2024-03-06T10:14:54.037Z,91178.25
2024-03-06T10:17:25.185Z,91176.84
2024-03-06T10:19:53.290Z,91179.88
2024-03-06T10:22:25.800Z,91171.91
2024-03-06T10:24:59.701Z,91171.13
2024-03-06T10:27:27.487Z,91161.56
2024-03-06T10:30:12.258Z,91168.78
2024-03-06T10:32:39.128Z,91172.69
2024-03-06T10:35:07.804Z,91169.72
2024-03-06T10:37:35.679Z,91178.06
2024-03-06T10:40:07.286Z,91164.94
2024-03-06T10:42:34.350Z,91162.25
2024-03-06T10:45:02.744Z,91164.31
2024-03-06T10:47:30.273Z,91158.75
2024-03-06T10:50:01.564Z,91162.16
2024-03-06T10:52:29.080Z,91157.22
2024-03-06T10:55:00.047Z,91156.00
2024-03-06T10:57:28.325Z,91146.38
2024-03-06T10:59:55.882Z,91150.47
2024-03-06T11:02:24.949Z,91149.41
2024-03-06T11:04:53.250Z,91131.31
2024-03-06T11:07:20.479Z,91151.69
2024-03-06T11:09:50.188Z,91143.81
2024-03-06T11:12:40.111Z,91157.69
2024-03-06T11:15:12.022Z,91151.91
2024-03-06T11:17:39.324Z,91146.22
2024-03-06T11:20:10.358Z,91144.09
2024-03-06T11:22:57.408Z,91139.22
2024-03-06T11:25:52.328Z,91130.63
2024-03-06T11:28:30.300Z,91121.09
2024-03-06T11:31:08.165Z,91111.16
2024-03-06T11:33:39.815Z,91107.16
2024-03-06T11:36:20.084Z,91103.75
2024-03-06T11:38:57.240Z,91104.03
2024-03-06T11:41:26.582Z,91102.81
2024-03-06T11:43:54.685Z,91107.34
2024-03-06T11:46:22.453Z,91105.13
2024-03-06T11:48:57.189Z,91093.13
2024-03-06T11:51:24.780Z,91104.38
2024-03-06T11:53:52.556Z,91100.63
2024-03-06T11:56:20.807Z,91101.00
2024-03-06T11:58:50.597Z,91100.63
2024-03-06T12:01:19.718Z,91099.88
2024-03-06T12:03:48.313Z,91095.75
2024-03-06T12:06:18.341Z,91120.16
2024-03-06T12:08:45.155Z,91119.75
2024-03-06T12:11:12.095Z,91126.81
2024-03-06T12:13:38.933Z,91128.13
2024-03-06T12:16:08.431Z,91127.13
2024-03-06T12:18:36.621Z,91118.06
2024-03-06T12:21:06.150Z,91104.28
2024-03-06T12:23:33.685Z,91112.59
2024-03-06T12:26:10.401Z,91111.47
2024-03-06T12:28:38.518Z,91113.34
2024-03-06T12:31:05.933Z,91111.81
2024-03-06T12:33:35.968Z,91105.81
2024-03-06T12:36:04.859Z,91100.16
2024-03-06T12:38:31.863Z,91102.09
2024-03-06T12:40:59.818Z,91103.47
2024-03-06T12:43:27.128Z,91087.41
2024-03-06T12:45:58.020Z,91082.81
2024-03-06T12:48:27.353Z,91081.31
2024-03-06T12:50:55.481Z,91072.78
2024-03-06T12:53:23.256Z,91078.78
2024-03-06T12:55:50.193Z,91087.03
2024-03-06T12:58:19.048Z,91090.44
2024-03-06T13:00:45.843Z,91090.88
2024-03-06T13:03:12.553Z,91100.63
2024-03-06T13:05:39.542Z,91085.63
2024-03-06T13:08:06.604Z,91090.88
2024-03-06T13:10:33.371Z,91087.50
2024-03-06T13:13:00.050Z,91094.63
2024-03-06T13:15:26.697Z,91108.13
2024-03-06T13:17:53.531Z,91099.16
2024-03-06T13:20:21.064Z,91104.41
2024-03-06T13:22:47.822Z,91102.50
2024-03-06T13:25:14.604Z,91102.88
2024-03-06T13:27:41.299Z,91096.91
2024-03-06T13:30:09.439Z,91094.59
2024-03-06T13:32:36.445Z,91089.25
2024-03-06T13:35:03.562Z,91110.72
2024-03-06T13:37:39.647Z,91088.06
2024-03-06T13:40:08.424Z,91103.16
2024-03-06T13:42:36.345Z,91097.91
2024-03-06T13:45:04.562Z,91104.53
2024-03-06T13:47:31.578Z,91106.38
2024-03-06T13:49:58.288Z,91106.31
2024-03-06T13:52:25.015Z,91102.31
2024-03-06T13:54:52.800Z,91103.25
2024-03-06T13:57:19.688Z,91109.50
2024-03-06T13:59:46.512Z,91104.91
2024-03-06T14:02:13.516Z,91105.53
2024-03-06T14:04:40.297Z,91110.34
2024-03-06T14:07:08.620Z,91099.44
2024-03-06T14:09:35.448Z,91109.47
2024-03-06T14:12:03.113Z,91107.19
2024-03-06T14:14:30.263Z,91080.81
2024-03-06T14:16:57.109Z,91096.63
2024-03-06T14:19:23.833Z,91108.88
2024-03-06T14:21:50.761Z,91107.94
2024-03-06T14:24:19.716Z,91112.50
2024-03-06T14:26:46.443Z,91115.41
2024-03-06T14:29:15.607Z,91109.06
2024-03-06T14:31:42.817Z,91099.63
2024-03-06T14:34:09.542Z,91111.97
2024-03-06T14:36:36.554Z,91105.34
2024-03-06T14:39:04.210Z,91108.50
2024-03-06T14:41:33.446Z,91107.00
2024-03-06T14:44:00.235Z,91105.53
2024-03-06T14:46:26.993Z,91111.06
2024-03-06T14:48:53.697Z,91104.97
2024-03-06T14:51:20.422Z,91109.47
2024-03-06T14:53:47.134Z,91111.78
2024-03-06T14:56:13.918Z,91107.13
2024-03-06T14:58:40.800Z,91125.81
2024-03-06T15:01:07.540Z,91122.44
2024-03-06T15:03:34.692Z,91112.78
2024-03-06T15:06:01.478Z,91119.22
2024-03-06T15:08:33.744Z,91121.78
2024-03-06T15:11:01.112Z,91120.28
2024-03-06T15:13:27.838Z,91124.31
2024-03-06T15:15:54.662Z,91123.59
2024-03-06T15:18:21.956Z,91125.78
2024-03-06T15:20:49.052Z,91120.56
2024-03-06T15:23:18.926Z,91129.91
2024-03-06T15:25:45.745Z,91126.28
2024-03-06T15:28:12.478Z,91125.25
2024-03-06T15:30:39.484Z,91125.78
2024-03-06T15:33:09.989Z,91139.00
2024-03-06T15:35:36.771Z,91133.81
2024-03-06T15:38:04.994Z,91134.19
2024-03-06T15:40:33.097Z,91120.78
2024-03-06T15:43:00.116Z,91133.69
2024-03-06T15:45:26.817Z,91150.28
2024-03-06T15:47:53.609Z,91149.84
2024-03-06T15:50:20.499Z,91144.63
2024-03-06T15:52:47.748Z,91157.66
2024-03-06T15:55:14.586Z,91145.38
2024-03-06T15:57:41.301Z,91150.22
2024-03-06T16:00:10.790Z,91152.22
2024-03-06T16:02:39.832Z,91148.25
2024-03-06T16:05:09.649Z,91159.84
2024-03-06T16:07:42.252Z,91150.53
2024-03-06T16:10:13.933Z,91161.53
2024-03-06T16:12:40.587Z,91161.06
2024-03-06T16:15:07.903Z,91165.69
2024-03-06T16:17:36.070Z,91153.06
2024-03-06T16:20:06.233Z,91174.53
2024-03-06T16:22:33.755Z,91153.47
2024-03-06T16:25:00.515Z,91167.72
2024-03-06T16:27:27.191Z,91164.03
2024-03-06T16:29:53.894Z,91174.47
2024-03-06T16:32:22.001Z,91171.66
2024-03-06T16:34:48.725Z,91185.25
2024-03-06T16:37:16.028Z,91182.59
2024-03-06T16:39:42.802Z,91189.00
2024-03-06T16:42:09.779Z,91189.22
2024-03-06T16:44:36.571Z,91185.16
2024-03-06T16:47:04.862Z,91185.31
2024-03-06T16:49:31.573Z,91193.00
2024-03-06T16:52:00.013Z,91180.22
2024-03-06T16:54:28.502Z,91197.13
2024-03-06T16:56:55.655Z,91185.44
2024-03-06T16:59:23.449Z,91194.44
2024-03-06T17:01:52.674Z,91192.06
2024-03-06T17:04:20.585Z,91196.16
2024-03-06T17:06:47.229Z,91194.66
2024-03-06T17:09:14.766Z,91196.28
2024-03-06T17:11:45.093Z,91188.81
2024-03-06T17:14:12.586Z,91195.66
2024-03-06T17:16:39.288Z,91199.03
2024-03-06T17:19:07.085Z,91205.28
2024-03-06T17:21:37.948Z,91209.72
2024-03-06T17:24:06.107Z,91208.88
2024-03-06T17:26:38.805Z,91203.75
2024-03-06T17:29:06.989Z,91193.16
2024-03-06T17:31:37.271Z,91199.56
2024-03-06T17:34:07.214Z,91200.13
2024-03-06T17:36:37.347Z,91198.38
2024-03-06T17:39:10.246Z,91205.84
2024-03-06T17:41:40.043Z,91206.47
2024-03-06T17:44:06.786Z,91184.72
2024-03-06T17:46:33.579Z,91207.75
2024-03-06T17:49:00.936Z,91203.03
2024-03-06T17:51:33.121Z,91213.84
2024-03-06T17:53:59.924Z,91217.63
2024-03-06T17:56:28.975Z,91211.09
2024-03-06T17:58:57.329Z,91210.28
2024-03-06T18:01:26.756Z,91207.69
2024-03-06T18:03:59.553Z,91206.59
2024-03-06T18:06:26.450Z,91207.91
2024-03-06T18:08:54.633Z,91216.00
2024-03-06T18:11:22.895Z,91215.56
2024-03-06T18:13:52.360Z,91211.06
2024-03-06T18:16:21.239Z,91212.75
2024-03-06T18:18:48.226Z,91215.00
2024-03-06T18:21:17.320Z,91214.63
2024-03-06T18:23:45.121Z,91216.28
2024-03-06T18:26:12.379Z,91213.63
2024-03-06T18:28:51.867Z,91220.13
2024-03-06T18:31:18.755Z,91222.16
2024-03-06T18:33:45.529Z,91222.91
2024-03-06T18:36:13.250Z,91216.69
2024-03-06T18:38:41.358Z,91219.03
2024-03-06T18:41:09.265Z,91226.44
2024-03-06T18:43:35.918Z,91218.03
2024-03-06T18:46:04.726Z,91219.25
2024-03-06T18:48:33.519Z,91223.06
2024-03-06T18:51:00.296Z,91222.06
2024-03-06T18:53:27.135Z,91228.28
2024-03-06T18:55:53.887Z,91215.16
2024-03-06T18:58:22.951Z,91226.09
2024-03-06T19:00:51.249Z,91227.03
2024-03-06T19:03:18.254Z,91230.88
2024-03-06T19:05:45.154Z,91235.09
2024-03-06T19:08:12.143Z,91228.09
2024-03-06T19:10:38.950Z,91235.09
2024-03-06T19:13:06.158Z,91233.56
2024-03-06T19:15:33.481Z,91237.78
2024-03-06T19:18:00.389Z,91232.91
2024-03-06T19:20:27.419Z,91228.44
2024-03-06T19:22:54.176Z,91237.69
2024-03-06T19:25:21.101Z,91233.81
2024-03-06T19:27:48.365Z,91232.50
2024-03-06T19:30:26.318Z,91231.63
2024-03-06T19:32:55.604Z,91227.19
2024-03-06T19:35:25.720Z,91235.69
2024-03-06T19:37:54.263Z,91234.31
2024-03-06T19:40:21.020Z,91233.78
2024-03-06T19:42:49.050Z,91236.81
2024-03-06T19:45:17.182Z,91238.66
2024-03-06T19:47:44.007Z,91208.34
2024-03-06T19:50:13.486Z,91228.50
2024-03-06T19:52:49.509Z,91230.25
2024-03-06T19:55:16.755Z,91228.34
2024-03-06T19:57:43.637Z,91227.78
2024-03-06T20:00:12.604Z,91224.50
2024-03-06T20:02:40.097Z,91221.13
2024-03-06T20:05:08.102Z,91198.31
2024-03-06T20:07:35.761Z,91220.53
2024-03-06T20:10:02.772Z,91221.88
2024-03-06T20:12:29.948Z,91198.91
2024-03-06T20:14:56.825Z,91216.69
2024-03-06T20:17:23.600Z,91234.31
2024-03-06T20:19:55.405Z,91225.84
2024-03-06T20:22:25.512Z,91230.38
2024-03-06T20:24:53.293Z,91220.94
2024-03-06T20:27:20.250Z,91223.72
2024-03-06T20:29:47.583Z,91237.69
2024-03-06T20:32:17.156Z,91231.22
2024-03-06T20:34:44.108Z,91239.78
2024-03-06T20:37:10.832Z,91240.47
2024-03-06T20:39:37.656Z,91228.88
2024-03-06T20:42:07.615Z,91235.81
2024-03-06T20:44:34.480Z,91240.28
2024-03-06T20:47:02.500Z,91237.84
2024-03-06T20:49:29.413Z,91236.44
2024-03-06T20:51:56.693Z,91240.88
2024-03-06T20:54:24.234Z,91237.28
2024-03-06T20:56:52.063Z,91228.53
2024-03-06T20:59:21.242Z,91233.06
2024-03-06T21:01:48.007Z,91235.19
2024-03-06T21:04:16.733Z,91235.50
2024-03-06T21:06:43.970Z,91238.03
2024-03-06T21:09:11.763Z,91228.44
2024-03-06T21:11:43.827Z,91230.06
2024-03-06T21:14:10.625Z,91230.97
2024-03-06T21:16:37.489Z,91231.97
2024-03-06T21:19:04.137Z,91228.28
2024-03-06T21:21:30.850Z,91219.03
2024-03-06T21:23:57.924Z,91225.34
2024-03-06T21:26:25.891Z,91235.34
2024-03-06T21:28:55.088Z,91228.84
2024-03-06T21:31:24.379Z,91227.88
2024-03-06T21:33:52.325Z,91232.22
2024-03-06T21:36:20.110Z,91232.22
2024-03-06T21:38:46.809Z,91231.88
2024-03-06T21:41:15.542Z,91225.91
2024-03-06T21:43:42.899Z,91224.66
2024-03-06T21:46:14.721Z,91213.34
2024-03-06T21:48:41.471Z,91220.88
2024-03-06T21:51:10.262Z,91223.81
2024-03-06T21:53:39.007Z,91220.53
2024-03-06T21:56:06.048Z,91221.75
2024-03-06T21:58:32.765Z,91225.41
2024-03-06T22:00:59.419Z,91223.31
2024-03-06T22:03:26.890Z,91218.03
2024-03-06T22:05:55.223Z,91207.44
2024-03-06T22:08:21.973Z,91215.31
2024-03-06T22:10:48.716Z,91211.56
2024-03-06T22:13:16.139Z,91207.53
2024-03-06T22:15:42.856Z,91210.31
2024-03-06T22:18:09.763Z,91207.44
2024-03-06T22:20:36.588Z,91205.88
2024-03-06T22:23:03.460Z,91198.31
2024-03-06T22:25:30.446Z,91205.19
2024-03-06T22:27:57.147Z,91197.22
2024-03-06T22:30:26.686Z,91196.22
2024-03-06T22:32:53.502Z,91196.69
2024-03-06T22:35:20.502Z,91195.28
2024-03-06T22:37:47.303Z,91191.56
2024-03-06T22:40:14.165Z,91200.22
2024-03-06T22:42:41.302Z,91200.91
2024-03-06T22:45:08.568Z,91195.78
2024-03-06T22:47:36.715Z,91193.09
2024-03-06T22:50:11.804Z,91188.31
2024-03-06T22:52:38.726Z,91181.25
2024-03-06T22:55:08.073Z,91191.25
2024-03-06T22:57:35.582Z,91194.53
2024-03-06T23:00:06.456Z,91189.06
2024-03-06T23:02:33.534Z,91188.91
2024-03-06T23:05:00.386Z,91192.19
2024-03-06T23:07:27.134Z,91192.84
2024-03-06T23:09:53.837Z,91184.97
2024-03-06T23:12:20.704Z,91193.00
2024-03-06T23:14:47.646Z,91183.09
2024-03-06T23:17:14.869Z,91181.00
2024-03-06T23:19:41.595Z,91179.25
2024-03-06T23:22:08.281Z,91184.63
2024-03-06T23:24:35.046Z,91171.38
2024-03-06T23:27:01.819Z,91173.88
2024-03-06T23:29:28.541Z,91181.59
2024-03-06T23:31:55.296Z,91179.16
2024-03-06T23:34:21.933Z,91184.13
2024-03-06T23:36:48.748Z,91186.53
2024-03-06T23:39:15.638Z,91179.69
2024-03-06T23:41:42.376Z,91184.03
2024-03-06T23:44:09.305Z,91171.44
2024-03-06T23:46:36.008Z,91168.50
2024-03-06T23:49:04.267Z,91145.84
2024-03-06T23:51:30.984Z,91182.88
2024-03-06T23:53:57.709Z,91170.28
2024-03-06T23:56:25.248Z,91158.69
2024-03-06T23:58:51.937Z,91161.81
