createdAt,value
2018-09-09T00:02:02.270Z,99.90
2018-09-09T00:06:57.638Z,99.90
2018-09-09T00:09:30.858Z,99.90
2018-09-09T00:11:58.581Z,99.90
2018-09-09T00:14:26.287Z,99.90
2018-09-09T00:16:53.938Z,99.90
2018-09-09T00:19:21.678Z,99.90
2018-09-09T00:21:49.545Z,99.90
2018-09-09T00:26:44.811Z,99.90
2018-09-09T00:29:12.482Z,99.90
2018-09-09T00:31:40.176Z,99.90
2018-09-09T00:34:07.826Z,99.90
2018-09-09T00:36:35.537Z,99.90
2018-09-09T00:39:03.676Z,99.90
2018-09-09T00:41:31.382Z,99.90
2018-09-09T00:43:59.071Z,99.90
2018-09-09T00:46:26.747Z,99.90
2018-09-09T00:51:32.080Z,99.90
2018-09-09T00:53:59.723Z,99.90
2018-09-09T00:56:27.391Z,99.90
2018-09-09T00:58:55.001Z,99.90
2018-09-09T01:01:22.707Z,99.90
2018-09-09T01:03:50.376Z,99.90
2018-09-09T01:11:13.240Z,99.90
2018-09-09T01:13:40.907Z,99.90
2018-09-09T01:16:08.806Z,99.90
2018-09-09T01:18:36.547Z,99.90
2018-09-09T01:23:31.718Z,99.90
2018-09-09T01:25:59.409Z,99.90
2018-09-09T01:33:22.201Z,99.90
2018-09-09T01:35:49.915Z,99.90
2018-09-09T01:38:17.635Z,99.90
2018-09-09T01:40:45.582Z,99.90
2018-09-09T01:43:13.293Z,99.90
2018-09-09T01:48:10.699Z,99.90
2018-09-09T01:50:38.350Z,99.90
2018-09-09T01:53:06.066Z,99.90
2018-09-09T01:55:33.720Z,99.90
2018-09-09T01:58:01.386Z,99.90
2018-09-09T02:00:29.053Z,99.90
2018-09-09T02:02:56.711Z,99.90
2018-09-09T02:05:24.526Z,99.90
2018-09-09T02:07:52.176Z,99.90
2018-09-09T02:10:19.915Z,99.90
2018-09-09T02:17:42.657Z,99.90
2018-09-09T02:20:10.566Z,99.90
2018-09-09T02:22:38.231Z,99.90
2018-09-09T02:25:06.035Z,99.90
2018-09-09T02:27:33.683Z,99.90
2018-09-09T02:32:28.887Z,99.90
2018-09-09T02:34:56.513Z,99.90
2018-09-09T02:37:24.159Z,99.90
2018-09-09T02:39:51.884Z,99.90
2018-09-09T02:42:19.541Z,99.90
2018-09-09T02:44:47.213Z,99.90
2018-09-09T02:47:14.947Z,99.90
2018-09-09T02:49:42.592Z,99.90
2018-09-09T02:52:10.314Z,99.90
2018-09-09T02:54:37.987Z,99.90
2018-09-09T02:59:33.221Z,99.90
2018-09-09T03:02:00.902Z,99.90
2018-09-09T03:04:28.591Z,99.90
2018-09-09T03:06:56.227Z,99.90
2018-09-09T03:09:23.858Z,99.90
2018-09-09T03:11:51.532Z,99.90
2018-09-09T03:16:46.736Z,99.90
2018-09-09T03:19:14.351Z,99.90
2018-09-09T03:21:42.061Z,99.90
2018-09-09T03:24:09.721Z,99.90
2018-09-09T03:26:37.398Z,99.90
2018-09-09T03:29:05.102Z,99.90
2018-09-09T03:31:32.746Z,99.90
2018-09-09T03:34:00.382Z,99.90
2018-09-09T03:38:55.643Z,99.90
2018-09-09T03:41:23.288Z,99.90
2018-09-09T03:43:51.907Z,99.90
2018-09-09T03:46:19.573Z,99.90
2018-09-09T03:48:47.232Z,99.90
2018-09-09T03:51:15.084Z,99.90
2018-09-09T03:53:42.764Z,99.90
2018-09-09T03:56:10.432Z,99.90
2018-09-09T03:58:38.152Z,99.90
2018-09-09T04:01:05.989Z,99.90
2018-09-09T04:03:33.683Z,99.90
2018-09-09T04:06:01.394Z,99.90
2018-09-09T04:08:29.082Z,99.90
2018-09-09T04:10:56.733Z,99.90
2018-09-09T04:13:24.421Z,99.90
2018-09-09T04:15:52.093Z,99.90
2018-09-09T04:18:19.726Z,99.90
2018-09-09T04:23:14.982Z,99.90
2018-09-09T04:25:42.622Z,99.90
2018-09-09T04:28:10.283Z,99.90
2018-09-09T04:30:37.912Z,99.90
2018-09-09T04:33:05.627Z,99.90
2018-09-09T04:35:33.276Z,99.90
2018-09-09T04:38:00.968Z,99.90
2018-09-09T04:40:28.601Z,99.90
2018-09-09T04:42:56.229Z,99.90
2018-09-09T04:45:23.884Z,99.90
2018-09-09T04:47:51.547Z,99.90
2018-09-09T04:50:19.236Z,99.90
2018-09-09T04:52:46.913Z,99.90
2018-09-09T04:55:14.588Z,99.90
2018-09-09T04:57:42.213Z,99.90
2018-09-09T05:00:09.998Z,99.90
2018-09-09T05:02:37.658Z,99.90
2018-09-09T05:05:05.900Z,99.90
2018-09-09T05:10:01.134Z,99.90
2018-09-09T05:14:56.376Z,99.90
2018-09-09T05:17:24.062Z,99.90
2018-09-09T05:20:00.278Z,99.90
2018-09-09T05:24:55.529Z,99.90
2018-09-09T05:29:50.810Z,99.90
2018-09-09T05:32:18.542Z,99.90
2018-09-09T05:34:46.207Z,99.90
2018-09-09T05:37:13.889Z,99.90
2018-09-09T05:39:41.569Z,99.90
2018-09-09T05:42:09.317Z,99.90
2018-09-09T05:44:36.983Z,99.90
2018-09-09T05:47:04.716Z,99.90
2018-09-09T05:49:32.480Z,99.90
2018-09-09T05:56:55.332Z,99.90
2018-09-09T05:59:22.977Z,99.90
2018-09-09T06:01:50.737Z,99.90
2018-09-09T06:04:18.455Z,99.90
2018-09-09T06:09:13.670Z,99.90
2018-09-09T06:11:41.422Z,99.90
2018-09-09T06:14:09.061Z,99.90
2018-09-09T06:16:36.748Z,99.90
2018-09-09T06:19:04.594Z,99.90
2018-09-09T06:21:32.368Z,99.90
2018-09-09T06:24:00.068Z,99.90
2018-09-09T06:28:55.498Z,99.90
2018-09-09T06:31:23.179Z,99.90
2018-09-09T06:36:18.407Z,99.90
2018-09-09T06:41:13.643Z,99.90
2018-09-09T06:43:41.300Z,99.90
2018-09-09T06:46:09.030Z,99.90
2018-09-09T06:48:36.698Z,99.90
2018-09-09T06:51:04.503Z,99.90
2018-09-09T06:53:32.193Z,99.90
2018-09-09T06:58:27.423Z,99.90
2018-09-09T07:00:55.085Z,99.90
2018-09-09T07:03:22.748Z,99.90
2018-09-09T07:05:50.423Z,99.90
2018-09-09T07:08:18.082Z,99.90
2018-09-09T07:10:45.774Z,99.90
2018-09-09T07:13:13.408Z,99.90
2018-09-09T07:15:41.069Z,99.90
2018-09-09T07:18:08.695Z,99.90
2018-09-09T07:20:36.399Z,99.90
2018-09-09T07:23:04.065Z,99.90
2018-09-09T07:25:31.769Z,99.90
2018-09-09T07:27:59.433Z,99.90
2018-09-09T07:30:27.175Z,99.90
2018-09-09T07:32:54.819Z,99.90
2018-09-09T07:35:22.440Z,99.90
2018-09-09T07:37:50.127Z,99.90
2018-09-09T07:40:17.779Z,99.90
2018-09-09T07:42:45.462Z,99.90
2018-09-09T07:45:13.123Z,99.90
2018-09-09T07:47:40.799Z,99.90
2018-09-09T07:50:08.518Z,99.90
2018-09-09T07:52:36.292Z,99.90
2018-09-09T07:55:04.032Z,99.90
2018-09-09T07:57:31.709Z,99.90
2018-09-09T07:59:59.376Z,99.90
2018-09-09T08:02:27.041Z,99.90
2018-09-09T08:04:54.735Z,99.90
2018-09-09T08:07:22.396Z,99.90
2018-09-09T08:09:50.089Z,99.90
2018-09-09T08:12:17.788Z,99.90
2018-09-09T08:14:45.490Z,99.90
2018-09-09T08:19:40.759Z,99.90
2018-09-09T08:24:35.994Z,99.90
2018-09-09T08:27:03.763Z,99.90
2018-09-09T08:29:31.444Z,99.90
2018-09-09T08:31:59.108Z,99.90
2018-09-09T08:34:26.921Z,99.90
2018-09-09T08:39:22.219Z,99.90
2018-09-09T08:41:49.899Z,96.30
2018-09-09T08:44:17.576Z,92.40
2018-09-09T08:46:45.224Z,92.00
2018-09-09T08:51:40.529Z,92.20
2018-09-09T08:54:08.221Z,92.10
2018-09-09T08:56:35.939Z,92.20
2018-09-09T08:59:03.805Z,94.00
2018-09-09T09:01:31.471Z,89.70
2018-09-09T09:03:59.248Z,87.50
2018-09-09T09:06:26.920Z,84.80
2018-09-09T09:08:54.697Z,86.30
2018-09-09T09:11:22.392Z,75.20
2018-09-09T09:13:50.059Z,75.30
2018-09-09T09:16:17.786Z,66.00
2018-09-09T09:18:45.454Z,72.90
2018-09-09T09:21:13.109Z,72.30
2018-09-09T09:26:08.435Z,67.30
2018-09-09T09:28:36.182Z,66.80
2018-09-09T09:33:31.437Z,70.80
2018-09-09T09:35:59.155Z,64.70
2018-09-09T09:38:26.816Z,61.30
2018-09-09T09:40:54.527Z,60.20
2018-09-09T09:43:22.210Z,60.80
2018-09-09T09:45:50.013Z,61.70
2018-09-09T09:48:17.675Z,60.20
2018-09-09T09:53:13.055Z,65.80
2018-09-09T09:55:40.628Z,59.10
2018-09-09T09:58:08.316Z,56.90
2018-09-09T10:00:41.622Z,57.00
2018-09-09T10:03:09.296Z,55.20
2018-09-09T10:05:37.002Z,54.80
2018-09-09T10:08:05.001Z,52.20
2018-09-09T10:10:32.725Z,51.00
2018-09-09T10:13:00.406Z,50.90
2018-09-09T10:17:55.709Z,45.00
2018-09-09T10:20:23.353Z,45.70
2018-09-09T10:22:51.111Z,46.30
2018-09-09T10:25:18.821Z,47.30
2018-09-09T10:27:46.564Z,46.10
2018-09-09T10:30:14.280Z,44.20
2018-09-09T10:32:41.986Z,42.80
2018-09-09T10:37:37.190Z,46.10
2018-09-09T10:40:05.161Z,46.40
2018-09-09T10:42:32.815Z,44.40
2018-09-09T10:45:00.509Z,45.90
2018-09-09T10:47:28.189Z,41.70
2018-09-09T10:49:55.886Z,42.40
2018-09-09T10:52:23.571Z,43.50
2018-09-09T10:54:51.294Z,41.30
2018-09-09T10:57:18.976Z,42.00
2018-09-09T10:59:46.703Z,45.00
2018-09-09T11:02:14.381Z,43.00
2018-09-09T11:07:10.117Z,45.60
2018-09-09T11:09:38.216Z,43.30
2018-09-09T11:12:06.103Z,43.60
2018-09-09T11:14:33.896Z,46.40
2018-09-09T11:17:01.615Z,45.70
2018-09-09T11:21:56.921Z,48.30
2018-09-09T11:24:24.613Z,49.00
2018-09-09T11:26:52.316Z,48.80
2018-09-09T11:29:19.996Z,49.30
2018-09-09T11:31:47.715Z,48.70
2018-09-09T11:34:15.407Z,49.80
2018-09-09T11:36:43.080Z,49.00
2018-09-09T11:39:11.158Z,51.60
2018-09-09T11:41:38.852Z,52.20
2018-09-09T11:46:34.235Z,50.60
2018-09-09T11:49:02.738Z,49.90
2018-09-09T11:51:30.663Z,51.20
2018-09-09T11:53:58.360Z,53.50
2018-09-09T11:56:26.463Z,53.90
2018-09-09T12:01:21.877Z,55.00
2018-09-09T12:06:17.222Z,54.50
2018-09-09T12:08:45.001Z,56.50
2018-09-09T12:11:12.652Z,57.80
2018-09-09T12:13:40.351Z,58.50
2018-09-09T12:16:08.021Z,55.60
2018-09-09T12:21:03.395Z,56.80
2018-09-09T12:23:31.077Z,57.90
2018-09-09T12:25:58.805Z,61.70
2018-09-09T12:30:54.078Z,57.70
2018-09-09T12:33:22.030Z,56.50
2018-09-09T12:35:49.686Z,55.40
2018-09-09T12:38:17.372Z,54.10
2018-09-09T12:40:45.050Z,51.50
2018-09-09T12:43:18.206Z,49.70
2018-09-09T12:45:51.375Z,51.30
2018-09-09T12:48:24.577Z,51.90
2018-09-09T12:50:52.267Z,51.30
2018-09-09T12:53:19.971Z,51.90
2018-09-09T12:55:47.623Z,53.60
2018-09-09T12:58:15.318Z,50.50
2018-09-09T13:00:43.031Z,52.30
2018-09-09T13:03:10.750Z,52.00
2018-09-09T13:05:38.655Z,52.40
2018-09-09T13:08:06.488Z,55.30
2018-09-09T13:10:34.288Z,52.40
2018-09-09T13:13:07.522Z,52.20
2018-09-09T13:15:35.502Z,50.20
2018-09-09T13:18:03.161Z,51.70
2018-09-09T13:20:30.903Z,53.00
2018-09-09T13:22:58.576Z,49.00
2018-09-09T13:25:26.282Z,44.30
2018-09-09T13:27:53.925Z,45.10
2018-09-09T13:30:21.666Z,45.10
2018-09-09T13:32:49.371Z,39.60
2018-09-09T13:35:17.053Z,38.30
2018-09-09T13:37:44.755Z,40.60
2018-09-09T13:40:12.543Z,36.40
2018-09-09T13:42:40.237Z,36.30
2018-09-09T13:47:35.561Z,32.60
2018-09-09T13:50:03.375Z,32.60
2018-09-09T13:52:31.176Z,33.00
2018-09-09T13:57:34.377Z,30.50
2018-09-09T14:00:02.092Z,30.80
2018-09-09T14:02:29.791Z,30.00
2018-09-09T14:04:57.570Z,29.50
2018-09-09T14:07:25.258Z,30.60
2018-09-09T14:09:52.986Z,30.30
2018-09-09T14:12:20.946Z,30.60
2018-09-09T14:14:48.607Z,33.70
2018-09-09T14:17:16.344Z,33.40
2018-09-09T14:19:43.972Z,30.90
2018-09-09T14:27:06.815Z,30.60
2018-09-09T14:29:34.527Z,31.80
2018-09-09T14:32:02.211Z,30.50
2018-09-09T14:34:29.925Z,32.30
2018-09-09T14:39:25.185Z,33.90
2018-09-09T14:41:52.890Z,33.60
2018-09-09T14:44:20.611Z,35.20
2018-09-09T14:46:48.305Z,31.70
2018-09-09T14:51:43.551Z,34.10
2018-09-09T14:54:11.407Z,35.10
2018-09-09T14:56:39.041Z,31.70
2018-09-09T14:59:06.802Z,32.90
2018-09-09T15:01:34.479Z,30.50
2018-09-09T15:04:02.340Z,33.40
2018-09-09T15:06:29.997Z,34.00
2018-09-09T15:11:25.288Z,33.70
2018-09-09T15:13:53.040Z,31.60
2018-09-09T15:16:20.717Z,31.90
2018-09-09T15:18:48.412Z,30.00
2018-09-09T15:21:16.126Z,30.60
2018-09-09T15:23:43.861Z,29.00
2018-09-09T15:26:11.597Z,29.60
2018-09-09T15:28:39.295Z,32.00
2018-09-09T15:31:06.988Z,31.60
2018-09-09T15:33:34.707Z,32.60
2018-09-09T15:36:02.430Z,33.10
2018-09-09T15:38:30.095Z,34.50
2018-09-09T15:40:57.801Z,35.50
2018-09-09T15:43:25.522Z,35.70
2018-09-09T15:45:53.231Z,36.70
2018-09-09T15:48:20.919Z,37.80
2018-09-09T15:50:48.616Z,37.70
2018-09-09T15:53:16.232Z,38.50
2018-09-09T15:55:43.977Z,38.20
2018-09-09T15:58:11.665Z,37.50
2018-09-09T16:00:39.397Z,38.10
2018-09-09T16:05:34.726Z,38.90
2018-09-09T16:08:02.412Z,39.00
2018-09-09T16:10:30.108Z,39.30
2018-09-09T16:12:57.841Z,39.30
2018-09-09T16:15:25.601Z,39.30
2018-09-09T16:17:53.321Z,39.40
2018-09-09T16:20:21.102Z,39.70
2018-09-09T16:22:48.917Z,40.00
2018-09-09T16:25:16.633Z,39.40
2018-09-09T16:27:44.503Z,42.80
2018-09-09T16:30:12.514Z,42.40
2018-09-09T16:32:40.334Z,44.40
2018-09-09T16:35:08.041Z,43.50
2018-09-09T16:37:35.797Z,46.70
2018-09-09T16:40:03.582Z,47.70
2018-09-09T16:42:31.695Z,48.50
2018-09-09T16:47:26.945Z,49.40
2018-09-09T16:49:54.602Z,51.80
2018-09-09T16:52:22.309Z,54.50
2018-09-09T16:54:50.067Z,55.30
2018-09-09T16:57:17.768Z,56.60
2018-09-09T16:59:45.432Z,57.20
2018-09-09T17:04:40.755Z,58.40
2018-09-09T17:07:08.488Z,57.70
2018-09-09T17:09:36.171Z,60.20
2018-09-09T17:14:31.483Z,62.90
2018-09-09T17:16:59.186Z,64.50
2018-09-09T17:19:26.898Z,65.50
2018-09-09T17:21:54.605Z,66.30
2018-09-09T17:24:22.297Z,66.30
2018-09-09T17:26:50.019Z,68.50
2018-09-09T17:29:17.742Z,69.90
2018-09-09T17:31:45.493Z,71.00
2018-09-09T17:34:13.282Z,72.10
2018-09-09T17:36:41.052Z,71.80
2018-09-09T17:39:09.885Z,73.60
2018-09-09T17:41:37.967Z,75.60
2018-09-09T17:44:05.904Z,75.80
2018-09-09T17:49:01.468Z,78.60
2018-09-09T17:51:29.278Z,81.40
2018-09-09T17:53:56.960Z,83.00
2018-09-09T17:56:24.684Z,85.20
2018-09-09T17:58:52.359Z,87.50
2018-09-09T18:01:20.116Z,88.90
2018-09-09T18:03:47.777Z,89.70
2018-09-09T18:06:15.509Z,90.20
2018-09-09T18:08:43.238Z,91.20
2018-09-09T18:11:10.987Z,91.90
2018-09-09T18:13:38.703Z,93.30
2018-09-09T18:16:06.464Z,94.10
2018-09-09T18:18:34.172Z,95.90
2018-09-09T18:23:29.398Z,96.70
2018-09-09T18:25:57.087Z,97.80
2018-09-09T18:28:24.878Z,97.40
2018-09-09T18:30:52.583Z,98.50
2018-09-09T18:33:20.342Z,98.60
2018-09-09T18:35:48.050Z,98.70
2018-09-09T18:38:15.728Z,98.30
2018-09-09T18:40:43.531Z,98.90
2018-09-09T18:43:11.229Z,99.90
2018-09-09T18:45:38.934Z,99.90
2018-09-09T18:48:06.773Z,99.90
2018-09-09T18:50:35.190Z,99.90
2018-09-09T18:53:02.990Z,99.90
2018-09-09T18:55:30.634Z,99.90
2018-09-09T18:57:58.348Z,99.90
2018-09-09T19:00:27.129Z,99.90
2018-09-09T19:02:55.375Z,99.90
2018-09-09T19:05:24.709Z,99.90
2018-09-09T19:07:53.054Z,99.90
2018-09-09T19:10:21.018Z,99.90
2018-09-09T19:17:45.769Z,99.90
2018-09-09T19:20:13.892Z,99.90
2018-09-09T19:22:42.281Z,99.90
2018-09-09T19:25:10.079Z,99.90
2018-09-09T19:27:38.938Z,99.90
2018-09-09T19:30:06.785Z,99.90
2018-09-09T19:32:35.204Z,99.90
2018-09-09T19:37:33.499Z,99.90
2018-09-09T19:40:01.744Z,99.90
2018-09-09T19:45:00.731Z,99.90
2018-09-09T19:47:29.049Z,99.90
2018-09-09T19:49:56.714Z,99.90
2018-09-09T19:52:25.513Z,99.90
2018-09-09T19:54:54.224Z,99.90
2018-09-09T19:57:22.829Z,99.90
2018-09-09T19:59:51.465Z,99.90
2018-09-09T20:02:19.240Z,99.90
2018-09-09T20:04:47.454Z,99.90
2018-09-09T20:07:16.330Z,99.90
2018-09-09T20:09:44.627Z,99.90
2018-09-09T20:12:13.094Z,99.90
2018-09-09T20:14:41.539Z,99.90
2018-09-09T20:19:37.613Z,99.90
2018-09-09T20:22:10.518Z,99.90
2018-09-09T20:29:36.245Z,99.90
2018-09-09T20:32:04.524Z,99.90
2018-09-09T20:34:32.579Z,99.90
2018-09-09T20:37:00.959Z,99.90
2018-09-09T20:39:28.628Z,99.90
2018-09-09T20:41:56.919Z,99.90
2018-09-09T20:44:25.110Z,99.90
2018-09-09T20:46:53.108Z,99.90
2018-09-09T20:49:23.043Z,99.90
2018-09-09T20:51:51.620Z,99.90
2018-09-09T20:54:20.524Z,99.90
2018-09-09T20:56:49.310Z,99.90
2018-09-09T20:59:19.515Z,99.90
2018-09-09T21:01:47.828Z,99.90
2018-09-09T21:04:16.191Z,99.90
2018-09-09T21:06:46.170Z,99.90
2018-09-09T21:09:14.588Z,99.90
2018-09-09T21:11:44.403Z,99.90
2018-09-09T21:14:12.140Z,99.90
2018-09-09T21:16:39.860Z,99.90
2018-09-09T21:21:35.361Z,99.90
2018-09-09T21:24:03.110Z,99.90
2018-09-09T21:26:30.813Z,99.90
2018-09-09T21:28:58.545Z,99.90
2018-09-09T21:33:53.842Z,99.90
2018-09-09T21:36:21.523Z,99.90
2018-09-09T21:38:49.152Z,99.90
2018-09-09T21:43:44.377Z,99.90
2018-09-09T21:46:12.126Z,99.90
2018-09-09T21:48:39.881Z,99.90
2018-09-09T21:51:07.603Z,99.90
2018-09-09T21:53:35.264Z,99.90
2018-09-09T21:56:02.943Z,99.90
2018-09-09T21:58:30.656Z,99.90
2018-09-09T22:01:03.901Z,99.90
2018-09-09T22:03:31.633Z,99.90
2018-09-09T22:05:59.338Z,99.90
2018-09-09T22:10:54.666Z,99.90
2018-09-09T22:13:22.339Z,99.90
2018-09-09T22:15:50.035Z,99.90
2018-09-09T22:18:17.719Z,99.90
2018-09-09T22:20:45.504Z,99.90
2018-09-09T22:23:13.213Z,99.90
2018-09-09T22:28:08.434Z,99.90
2018-09-09T22:30:36.148Z,99.90
2018-09-09T22:33:03.826Z,99.90
2018-09-09T22:37:59.075Z,99.90
2018-09-09T22:40:26.713Z,99.90
2018-09-09T22:42:54.440Z,99.90
2018-09-09T22:45:22.069Z,99.90
2018-09-09T22:52:44.869Z,99.90
2018-09-09T22:55:17.238Z,99.90
2018-09-09T22:57:44.879Z,99.90
2018-09-09T23:02:40.139Z,99.90
2018-09-09T23:05:07.843Z,99.90
2018-09-09T23:07:35.523Z,99.90
2018-09-09T23:12:30.739Z,99.90
2018-09-09T23:14:58.379Z,99.90
2018-09-09T23:19:53.644Z,99.90
2018-09-09T23:22:21.296Z,99.90
2018-09-09T23:24:48.994Z,99.90
2018-09-09T23:27:16.632Z,99.90
2018-09-09T23:29:44.286Z,99.90
2018-09-09T23:32:11.901Z,99.90
2018-09-09T23:34:39.561Z,99.90
2018-09-09T23:37:07.205Z,99.90
2018-09-09T23:39:34.876Z,99.90
2018-09-09T23:42:02.600Z,99.90
2018-09-09T23:44:30.258Z,99.90
2018-09-09T23:46:57.934Z,99.90
2018-09-09T23:49:25.618Z,99.90
2018-09-09T23:51:53.272Z,99.90
2018-09-09T23:54:20.976Z,99.90
2018-09-09T23:56:48.620Z,99.90
2018-09-09T23:59:16.355Z,99.90
