createdAt,value
2022-12-26T07:14:27.989Z,8.90
2022-12-26T07:19:53.902Z,8.90
2022-12-26T07:22:21.300Z,8.90
2022-12-26T07:24:47.966Z,8.90
2022-12-26T07:27:15.284Z,8.90
2022-12-26T07:29:42.040Z,9.00
2022-12-26T07:32:09.396Z,9.10
2022-12-26T07:34:36.215Z,9.10
2022-12-26T07:37:03.752Z,9.10
2022-12-26T07:39:30.839Z,9.20
2022-12-26T07:42:04.738Z,9.20
2022-12-26T07:44:33.278Z,9.20
2022-12-26T07:47:01.242Z,9.20
2022-12-26T07:49:28.076Z,9.30
2022-12-26T07:51:55.464Z,9.30
2022-12-26T07:54:22.310Z,9.30
2022-12-26T07:56:49.627Z,9.30
2022-12-26T07:59:17.713Z,9.30
2022-12-26T08:01:45.524Z,9.30
2022-12-26T08:04:16.036Z,9.50
2022-12-26T08:06:43.708Z,9.60
2022-12-26T08:09:15.720Z,9.60
2022-12-26T08:11:44.387Z,9.60
2022-12-26T08:14:12.978Z,9.50
2022-12-26T08:16:40.421Z,9.40
2022-12-26T08:19:08.863Z,9.40
2022-12-26T08:21:36.256Z,9.30
2022-12-26T08:24:03.054Z,9.20
2022-12-26T08:26:30.501Z,9.20
2022-12-26T08:28:57.884Z,9.30
2022-12-26T08:33:57.555Z,9.20
2022-12-26T08:36:25.660Z,9.20
2022-12-26T08:38:52.637Z,9.20
2022-12-26T08:41:20.516Z,9.30
2022-12-26T08:46:39.327Z,9.30
2022-12-26T08:49:06.017Z,9.30
2022-12-26T08:51:33.529Z,9.30
2022-12-26T08:54:00.315Z,9.30
2022-12-26T08:56:29.241Z,9.30
2022-12-26T08:58:56.437Z,9.20
2022-12-26T09:01:26.228Z,9.10
2022-12-26T09:03:54.836Z,9.10
2022-12-26T09:06:22.857Z,9.10
2022-12-26T09:08:49.651Z,9.00
2022-12-26T09:11:21.888Z,9.10
2022-12-26T09:13:49.070Z,9.00
2022-12-26T09:16:19.540Z,9.10
2022-12-26T09:18:48.201Z,9.10
2022-12-26T09:21:16.726Z,9.10
2022-12-26T09:23:44.112Z,9.10
2022-12-26T09:26:18.267Z,9.20
2022-12-26T09:28:46.995Z,9.20
2022-12-26T09:31:18.111Z,9.20
2022-12-26T09:33:47.061Z,9.20
2022-12-26T09:36:20.975Z,9.30
2022-12-26T09:38:49.125Z,9.30
2022-12-26T09:41:38.239Z,9.40
2022-12-26T09:44:18.019Z,9.60
2022-12-26T09:47:12.324Z,9.60
2022-12-26T09:50:05.122Z,9.60
2022-12-26T09:52:52.988Z,9.50
2022-12-26T09:55:41.576Z,9.60
2022-12-26T09:58:29.851Z,9.60
2022-12-26T10:01:28.213Z,9.60
2022-12-26T10:03:56.960Z,9.60
2022-12-26T10:06:29.977Z,9.70
2022-12-26T10:09:30.896Z,9.60
2022-12-26T10:12:04.637Z,9.70
2022-12-26T10:15:01.472Z,9.80
2022-12-26T10:17:48.489Z,9.80
2022-12-26T10:20:18.875Z,10.00
2022-12-26T10:23:04.515Z,10.10
2022-12-26T10:25:42.220Z,10.20
2022-12-26T10:28:24.881Z,10.30
2022-12-26T10:30:53.917Z,10.40
2022-12-26T10:33:40.357Z,10.50
2022-12-26T10:36:24.614Z,10.40
2022-12-26T10:38:53.885Z,10.50
2022-12-26T10:41:27.147Z,10.50
2022-12-26T10:43:54.213Z,10.60
2022-12-26T10:46:34.471Z,10.60
2022-12-26T10:49:01.535Z,10.60
2022-12-26T10:51:29.012Z,10.60
2022-12-26T10:53:56.099Z,10.70
2022-12-26T10:56:25.480Z,10.80
2022-12-26T10:59:05.015Z,10.90
2022-12-26T11:01:36.385Z,10.80
2022-12-26T11:04:18.879Z,10.80
2022-12-26T11:06:52.872Z,10.90
2022-12-26T11:09:42.725Z,11.00
2022-12-26T11:12:25.493Z,11.20
2022-12-26T11:15:00.148Z,11.30
2022-12-26T11:17:35.996Z,11.50
2022-12-26T11:20:30.726Z,11.60
2022-12-26T11:23:13.647Z,11.70
2022-12-26T11:25:55.333Z,11.50
2022-12-26T11:28:37.392Z,11.40
2022-12-26T11:31:19.717Z,11.20
2022-12-26T11:33:47.182Z,11.10
2022-12-26T11:36:21.892Z,11.10
2022-12-26T11:39:02.456Z,11.10
2022-12-26T11:41:32.767Z,11.00
2022-12-26T11:44:12.098Z,10.90
2022-12-26T11:46:44.277Z,10.90
2022-12-26T11:49:46.170Z,10.90
2022-12-26T11:52:35.263Z,10.90
2022-12-26T11:55:23.484Z,10.90
2022-12-26T11:58:19.214Z,10.80
2022-12-26T12:00:54.156Z,10.70
2022-12-26T12:03:49.761Z,10.60
2022-12-26T12:06:27.134Z,10.50
2022-12-26T12:09:23.371Z,10.50
2022-12-26T12:11:56.342Z,10.40
2022-12-26T12:14:42.059Z,10.40
2022-12-26T12:17:30.844Z,10.30
2022-12-26T12:20:15.443Z,10.30
2022-12-26T12:23:09.932Z,10.30
2022-12-26T12:25:40.603Z,10.40
2022-12-26T12:28:20.193Z,10.40
2022-12-26T12:31:24.700Z,10.50
2022-12-26T12:33:58.516Z,10.40
2022-12-26T12:36:31.059Z,10.20
2022-12-26T12:39:20.120Z,9.80
2022-12-26T12:42:20.349Z,9.50
2022-12-26T12:45:17.240Z,9.40
2022-12-26T12:48:21.285Z,9.30
2022-12-26T12:51:38.224Z,9.20
2022-12-26T12:54:38.782Z,9.20
2022-12-26T12:57:30.482Z,9.20
2022-12-26T13:00:35.222Z,9.10
2022-12-26T13:03:17.274Z,9.10
2022-12-26T13:06:12.023Z,9.10
2022-12-26T13:09:02.309Z,8.90
2022-12-26T13:11:39.877Z,8.90
2022-12-26T13:14:15.221Z,8.90
2022-12-26T13:16:55.576Z,8.90
2022-12-26T13:19:40.942Z,8.90
2022-12-26T13:22:16.675Z,8.90
2022-12-26T13:24:48.328Z,9.00
2022-12-26T13:27:24.696Z,8.90
2022-12-26T13:29:52.581Z,8.90
2022-12-26T13:32:22.019Z,8.90
2022-12-26T13:34:51.586Z,8.90
2022-12-26T13:37:40.683Z,8.80
2022-12-26T13:40:10.684Z,8.80
2022-12-26T13:43:06.466Z,8.70
2022-12-26T13:45:46.251Z,8.70
2022-12-26T13:48:36.543Z,8.70
2022-12-26T13:51:04.720Z,8.60
2022-12-26T13:53:32.933Z,8.60
2022-12-26T13:56:10.555Z,8.50
2022-12-26T13:59:00.904Z,8.50
2022-12-26T14:01:55.574Z,8.40
2022-12-26T14:04:57.823Z,8.40
2022-12-26T14:07:33.275Z,8.40
2022-12-26T14:10:19.399Z,8.40
2022-12-26T14:13:03.684Z,8.30
2022-12-26T14:15:36.186Z,8.30
2022-12-26T14:18:35.570Z,8.30
2022-12-26T14:21:24.003Z,8.30
2022-12-26T14:24:06.472Z,8.30
2022-12-26T14:26:58.957Z,8.30
2022-12-26T14:29:38.496Z,8.30
2022-12-26T14:32:38.840Z,8.20
2022-12-26T14:35:20.435Z,8.20
2022-12-26T14:37:58.699Z,8.10
2022-12-26T14:40:30.181Z,8.10
2022-12-26T14:43:12.049Z,8.10
2022-12-26T14:45:43.680Z,8.00
2022-12-26T14:48:16.336Z,8.00
2022-12-26T14:50:52.069Z,8.00
2022-12-26T14:53:24.874Z,7.90
2022-12-26T14:55:58.427Z,7.90
2022-12-26T14:58:30.999Z,7.80
2022-12-26T15:01:10.196Z,7.70
2022-12-26T15:03:45.667Z,7.70
2022-12-26T15:06:21.368Z,7.60
2022-12-26T15:09:00.049Z,7.50
2022-12-26T15:11:49.990Z,7.50
2022-12-26T15:14:47.102Z,7.40
2022-12-26T15:17:31.082Z,7.40
2022-12-26T15:20:22.730Z,7.30
2022-12-26T15:23:26.637Z,7.20
2022-12-26T15:26:31.167Z,7.10
2022-12-26T15:29:22.927Z,7.00
2022-12-26T15:32:19.760Z,6.80
2022-12-26T15:35:24.648Z,6.70
2022-12-26T15:38:35.245Z,6.60
2022-12-26T15:41:39.750Z,6.60
2022-12-26T15:44:19.610Z,6.50
2022-12-26T15:46:55.489Z,6.50
2022-12-26T15:49:35.532Z,6.50
2022-12-26T15:52:40.821Z,6.40
2022-12-26T15:55:51.041Z,6.30
2022-12-26T15:58:50.303Z,6.30
2022-12-26T16:01:41.744Z,6.10
2022-12-26T16:04:21.042Z,6.00
2022-12-26T16:07:19.417Z,5.90
2022-12-26T16:09:49.649Z,5.90
2022-12-26T16:12:32.339Z,5.70
2022-12-26T16:15:10.935Z,5.70
2022-12-26T16:17:39.085Z,5.60
2022-12-26T16:20:40.523Z,5.60
2022-12-26T16:23:13.675Z,5.50
2022-12-26T16:25:45.790Z,5.50
2022-12-26T16:28:13.389Z,5.50
2022-12-26T16:30:40.082Z,5.50
2022-12-26T16:33:07.378Z,5.50
2022-12-26T16:35:37.758Z,5.40
2022-12-26T16:38:07.554Z,5.30
2022-12-26T16:40:46.546Z,5.10
2022-12-26T16:43:19.404Z,5.00
2022-12-26T16:45:54.084Z,5.00
2022-12-26T16:48:27.309Z,4.90
2022-12-26T16:55:45.103Z,4.70
2022-12-26T17:48:57.867Z,3.70
2022-12-26T17:54:18.943Z,3.60
2022-12-26T18:01:48.816Z,3.50
2022-12-26T18:39:23.126Z,3.20
2022-12-26T18:41:49.812Z,3.20
2022-12-26T18:44:19.246Z,3.20
2022-12-26T18:46:47.165Z,3.20
2022-12-26T18:49:14.354Z,3.10
2022-12-26T18:51:40.974Z,3.10
2022-12-26T18:54:08.529Z,3.10
2022-12-26T18:56:35.266Z,3.10
2022-12-26T18:59:01.899Z,3.10
2022-12-26T19:01:28.675Z,3.10
2022-12-26T19:03:55.729Z,3.00
2022-12-26T19:06:28.059Z,3.10
2022-12-26T19:08:55.949Z,3.10
2022-12-26T19:14:32.222Z,3.00
2022-12-26T19:16:59.140Z,3.00
2022-12-26T19:19:33.579Z,3.00
2022-12-26T19:22:00.437Z,3.00
2022-12-26T19:24:27.082Z,3.00
2022-12-26T19:26:53.898Z,3.00
2022-12-26T19:29:21.718Z,2.90
2022-12-26T19:31:48.449Z,2.90
2022-12-26T19:34:15.207Z,2.90
2022-12-26T19:36:41.859Z,2.80
2022-12-26T19:39:08.504Z,2.80
2022-12-26T19:41:35.219Z,2.80
2022-12-26T19:44:01.987Z,2.70
2022-12-26T19:46:28.684Z,2.70
2022-12-26T19:48:55.581Z,2.80
2022-12-26T19:51:22.656Z,2.80
2022-12-26T19:53:49.781Z,2.80
2022-12-26T19:56:23.652Z,2.80
2022-12-26T19:58:56.088Z,2.80
2022-12-26T20:01:27.625Z,2.80
2022-12-26T20:03:59.392Z,2.80
2022-12-26T20:06:27.755Z,2.80
2022-12-26T20:08:57.553Z,2.80
2022-12-26T20:11:29.356Z,2.80
2022-12-26T20:13:57.008Z,2.80
2022-12-26T20:17:03.354Z,2.80
2022-12-26T20:19:12.460Z,2.80
2022-12-26T20:21:39.138Z,2.80
2022-12-26T20:24:06.054Z,2.80
2022-12-26T20:26:32.666Z,2.80
2022-12-26T20:29:01.650Z,2.80
2022-12-26T20:31:30.317Z,2.80
2022-12-26T20:34:24.562Z,2.80
2022-12-26T20:36:51.221Z,2.80
2022-12-26T20:39:19.122Z,2.80
2022-12-26T20:41:46.426Z,2.80
2022-12-26T20:44:14.501Z,2.80
2022-12-26T20:46:42.523Z,2.80
2022-12-26T20:49:10.176Z,2.90
2022-12-26T20:51:38.926Z,2.90
2022-12-26T20:54:11.473Z,3.00
2022-12-26T20:56:40.034Z,3.00
2022-12-26T20:59:07.658Z,3.00
2022-12-26T21:01:35.461Z,3.00
2022-12-26T21:04:02.337Z,3.10
2022-12-26T21:06:32.043Z,3.10
2022-12-26T21:08:59.066Z,3.20
2022-12-26T21:11:28.554Z,3.20
2022-12-26T21:13:59.150Z,3.30
2022-12-26T21:16:37.912Z,3.20
2022-12-26T21:19:12.306Z,3.30
2022-12-26T21:21:44.000Z,3.30
2022-12-26T21:24:23.835Z,3.30
2022-12-26T21:26:50.559Z,3.30
2022-12-26T21:29:21.676Z,3.30
2022-12-26T21:31:49.182Z,3.30
2022-12-26T21:34:18.000Z,3.20
2022-12-26T21:37:05.050Z,3.10
2022-12-26T21:54:22.570Z,2.90
2022-12-26T21:56:49.567Z,2.80
2022-12-26T21:59:35.041Z,2.80
2022-12-26T22:02:01.841Z,2.80
2022-12-26T22:04:29.264Z,2.80
2022-12-26T22:06:55.882Z,2.80
2022-12-26T22:09:23.201Z,2.80
2022-12-26T22:12:08.476Z,2.80
2022-12-26T22:14:35.778Z,2.80
2022-12-26T22:17:02.363Z,2.80
2022-12-26T22:19:29.379Z,2.80
2022-12-26T22:21:56.774Z,2.80
2022-12-26T22:24:23.789Z,2.80
2022-12-26T22:26:50.390Z,2.80
2022-12-26T22:29:17.688Z,2.80
2022-12-26T22:31:44.540Z,2.80
2022-12-26T22:34:14.206Z,2.80
2022-12-26T22:36:42.843Z,2.80
2022-12-26T22:39:14.080Z,2.80
2022-12-26T22:41:41.411Z,2.80
2022-12-26T22:44:15.433Z,2.80
2022-12-26T22:46:43.166Z,2.80
2022-12-26T22:49:10.340Z,2.80
2022-12-26T22:51:37.953Z,2.80
2022-12-26T22:54:04.686Z,2.80
2022-12-26T22:56:33.505Z,2.80
2022-12-26T22:59:00.511Z,2.70
2022-12-26T23:01:28.335Z,2.80
2022-12-26T23:03:55.348Z,2.70
2022-12-26T23:06:26.840Z,2.80
2022-12-26T23:08:56.699Z,2.70
2022-12-26T23:11:30.327Z,2.70
2022-12-26T23:14:02.417Z,2.70
2022-12-26T23:16:39.621Z,2.70
2022-12-26T23:19:34.114Z,2.70
2022-12-26T23:22:03.250Z,2.70
2022-12-26T23:24:32.062Z,2.80
2022-12-26T23:27:22.570Z,2.80
2022-12-26T23:30:09.599Z,2.80
2022-12-26T23:32:38.392Z,2.70
2022-12-26T23:35:08.306Z,2.60
2022-12-26T23:37:36.045Z,2.60
2022-12-26T23:40:03.880Z,2.60
2022-12-26T23:42:31.050Z,2.60
2022-12-26T23:44:57.821Z,2.60
2022-12-26T23:47:25.286Z,2.60
2022-12-26T23:49:52.087Z,2.60
2022-12-26T23:52:19.472Z,2.60
2022-12-26T23:54:46.136Z,2.60
2022-12-26T23:57:13.508Z,2.60
2022-12-26T23:59:40.314Z,2.60
