createdAt,value
2022-11-27T00:02:41.483Z,0.73
2022-11-27T00:12:41.409Z,0.63
2022-11-27T00:22:41.434Z,0.58
2022-11-27T00:32:41.416Z,0.53
2022-11-27T00:42:41.463Z,0.5
2022-11-27T00:52:41.467Z,0.44
2022-11-27T01:02:41.712Z,0.39
2022-11-27T01:12:41.468Z,0.36
2022-11-27T01:22:41.472Z,0.39
2022-11-27T01:32:41.469Z,0.4
2022-11-27T01:42:41.485Z,0.39
2022-11-27T01:52:41.471Z,0.37
2022-11-27T02:02:41.553Z,0.35
2022-11-27T02:12:41.530Z,0.33
2022-11-27T02:22:41.498Z,0.32
2022-11-27T02:32:41.499Z,0.3
2022-11-27T02:42:41.615Z,0.23
2022-11-27T02:52:41.520Z,0.19
2022-11-27T03:02:41.699Z,0.17
2022-11-27T03:12:41.529Z,0.11
2022-11-27T03:22:41.629Z,0.15
2022-11-27T03:32:41.518Z,0.16
2022-11-27T03:42:41.633Z,0.22
2022-11-27T03:52:41.530Z,0.13
2022-11-27T04:02:41.687Z,0.07
2022-11-27T04:12:41.559Z,0.01
2022-11-27T04:22:41.676Z,0
2022-11-27T04:32:41.556Z,-0.07
2022-11-27T04:42:41.697Z,-0.15
2022-11-27T04:52:41.596Z,-0.23
2022-11-27T05:02:41.763Z,-0.25
2022-11-27T05:12:41.597Z,-0.38
2022-11-27T05:22:41.713Z,-0.36
2022-11-27T05:32:41.625Z,-0.45
2022-11-27T05:42:41.715Z,-0.39
2022-11-27T05:52:41.613Z,-0.5
2022-11-27T06:02:41.784Z,-0.51
2022-11-27T06:12:41.629Z,-0.6
2022-11-27T06:22:41.741Z,-0.61
2022-11-27T06:32:41.668Z,-0.63
2022-11-27T06:42:41.741Z,-0.64
2022-11-27T06:52:41.639Z,-0.67
2022-11-27T07:02:41.805Z,-0.62
2022-11-27T07:12:41.662Z,-0.55
2022-11-27T07:22:41.789Z,-0.57
2022-11-27T07:32:41.699Z,-0.56
2022-11-27T07:42:41.807Z,-0.74
2022-11-27T07:52:42.374Z,-0.8
2022-11-27T08:02:41.830Z,-0.82
2022-11-27T08:12:41.726Z,-0.7
2022-11-27T08:22:41.833Z,-0.48
2022-11-27T08:32:41.736Z,-0.46
2022-11-27T08:42:41.811Z,-0.39
2022-11-27T08:52:41.735Z,-0.57
2022-11-27T09:02:41.832Z,-0.29
2022-11-27T09:12:43.491Z,-0.07
2022-11-27T09:22:41.876Z,0.07
2022-11-27T09:32:41.732Z,0.15
2022-11-27T09:42:41.876Z,0.41
2022-11-27T09:52:41.833Z,0.67
2022-11-27T10:02:42.123Z,0.76
2022-11-27T10:12:41.779Z,0.97
2022-11-27T10:22:41.915Z,1.12
2022-11-27T10:32:57.327Z,1.71
2022-11-27T10:42:41.931Z,2.25
2022-11-27T10:52:41.840Z,3.03
2022-11-27T11:02:41.977Z,2.06
2022-11-27T11:12:41.790Z,1.32
2022-11-27T11:22:41.899Z,1.33
2022-11-27T11:32:41.793Z,1.34
2022-11-27T11:42:41.943Z,1.41
2022-11-27T11:52:41.791Z,1.42
2022-11-27T12:02:41.951Z,1.37
2022-11-27T12:12:41.811Z,1.45
2022-11-27T12:22:41.982Z,1.57
2022-11-27T12:32:41.801Z,1.7
2022-11-27T12:42:41.955Z,1.86
2022-11-27T12:52:41.836Z,2.01
2022-11-27T13:02:47.810Z,2.17
2022-11-27T13:12:41.975Z,2.24
2022-11-27T13:22:41.821Z,2.53
2022-11-27T13:32:41.961Z,2.64
2022-11-27T13:42:41.863Z,2.79
2022-11-27T13:52:41.987Z,2.83
2022-11-27T14:02:41.902Z,2.79
2022-11-27T14:12:41.988Z,2.71
2022-11-27T14:23:00.502Z,2.78
2022-11-27T14:32:42.055Z,2.6
2022-11-27T14:42:41.880Z,2.34
2022-11-27T14:52:41.997Z,2.26
2022-11-27T15:02:42.009Z,1.81
2022-11-27T15:12:42.000Z,1.25
2022-11-27T15:22:41.916Z,0.83
2022-11-27T15:32:42.024Z,0.4
2022-11-27T15:42:41.902Z,0.07
2022-11-27T15:52:42.030Z,-0.11
2022-11-27T16:02:41.977Z,-0.37
2022-11-27T16:12:42.038Z,-0.47
2022-11-27T16:22:41.927Z,-0.21
2022-11-27T16:32:42.060Z,0.12
2022-11-27T16:42:41.919Z,0.29
2022-11-27T16:52:42.050Z,0.4
2022-11-27T17:02:42.020Z,0.53
2022-11-27T17:12:42.080Z,0.7
2022-11-27T17:22:41.959Z,0.78
2022-11-27T17:32:42.093Z,0.85
2022-11-27T17:42:41.981Z,0.92
2022-11-27T17:52:42.100Z,0.88
2022-11-27T18:02:42.032Z,0.87
2022-11-27T18:12:42.096Z,0.83
2022-11-27T18:22:41.984Z,0.84
2022-11-27T18:32:42.108Z,0.83
2022-11-27T18:42:42.014Z,0.84
2022-11-27T18:52:42.104Z,0.75
2022-11-27T19:02:42.091Z,0.75
2022-11-27T19:12:42.111Z,0.71
2022-11-27T19:22:41.974Z,0.72
2022-11-27T19:32:42.125Z,0.69
2022-11-27T19:42:42.004Z,0.7
2022-11-27T19:52:42.141Z,0.69
2022-11-27T20:02:42.077Z,0.66
2022-11-27T20:12:42.152Z,0.61
2022-11-27T20:22:42.051Z,0.65
2022-11-27T20:32:42.164Z,0.65
2022-11-27T20:42:42.091Z,0.69
2022-11-27T20:52:42.164Z,0.71
2022-11-27T21:02:42.086Z,0.72
2022-11-27T21:12:42.164Z,0.72
2022-11-27T21:22:42.057Z,0.68
2022-11-27T21:32:42.170Z,0.63
2022-11-27T21:42:44.627Z,0.59
2022-11-27T21:52:42.212Z,0.56
2022-11-27T22:02:42.129Z,0.54
2022-11-27T22:12:42.251Z,0.5
2022-11-27T22:22:42.098Z,0.5
2022-11-27T22:32:42.201Z,0.49
2022-11-27T22:42:42.102Z,0.47
2022-11-27T22:52:42.226Z,0.45
2022-11-27T23:02:42.176Z,0.45
2022-11-27T23:12:42.231Z,0.45
2022-11-27T23:22:42.135Z,0.38
2022-11-27T23:32:42.266Z,0.39
2022-11-27T23:42:42.125Z,0.33
2022-11-27T23:52:42.266Z,0.27
