createdAt,value
2022-10-02T00:01:20.242Z,10.78
2022-10-02T00:03:51.023Z,10.76
2022-10-02T00:06:23.077Z,10.66
2022-10-02T00:08:58.389Z,10.75
2022-10-02T00:11:31.304Z,10.68
2022-10-02T00:14:03.624Z,10.67
2022-10-02T00:16:35.617Z,10.56
2022-10-02T00:19:05.548Z,10.56
2022-10-02T00:21:47.096Z,10.53
2022-10-02T00:24:19.205Z,10.44
2022-10-02T00:26:53.568Z,10.62
2022-10-02T00:29:34.924Z,10.65
2022-10-02T00:32:14.213Z,10.55
2022-10-02T00:34:58.408Z,10.55
2022-10-02T00:37:37.800Z,10.49
2022-10-02T00:40:30.638Z,10.51
2022-10-02T00:43:06.944Z,10.37
2022-10-02T00:45:48.022Z,10.33
2022-10-02T00:48:31.717Z,10.43
2022-10-02T00:51:09.768Z,10.53
2022-10-02T00:53:50.556Z,10.41
2022-10-02T00:56:26.900Z,10.43
2022-10-02T00:59:30.465Z,10.38
2022-10-02T01:02:04.499Z,10.32
2022-10-02T01:04:35.246Z,10.25
2022-10-02T01:07:07.449Z,10.18
2022-10-02T01:09:35.617Z,10.17
2022-10-02T01:12:05.255Z,10.11
2022-10-02T01:14:34.657Z,10.20
2022-10-02T01:17:03.570Z,10.27
2022-10-02T01:19:38.244Z,10.26
2022-10-02T01:22:14.548Z,10.32
2022-10-02T01:24:51.614Z,10.32
2022-10-02T01:27:20.383Z,10.26
2022-10-02T01:29:53.139Z,10.25
2022-10-02T01:32:21.469Z,10.16
2022-10-02T01:34:51.777Z,10.25
2022-10-02T01:37:22.267Z,10.16
2022-10-02T01:39:52.365Z,10.25
2022-10-02T01:42:22.434Z,10.26
2022-10-02T01:44:50.674Z,10.22
2022-10-02T01:47:27.483Z,10.20
2022-10-02T01:50:08.245Z,10.27
2022-10-02T01:52:48.088Z,10.29
2022-10-02T01:55:28.184Z,10.36
2022-10-02T01:58:11.646Z,10.35
2022-10-02T02:01:01.685Z,10.29
2022-10-02T02:03:46.354Z,10.27
2022-10-02T02:06:22.621Z,10.35
2022-10-02T02:09:02.014Z,10.32
2022-10-02T02:11:32.869Z,10.31
2022-10-02T02:14:06.401Z,10.35
2022-10-02T02:16:39.746Z,10.34
2022-10-02T02:19:14.782Z,10.32
2022-10-02T02:21:47.292Z,10.33
2022-10-02T02:24:21.701Z,10.48
2022-10-02T02:26:54.492Z,10.38
2022-10-02T02:29:25.826Z,10.47
2022-10-02T02:31:58.054Z,10.33
2022-10-02T02:34:31.583Z,10.36
2022-10-02T02:37:06.796Z,10.29
2022-10-02T02:39:42.581Z,10.40
2022-10-02T02:42:17.907Z,10.38
2022-10-02T02:44:51.001Z,10.54
2022-10-02T02:47:23.682Z,10.53
2022-10-02T02:49:57.045Z,10.58
2022-10-02T02:52:28.338Z,10.60
2022-10-02T02:55:03.464Z,10.64
2022-10-02T02:57:38.439Z,10.62
2022-10-02T03:00:08.022Z,10.53
2022-10-02T03:02:36.315Z,10.53
2022-10-02T03:05:11.581Z,10.53
2022-10-02T03:07:39.774Z,10.40
2022-10-02T03:10:16.868Z,10.50
2022-10-02T03:12:58.079Z,10.44
2022-10-02T03:15:31.121Z,10.41
2022-10-02T03:18:21.186Z,10.26
2022-10-02T03:20:57.477Z,10.22
2022-10-02T03:23:34.266Z,10.24
2022-10-02T03:26:08.687Z,9.93
2022-10-02T03:28:55.623Z,9.86
2022-10-02T03:31:28.360Z,9.82
2022-10-02T03:34:00.103Z,9.70
2022-10-02T03:36:28.701Z,9.66
2022-10-02T03:39:23.587Z,9.55
2022-10-02T03:41:49.246Z,9.45
2022-10-02T03:44:18.725Z,9.62
2022-10-02T03:46:46.996Z,9.45
2022-10-02T03:49:15.196Z,9.35
2022-10-02T03:51:43.378Z,9.30
2022-10-02T03:54:16.926Z,9.32
2022-10-02T03:56:53.101Z,9.37
2022-10-02T03:59:37.015Z,9.27
2022-10-02T04:02:12.276Z,9.24
2022-10-02T04:04:47.310Z,9.30
2022-10-02T04:07:23.073Z,9.20
2022-10-02T04:10:01.773Z,9.21
2022-10-02T04:12:34.193Z,9.13
2022-10-02T04:15:10.758Z,9.09
2022-10-02T04:17:44.271Z,9.08
2022-10-02T04:20:19.031Z,9.23
2022-10-02T04:22:52.949Z,9.01
2022-10-02T04:25:23.950Z,9.17
2022-10-02T04:27:57.279Z,9.14
2022-10-02T04:30:26.925Z,9.08
2022-10-02T04:32:55.180Z,8.95
2022-10-02T04:35:29.941Z,8.94
2022-10-02T04:38:22.672Z,8.95
2022-10-02T04:41:05.025Z,8.91
2022-10-02T04:43:47.829Z,8.94
2022-10-02T04:46:34.193Z,8.85
2022-10-02T04:49:18.721Z,8.92
2022-10-02T04:52:04.885Z,8.87
2022-10-02T04:54:53.089Z,8.96
2022-10-02T04:57:36.203Z,8.88
2022-10-02T05:00:10.084Z,8.86
2022-10-02T05:02:54.108Z,8.89
2022-10-02T05:05:32.765Z,8.77
2022-10-02T05:08:22.981Z,8.84
2022-10-02T05:11:03.345Z,8.78
2022-10-02T05:13:53.634Z,8.86
2022-10-02T05:16:33.772Z,8.85
2022-10-02T05:19:20.268Z,8.86
2022-10-02T05:22:01.450Z,8.92
2022-10-02T05:24:46.085Z,8.98
2022-10-02T05:27:38.808Z,9.04
2022-10-02T05:30:10.845Z,8.96
2022-10-02T05:33:04.899Z,8.91
2022-10-02T05:35:52.206Z,8.94
2022-10-02T05:38:36.345Z,8.93
2022-10-02T05:41:09.053Z,9.00
2022-10-02T05:43:44.426Z,9.06
2022-10-02T05:46:17.875Z,9.04
2022-10-02T05:48:48.310Z,9.15
2022-10-02T05:51:24.477Z,9.21
2022-10-02T05:53:59.745Z,9.28
2022-10-02T05:56:34.176Z,9.32
2022-10-02T05:59:09.347Z,9.45
2022-10-02T06:01:42.221Z,9.46
2022-10-02T06:04:16.885Z,9.57
2022-10-02T06:06:51.489Z,9.66
2022-10-02T06:09:24.046Z,9.87
2022-10-02T06:12:00.238Z,9.85
2022-10-02T06:14:34.460Z,9.76
2022-10-02T06:17:06.464Z,9.87
2022-10-02T06:19:39.890Z,10.15
2022-10-02T06:22:14.834Z,10.26
2022-10-02T06:24:49.263Z,10.36
2022-10-02T06:27:28.920Z,10.37
2022-10-02T06:30:01.323Z,10.63
2022-10-02T06:32:35.997Z,10.65
2022-10-02T06:35:11.975Z,10.85
2022-10-02T06:37:55.101Z,11.00
2022-10-02T06:40:51.278Z,11.19
2022-10-02T06:43:41.674Z,11.24
2022-10-02T06:46:22.884Z,11.32
2022-10-02T06:48:58.617Z,11.42
2022-10-02T06:51:37.548Z,11.63
2022-10-02T06:54:23.421Z,11.88
2022-10-02T06:57:08.029Z,12.16
2022-10-02T06:59:50.393Z,12.07
2022-10-02T07:02:56.556Z,11.67
2022-10-02T07:05:48.727Z,11.58
2022-10-02T07:08:30.334Z,11.82
2022-10-02T07:11:06.034Z,11.84
2022-10-02T07:13:45.673Z,12.09
2022-10-02T07:16:38.966Z,12.31
2022-10-02T07:19:22.656Z,12.56
2022-10-02T07:22:07.836Z,12.69
2022-10-02T07:25:05.305Z,12.80
2022-10-02T07:27:43.294Z,12.75
2022-10-02T07:30:12.952Z,12.96
2022-10-02T07:32:49.059Z,13.05
2022-10-02T07:35:28.261Z,12.67
2022-10-02T07:38:12.507Z,12.99
2022-10-02T07:40:52.201Z,13.20
2022-10-02T07:43:40.402Z,13.18
2022-10-02T07:46:18.000Z,13.22
2022-10-02T07:49:00.144Z,13.14
2022-10-02T07:51:51.000Z,13.19
2022-10-02T07:54:56.976Z,13.11
2022-10-02T07:57:31.160Z,13.27
2022-10-02T08:00:06.741Z,13.29
2022-10-02T08:02:44.390Z,13.40
2022-10-02T08:05:19.618Z,13.30
2022-10-02T08:07:50.919Z,13.45
2022-10-02T08:10:25.734Z,13.27
2022-10-02T08:13:01.661Z,13.60
2022-10-02T08:15:36.480Z,13.61
2022-10-02T08:18:33.079Z,13.50
2022-10-02T08:21:03.221Z,13.39
2022-10-02T08:23:37.656Z,13.41
2022-10-02T08:26:10.594Z,13.67
2022-10-02T08:28:43.819Z,13.80
2022-10-02T08:31:14.753Z,13.76
2022-10-02T08:33:43.275Z,13.88
2022-10-02T08:36:55.671Z,13.89
2022-10-02T08:39:53.035Z,13.94
2022-10-02T08:42:54.940Z,14.21
2022-10-02T08:45:41.481Z,14.30
2022-10-02T08:48:54.878Z,14.24
2022-10-02T08:51:51.410Z,14.10
2022-10-02T08:55:05.802Z,13.77
2022-10-02T08:58:03.873Z,13.72
2022-10-02T09:00:44.231Z,13.72
2022-10-02T09:03:45.872Z,13.89
2022-10-02T09:06:52.172Z,14.01
2022-10-02T09:09:47.770Z,13.93
2022-10-02T09:12:49.216Z,13.91
2022-10-02T09:15:19.539Z,13.93
2022-10-02T09:17:53.928Z,14.00
2022-10-02T09:20:57.558Z,14.24
2022-10-02T09:24:06.837Z,14.81
2022-10-02T09:26:58.529Z,14.80
2022-10-02T09:30:06.196Z,14.91
2022-10-02T09:33:15.775Z,14.49
2022-10-02T09:36:12.024Z,14.50
2022-10-02T09:38:58.756Z,14.47
2022-10-02T09:42:07.168Z,14.34
2022-10-02T09:45:01.605Z,14.34
2022-10-02T09:48:18.752Z,14.41
2022-10-02T09:51:17.665Z,14.47
2022-10-02T09:54:21.380Z,14.47
2022-10-02T09:57:20.759Z,14.61
2022-10-02T10:00:11.284Z,14.58
2022-10-02T10:03:22.663Z,14.56
2022-10-02T10:06:04.547Z,14.77
2022-10-02T10:09:02.546Z,14.72
2022-10-02T10:12:10.212Z,14.69
2022-10-02T10:15:23.621Z,15.36
2022-10-02T10:18:31.890Z,15.71
2022-10-02T10:21:34.595Z,16.11
2022-10-02T10:24:19.992Z,16.40
2022-10-02T10:27:15.509Z,16.61
2022-10-02T10:30:19.959Z,17.04
2022-10-02T10:33:20.053Z,16.82
2022-10-02T10:36:44.504Z,16.06
2022-10-02T10:39:51.922Z,16.24
2022-10-02T10:43:06.404Z,16.15
2022-10-02T10:45:48.398Z,16.54
2022-10-02T10:48:31.614Z,16.29
2022-10-02T10:51:16.912Z,15.63
2022-10-02T10:54:17.354Z,15.38
2022-10-02T10:56:51.238Z,15.07
2022-10-02T10:59:54.801Z,14.70
2022-10-02T11:03:13.901Z,14.11
2022-10-02T11:06:23.427Z,12.61
2022-10-02T11:09:30.926Z,11.45
2022-10-02T11:12:21.663Z,10.55
2022-10-02T11:15:10.084Z,10.37
2022-10-02T11:18:07.711Z,10.59
2022-10-02T11:20:59.417Z,10.76
2022-10-02T11:23:48.269Z,10.80
2022-10-02T11:26:28.516Z,11.12
2022-10-02T11:29:17.711Z,11.23
2022-10-02T11:32:06.677Z,11.35
2022-10-02T11:35:01.709Z,11.57
2022-10-02T11:37:55.280Z,11.60
2022-10-02T11:40:39.657Z,11.62
2022-10-02T11:43:44.081Z,11.85
2022-10-02T11:46:33.547Z,11.92
2022-10-02T11:49:27.028Z,11.86
2022-10-02T11:52:21.150Z,12.12
2022-10-02T11:55:00.390Z,12.71
2022-10-02T11:57:42.136Z,12.85
2022-10-02T12:00:35.341Z,13.20
2022-10-02T12:03:10.690Z,13.31
2022-10-02T12:05:53.420Z,13.38
2022-10-02T12:08:34.289Z,13.30
2022-10-02T12:11:12.848Z,13.35
2022-10-02T12:14:08.162Z,13.52
2022-10-02T12:16:55.381Z,13.55
2022-10-02T12:19:40.640Z,13.74
2022-10-02T12:22:39.932Z,13.83
2022-10-02T12:25:38.260Z,13.87
2022-10-02T12:28:13.916Z,14.04
2022-10-02T12:30:52.201Z,13.93
2022-10-02T12:33:32.889Z,14.20
2022-10-02T12:36:16.968Z,14.20
2022-10-02T12:39:00.558Z,14.34
2022-10-02T12:41:55.255Z,14.30
2022-10-02T12:44:40.877Z,14.03
2022-10-02T12:47:35.433Z,14.21
2022-10-02T12:50:21.782Z,14.31
2022-10-02T12:53:48.096Z,14.76
2022-10-02T12:56:36.508Z,14.94
2022-10-02T12:59:14.945Z,14.91
2022-10-02T13:02:10.598Z,14.77
2022-10-02T13:05:12.617Z,15.06
2022-10-02T13:08:16.020Z,15.09
2022-10-02T13:10:48.231Z,14.56
2022-10-02T13:13:37.990Z,14.20
2022-10-02T13:16:12.569Z,14.10
2022-10-02T13:19:02.096Z,13.90
2022-10-02T13:21:39.937Z,13.75
2022-10-02T13:24:27.763Z,13.73
2022-10-02T13:27:07.934Z,13.90
2022-10-02T13:29:48.023Z,14.25
2022-10-02T13:32:36.665Z,14.33
2022-10-02T13:35:30.361Z,14.56
2022-10-02T13:38:12.429Z,14.68
2022-10-02T13:40:51.166Z,14.62
2022-10-02T13:43:38.595Z,14.45
2022-10-02T13:46:21.010Z,14.40
2022-10-02T13:49:04.492Z,14.61
2022-10-02T13:51:38.177Z,14.60
2022-10-02T13:54:26.683Z,14.62
2022-10-02T13:57:03.313Z,14.65
2022-10-02T13:59:54.278Z,14.74
2022-10-02T14:02:39.617Z,14.77
2022-10-02T14:05:20.525Z,14.80
2022-10-02T14:08:05.424Z,14.78
2022-10-02T14:10:46.255Z,14.94
2022-10-02T14:13:29.536Z,14.82
2022-10-02T14:16:12.985Z,14.88
2022-10-02T14:19:20.130Z,14.88
2022-10-02T14:22:04.484Z,14.61
2022-10-02T14:25:04.338Z,14.53
2022-10-02T14:27:59.083Z,14.46
2022-10-02T14:30:36.206Z,14.51
2022-10-02T14:33:11.370Z,14.64
2022-10-02T14:35:52.811Z,14.65
2022-10-02T14:38:35.272Z,14.84
2022-10-02T14:41:18.136Z,15.01
2022-10-02T14:44:13.940Z,15.07
2022-10-02T14:47:01.017Z,15.06
2022-10-02T14:49:50.218Z,15.09
2022-10-02T14:52:30.832Z,15.00
2022-10-02T14:55:15.978Z,15.14
2022-10-02T14:57:58.208Z,15.08
2022-10-02T15:00:34.989Z,15.03
2022-10-02T15:03:25.189Z,14.94
2022-10-02T15:06:03.154Z,15.03
2022-10-02T15:08:39.058Z,14.98
2022-10-02T15:11:21.681Z,14.87
2022-10-02T15:13:56.644Z,14.93
2022-10-02T15:16:51.119Z,14.91
2022-10-02T15:19:25.413Z,14.91
2022-10-02T15:21:59.171Z,14.81
2022-10-02T15:24:33.325Z,14.82
2022-10-02T15:27:16.312Z,14.89
2022-10-02T15:30:03.557Z,14.86
2022-10-02T15:32:45.193Z,14.75
2022-10-02T15:35:29.804Z,14.76
2022-10-02T15:38:16.708Z,14.84
2022-10-02T15:41:16.679Z,14.70
2022-10-02T15:43:53.988Z,14.77
2022-10-02T15:46:27.932Z,14.71
2022-10-02T15:49:12.422Z,14.48
2022-10-02T15:51:57.980Z,14.12
2022-10-02T15:54:37.694Z,14.15
2022-10-02T15:57:30.902Z,14.20
2022-10-02T16:00:15.916Z,14.02
2022-10-02T16:03:00.868Z,14.04
2022-10-02T16:05:43.353Z,14.12
2022-10-02T16:08:29.076Z,13.94
2022-10-02T16:11:16.371Z,13.65
2022-10-02T16:13:52.664Z,13.60
2022-10-02T16:16:46.862Z,13.37
2022-10-02T16:19:24.672Z,13.08
2022-10-02T16:22:17.630Z,12.92
2022-10-02T16:25:00.675Z,12.67
2022-10-02T16:27:32.691Z,12.58
2022-10-02T16:30:13.164Z,12.87
2022-10-02T16:33:00.387Z,12.69
2022-10-02T16:36:05.594Z,12.67
2022-10-02T16:38:47.628Z,12.62
2022-10-02T16:41:36.856Z,12.71
2022-10-02T16:44:18.704Z,12.48
2022-10-02T16:46:53.352Z,12.50
2022-10-02T16:49:30.430Z,12.47
2022-10-02T16:52:05.969Z,12.57
2022-10-02T16:54:47.093Z,12.57
2022-10-02T16:57:23.596Z,12.56
2022-10-02T17:00:00.905Z,12.46
2022-10-02T17:02:42.707Z,12.36
2022-10-02T17:05:25.378Z,12.30
2022-10-02T17:07:59.808Z,12.55
2022-10-02T17:10:41.293Z,12.29
2022-10-02T17:13:28.729Z,12.22
2022-10-02T17:16:07.023Z,12.13
2022-10-02T17:18:43.349Z,11.98
2022-10-02T17:21:16.933Z,12.02
2022-10-02T17:23:56.245Z,11.90
2022-10-02T17:26:37.628Z,11.71
2022-10-02T17:29:16.283Z,11.88
2022-10-02T17:31:51.707Z,11.81
2022-10-02T17:34:24.320Z,11.78
2022-10-02T17:37:03.889Z,11.67
2022-10-02T17:39:53.528Z,11.48
2022-10-02T17:42:39.164Z,11.37
2022-10-02T17:45:19.217Z,11.36
2022-10-02T17:47:57.936Z,11.28
2022-10-02T17:50:45.329Z,11.23
2022-10-02T17:53:50.255Z,11.10
2022-10-02T17:56:32.823Z,11.09
2022-10-02T17:59:19.942Z,11.14
2022-10-02T18:01:59.129Z,11.14
2022-10-02T18:04:37.951Z,11.18
2022-10-02T18:07:28.399Z,11.10
2022-10-02T18:10:04.474Z,11.09
2022-10-02T18:13:05.603Z,11.09
2022-10-02T18:15:46.195Z,11.04
2022-10-02T18:18:24.381Z,10.96
2022-10-02T18:21:03.593Z,11.07
2022-10-02T18:23:57.627Z,11.10
2022-10-02T18:26:34.780Z,11.06
2022-10-02T18:29:29.199Z,10.95
2022-10-02T18:32:32.179Z,10.86
2022-10-02T18:35:15.280Z,10.88
2022-10-02T18:38:13.482Z,10.86
2022-10-02T18:40:55.696Z,10.93
2022-10-02T18:43:54.305Z,10.96
2022-10-02T18:46:38.177Z,10.94
2022-10-02T18:49:20.392Z,11.09
2022-10-02T18:52:15.864Z,11.13
2022-10-02T18:54:56.149Z,11.18
2022-10-02T18:57:45.839Z,11.21
2022-10-02T19:00:19.726Z,11.23
2022-10-02T19:03:09.772Z,11.14
2022-10-02T19:05:43.622Z,11.24
2022-10-02T19:08:21.565Z,11.20
2022-10-02T19:10:49.728Z,11.11
2022-10-02T19:13:28.712Z,11.10
2022-10-02T19:16:01.245Z,11.14
2022-10-02T19:18:31.060Z,11.11
2022-10-02T19:21:06.548Z,11.15
2022-10-02T19:23:39.774Z,11.18
2022-10-02T19:26:17.688Z,10.99
2022-10-02T19:28:50.956Z,11.12
2022-10-02T19:31:22.611Z,10.99
2022-10-02T19:33:54.651Z,11.06
2022-10-02T19:36:26.317Z,11.10
2022-10-02T19:38:58.097Z,11.00
2022-10-02T19:41:26.697Z,10.94
2022-10-02T19:44:00.871Z,10.87
2022-10-02T19:46:33.681Z,10.74
2022-10-02T19:49:03.107Z,10.63
2022-10-02T19:51:43.689Z,10.62
2022-10-02T19:54:16.837Z,10.62
2022-10-02T19:56:46.317Z,10.50
2022-10-02T19:59:19.876Z,10.60
2022-10-02T20:01:52.526Z,10.81
2022-10-02T20:04:23.647Z,10.75
2022-10-02T20:06:55.983Z,10.80
2022-10-02T20:09:30.730Z,10.67
2022-10-02T20:12:05.491Z,10.68
2022-10-02T20:14:40.586Z,10.61
2022-10-02T20:17:10.118Z,10.53
2022-10-02T20:19:43.269Z,10.61
2022-10-02T20:22:19.439Z,10.67
2022-10-02T20:24:53.356Z,10.59
2022-10-02T20:27:26.350Z,10.67
2022-10-02T20:30:03.369Z,10.59
2022-10-02T20:32:36.200Z,10.69
2022-10-02T20:35:12.379Z,10.57
2022-10-02T20:37:41.382Z,10.76
2022-10-02T20:40:15.807Z,10.76
2022-10-02T20:42:50.523Z,10.67
2022-10-02T20:45:23.949Z,10.55
2022-10-02T20:48:25.101Z,10.53
2022-10-02T20:51:06.390Z,10.45
2022-10-02T20:54:05.650Z,10.53
2022-10-02T20:56:49.272Z,10.45
2022-10-02T21:00:03.691Z,10.47
2022-10-02T21:02:54.254Z,10.44
2022-10-02T21:05:42.077Z,10.56
2022-10-02T21:08:52.499Z,10.50
2022-10-02T21:11:54.440Z,10.41
2022-10-02T21:14:42.395Z,10.31
2022-10-02T21:17:58.085Z,10.46
2022-10-02T21:20:56.421Z,10.49
2022-10-02T21:23:44.618Z,10.48
2022-10-02T21:26:39.355Z,10.39
2022-10-02T21:29:31.159Z,10.31
2022-10-02T21:32:39.970Z,10.26
2022-10-02T21:35:34.092Z,10.35
2022-10-02T21:38:27.919Z,10.32
2022-10-02T21:41:29.783Z,10.16
2022-10-02T21:44:29.307Z,10.16
2022-10-02T21:47:37.335Z,10.13
2022-10-02T21:50:37.640Z,10.21
2022-10-02T21:53:27.428Z,10.07
2022-10-02T21:56:55.687Z,10.11
2022-10-02T21:59:57.855Z,10.01
2022-10-02T22:02:45.764Z,10.30
2022-10-02T22:05:43.280Z,10.24
2022-10-02T22:08:22.386Z,10.31
2022-10-02T22:10:57.832Z,10.11
2022-10-02T22:13:32.776Z,10.25
2022-10-02T22:16:15.067Z,10.09
2022-10-02T22:18:49.875Z,10.19
2022-10-02T22:21:34.119Z,10.08
2022-10-02T22:24:29.847Z,10.08
2022-10-02T22:27:16.812Z,10.02
2022-10-02T22:29:48.193Z,9.94
2022-10-02T22:32:53.080Z,9.87
2022-10-02T22:35:31.135Z,9.86
2022-10-02T22:38:13.503Z,9.90
2022-10-02T22:40:48.204Z,9.82
2022-10-02T22:43:25.641Z,9.86
2022-10-02T22:45:59.255Z,10.04
2022-10-02T22:48:37.221Z,10.09
2022-10-02T22:51:16.146Z,9.95
2022-10-02T22:53:51.948Z,9.86
2022-10-02T22:56:30.472Z,9.78
2022-10-02T22:59:10.541Z,9.91
2022-10-02T23:01:45.814Z,9.97
2022-10-02T23:04:28.819Z,10.06
2022-10-02T23:07:05.072Z,9.91
2022-10-02T23:09:43.177Z,9.90
2022-10-02T23:12:18.054Z,9.85
2022-10-02T23:14:59.936Z,9.96
2022-10-02T23:17:38.015Z,9.82
2022-10-02T23:20:14.751Z,9.95
2022-10-02T23:22:51.305Z,9.88
2022-10-02T23:25:30.048Z,9.91
2022-10-02T23:28:05.642Z,9.88
2022-10-02T23:30:38.901Z,9.80
2022-10-02T23:33:20.583Z,9.88
2022-10-02T23:35:55.136Z,9.80
2022-10-02T23:38:29.619Z,9.80
2022-10-02T23:41:24.626Z,9.68
2022-10-02T23:44:04.098Z,9.79
2022-10-02T23:46:38.609Z,9.87
2022-10-02T23:49:10.228Z,9.68
2022-10-02T23:51:48.912Z,9.72
2022-10-02T23:54:37.006Z,9.78
2022-10-02T23:57:23.941Z,9.75
