createdAt,value
2022-09-26T00:01:45.339Z,12.40
2022-09-26T00:06:48.209Z,12.40
2022-09-26T00:11:50.899Z,12.10
2022-09-26T00:16:53.903Z,12.20
2022-09-26T00:21:56.290Z,12.10
2022-09-26T00:26:58.640Z,12.10
2022-09-26T00:32:01.096Z,12.10
2022-09-26T00:37:03.448Z,11.80
2022-09-26T00:42:05.835Z,11.60
2022-09-26T00:47:20.196Z,11.60
2022-09-26T00:52:28.303Z,11.60
2022-09-26T00:57:37.975Z,11.40
2022-09-26T01:02:41.189Z,11.10
2022-09-26T01:07:44.550Z,11.00
2022-09-26T01:12:47.675Z,10.90
2022-09-26T01:17:51.007Z,10.80
2022-09-26T01:23:11.834Z,10.80
2022-09-26T01:28:42.684Z,10.80
2022-09-26T01:33:55.862Z,10.80
2022-09-26T01:39:18.729Z,10.70
2022-09-26T01:44:39.712Z,10.50
2022-09-26T01:49:48.363Z,10.40
2022-09-26T01:55:01.340Z,10.20
2022-09-26T02:00:06.674Z,10.30
2022-09-26T02:05:26.584Z,10.00
2022-09-26T02:10:36.580Z,10.00
2022-09-26T02:15:40.538Z,9.70
2022-09-26T02:20:49.355Z,9.80
2022-09-26T02:25:51.694Z,10.20
2022-09-26T02:30:54.965Z,9.90
2022-09-26T02:35:58.782Z,9.60
2022-09-26T02:41:29.094Z,9.60
2022-09-26T02:47:16.090Z,9.70
2022-09-26T02:52:24.536Z,9.70
2022-09-26T02:57:54.027Z,9.60
2022-09-26T03:03:15.843Z,9.50
2022-09-26T03:08:29.349Z,9.60
2022-09-26T03:13:37.822Z,9.40
2022-09-26T03:18:54.705Z,9.50
2022-09-26T03:23:59.116Z,9.40
2022-09-26T03:29:02.422Z,9.60
2022-09-26T03:34:07.013Z,9.60
2022-09-26T03:39:09.500Z,9.40
2022-09-26T03:44:26.161Z,9.60
2022-09-26T03:49:47.047Z,9.40
2022-09-26T03:54:49.462Z,9.50
2022-09-26T03:59:52.585Z,9.40
2022-09-26T04:04:55.264Z,9.40
2022-09-26T04:09:57.600Z,9.40
2022-09-26T04:15:00.248Z,9.50
2022-09-26T04:20:06.954Z,9.60
2022-09-26T04:25:11.030Z,9.40
2022-09-26T04:30:14.370Z,9.60
2022-09-26T04:35:25.478Z,9.70
2022-09-26T04:40:29.185Z,9.70
2022-09-26T04:45:43.370Z,9.70
2022-09-26T04:50:46.523Z,9.60
2022-09-26T04:55:49.807Z,9.90
2022-09-26T05:00:52.641Z,9.70
2022-09-26T05:06:09.034Z,9.80
2022-09-26T05:11:12.419Z,9.80
2022-09-26T05:16:18.636Z,10.00
2022-09-26T05:21:26.403Z,10.10
2022-09-26T05:26:44.357Z,10.40
2022-09-26T05:31:47.048Z,10.40
2022-09-26T05:36:51.953Z,10.40
2022-09-26T05:41:55.151Z,10.60
2022-09-26T05:46:59.671Z,10.80
2022-09-26T05:52:04.106Z,11.00
2022-09-26T05:57:07.098Z,11.10
2022-09-26T06:02:28.426Z,11.10
2022-09-26T06:07:45.757Z,11.50
2022-09-26T06:13:07.951Z,11.60
2022-09-26T06:18:24.439Z,11.70
2022-09-26T06:23:26.992Z,11.80
2022-09-26T06:28:30.626Z,11.90
2022-09-26T06:33:33.589Z,12.30
2022-09-26T06:39:02.340Z,12.20
2022-09-26T06:44:09.854Z,12.30
2022-09-26T06:49:31.285Z,12.20
2022-09-26T06:54:38.713Z,12.10
2022-09-26T06:59:41.005Z,12.40
2022-09-26T07:05:16.779Z,12.70
2022-09-26T07:10:30.558Z,12.90
2022-09-26T07:15:44.285Z,13.20
2022-09-26T07:21:13.351Z,13.30
2022-09-26T07:26:43.293Z,13.30
2022-09-26T07:31:46.242Z,13.30
2022-09-26T07:37:17.891Z,13.50
2022-09-26T07:42:22.090Z,13.70
2022-09-26T07:47:43.796Z,14.10
2022-09-26T07:53:06.243Z,14.40
2022-09-26T07:58:08.731Z,14.40
2022-09-26T08:03:14.084Z,14.50
2022-09-26T08:08:18.298Z,14.70
2022-09-26T08:13:36.062Z,15.20
2022-09-26T08:18:54.601Z,15.20
2022-09-26T08:23:57.645Z,15.40
2022-09-26T08:29:18.643Z,15.50
2022-09-26T08:34:25.979Z,15.50
2022-09-26T08:39:48.247Z,15.80
2022-09-26T08:46:00.268Z,16.20
2022-09-26T08:51:41.413Z,16.40
2022-09-26T08:56:56.298Z,16.30
2022-09-26T09:02:05.037Z,16.50
2022-09-26T09:07:26.729Z,16.50
2022-09-26T09:12:46.804Z,16.50
2022-09-26T09:18:29.222Z,16.70
2022-09-26T09:24:07.527Z,16.60
2022-09-26T09:29:29.699Z,16.50
2022-09-26T09:35:20.587Z,16.60
2022-09-26T09:40:45.544Z,16.60
2022-09-26T09:45:50.339Z,16.50
2022-09-26T09:51:05.740Z,16.30
2022-09-26T09:56:13.119Z,16.50
2022-09-26T10:01:25.193Z,16.40
2022-09-26T10:06:45.820Z,16.00
2022-09-26T10:11:54.781Z,15.90
2022-09-26T10:17:18.815Z,15.80
2022-09-26T10:22:45.558Z,16.20
2022-09-26T10:28:05.291Z,16.70
2022-09-26T10:33:25.228Z,16.90
2022-09-26T10:38:54.431Z,16.90
2022-09-26T10:43:57.651Z,16.80
2022-09-26T10:49:23.697Z,16.90
2022-09-26T10:55:04.200Z,16.90
2022-09-26T11:00:08.623Z,17.20
2022-09-26T11:05:29.911Z,17.30
2022-09-26T11:10:50.532Z,17.60
2022-09-26T11:16:14.711Z,17.80
2022-09-26T11:21:51.368Z,18.20
2022-09-26T11:27:19.457Z,18.20
2022-09-26T11:32:33.542Z,17.90
2022-09-26T11:38:41.291Z,17.80
2022-09-26T11:44:06.962Z,17.70
2022-09-26T11:49:40.296Z,17.40
2022-09-26T11:55:31.149Z,17.60
2022-09-26T12:00:48.102Z,17.60
2022-09-26T12:06:10.315Z,17.50
2022-09-26T12:11:34.209Z,17.50
2022-09-26T12:17:21.191Z,17.40
2022-09-26T12:22:38.954Z,17.10
2022-09-26T12:27:50.730Z,16.80
2022-09-26T12:33:01.988Z,16.90
2022-09-26T12:38:32.483Z,16.90
2022-09-26T12:43:59.539Z,16.70
2022-09-26T12:49:02.018Z,16.50
2022-09-26T12:54:33.128Z,16.50
2022-09-26T12:59:56.148Z,16.50
2022-09-26T13:05:21.109Z,16.30
2022-09-26T13:10:51.907Z,16.30
2022-09-26T13:16:20.539Z,16.20
2022-09-26T13:21:39.270Z,16.40
2022-09-26T13:26:46.992Z,16.60
2022-09-26T13:31:58.851Z,17.10
2022-09-26T13:37:04.622Z,17.10
2022-09-26T13:42:18.615Z,16.60
2022-09-26T13:47:40.849Z,16.30
2022-09-26T13:53:20.387Z,16.30
2022-09-26T13:58:26.556Z,16.60
2022-09-26T14:03:37.921Z,16.40
2022-09-26T14:09:17.694Z,17.10
2022-09-26T14:14:24.496Z,19.30
2022-09-26T14:19:48.739Z,21.40
2022-09-26T14:24:51.783Z,22.30
2022-09-26T14:30:00.856Z,22.10
2022-09-26T14:35:16.794Z,22.20
2022-09-26T14:40:19.145Z,22.40
2022-09-26T14:45:26.889Z,22.70
2022-09-26T14:50:35.321Z,23.40
2022-09-26T14:56:12.722Z,24.00
2022-09-26T15:01:37.534Z,23.80
2022-09-26T15:06:43.957Z,24.30
2022-09-26T15:11:51.702Z,24.60
2022-09-26T15:16:56.923Z,24.20
2022-09-26T15:22:03.069Z,24.60
2022-09-26T15:27:10.805Z,24.10
2022-09-26T15:32:17.169Z,22.80
2022-09-26T15:37:26.926Z,20.90
2022-09-26T15:42:48.936Z,19.60
2022-09-26T15:47:51.737Z,20.30
2022-09-26T15:53:08.258Z,20.50
2022-09-26T15:58:16.432Z,20.60
2022-09-26T16:03:54.017Z,21.30
2022-09-26T16:09:01.630Z,21.30
2022-09-26T16:14:04.395Z,20.00
2022-09-26T16:19:07.696Z,18.40
2022-09-26T16:24:30.622Z,17.50
2022-09-26T16:29:35.443Z,16.80
2022-09-26T16:34:37.778Z,16.10
2022-09-26T16:39:40.143Z,15.70
2022-09-26T16:44:55.720Z,15.30
2022-09-26T16:50:16.156Z,14.90
2022-09-26T16:55:19.299Z,14.50
2022-09-26T17:00:43.525Z,14.20
2022-09-26T17:05:46.001Z,13.90
2022-09-26T17:10:48.630Z,13.50
2022-09-26T17:15:54.777Z,13.40
2022-09-26T17:20:59.158Z,13.30
2022-09-26T17:26:01.833Z,12.90
2022-09-26T17:31:07.619Z,12.80
2022-09-26T17:36:19.460Z,12.70
2022-09-26T17:41:23.072Z,12.50
2022-09-26T17:46:25.664Z,12.60
2022-09-26T17:51:29.302Z,12.40
2022-09-26T17:56:31.610Z,12.40
2022-09-26T18:01:34.991Z,12.00
2022-09-26T18:06:37.881Z,12.10
2022-09-26T18:11:41.729Z,11.60
2022-09-26T18:16:46.549Z,11.50
2022-09-26T18:21:54.508Z,11.40
2022-09-26T18:27:03.428Z,11.20
2022-09-26T18:32:13.110Z,11.00
2022-09-26T18:37:15.469Z,11.00
2022-09-26T18:42:22.876Z,11.00
2022-09-26T18:47:25.215Z,10.90
2022-09-26T18:52:27.544Z,10.80
2022-09-26T18:57:48.599Z,10.70
2022-09-26T19:02:51.083Z,10.70
2022-09-26T19:07:53.546Z,10.70
2022-09-26T19:12:55.965Z,10.60
2022-09-26T19:17:58.263Z,10.40
2022-09-26T19:23:00.696Z,10.20
2022-09-26T19:28:03.078Z,10.10
2022-09-26T19:33:05.506Z,10.20
2022-09-26T19:38:25.976Z,10.00
2022-09-26T19:43:28.297Z,9.90
2022-09-26T19:48:33.998Z,9.90
2022-09-26T19:53:40.406Z,9.90
2022-09-26T19:58:43.063Z,9.90
2022-09-26T20:03:45.547Z,9.70
2022-09-26T20:08:56.433Z,9.80
2022-09-26T20:14:19.869Z,9.80
2022-09-26T20:19:37.227Z,9.70
2022-09-26T20:24:39.933Z,9.60
2022-09-26T20:30:01.059Z,9.60
2022-09-26T20:35:04.886Z,9.70
2022-09-26T20:40:12.759Z,9.60
2022-09-26T20:45:17.894Z,9.60
2022-09-26T20:50:20.850Z,9.40
2022-09-26T20:55:23.167Z,9.50
2022-09-26T21:00:25.598Z,9.40
2022-09-26T21:05:28.040Z,9.30
2022-09-26T21:10:32.487Z,9.20
2022-09-26T21:15:35.242Z,9.20
2022-09-26T21:20:37.567Z,9.10
2022-09-26T21:25:59.544Z,9.20
2022-09-26T21:31:06.472Z,9.10
2022-09-26T21:36:09.114Z,9.00
2022-09-26T21:41:12.319Z,8.90
2022-09-26T21:46:14.818Z,8.90
2022-09-26T21:51:17.301Z,8.80
2022-09-26T21:56:25.656Z,8.80
2022-09-26T22:01:28.064Z,8.70
2022-09-26T22:06:30.400Z,8.60
2022-09-26T22:11:32.835Z,8.80
2022-09-26T22:16:35.245Z,8.90
2022-09-26T22:21:37.780Z,9.00
2022-09-26T22:26:40.164Z,9.00
2022-09-26T22:31:42.695Z,9.20
2022-09-26T22:36:44.982Z,9.30
2022-09-26T22:41:47.322Z,9.40
2022-09-26T22:46:49.638Z,9.40
2022-09-26T22:51:51.956Z,9.70
2022-09-26T22:56:54.430Z,9.70
2022-09-26T23:01:57.072Z,9.60
2022-09-26T23:06:59.394Z,9.70
2022-09-26T23:12:01.836Z,9.60
2022-09-26T23:17:04.368Z,9.80
2022-09-26T23:22:06.868Z,9.90
2022-09-26T23:27:09.196Z,10.00
2022-09-26T23:32:11.545Z,10.20
2022-09-26T23:37:13.866Z,10.30
2022-09-26T23:42:16.251Z,10.40
2022-09-26T23:47:18.534Z,10.40
2022-09-26T23:52:20.907Z,10.60
2022-09-26T23:57:24.107Z,10.50
