createdAt,value
2019-02-17T00:01:48.510Z,101210.30
2019-02-17T00:04:20.588Z,101210.25
2019-02-17T00:06:52.407Z,101209.36
2019-02-17T00:09:24.626Z,101203.31
2019-02-17T00:11:56.666Z,101206.03
2019-02-17T00:14:28.462Z,101201.73
2019-02-17T00:17:01.423Z,101204.24
2019-02-17T00:19:33.723Z,101205.92
2019-02-17T00:22:07.001Z,101212.19
2019-02-17T00:24:38.847Z,101213.08
2019-02-17T00:27:10.644Z,101208.59
2019-02-17T00:29:42.700Z,101217.11
2019-02-17T00:32:14.629Z,101209.69
2019-02-17T00:34:46.462Z,101209.41
2019-02-17T00:37:18.510Z,101203.15
2019-02-17T00:39:50.557Z,101204.45
2019-02-17T00:42:22.360Z,101213.28
2019-02-17T00:44:54.144Z,101208.27
2019-02-17T00:47:25.913Z,101213.91
2019-02-17T00:49:59.110Z,101212.13
2019-02-17T00:52:30.858Z,101215.14
2019-02-17T00:55:03.258Z,101217.67
2019-02-17T00:57:35.065Z,101220.11
2019-02-17T01:00:08.016Z,101227.67
2019-02-17T01:02:41.391Z,101230.39
2019-02-17T01:05:13.657Z,101224.98
2019-02-17T01:07:45.419Z,101225.34
2019-02-17T01:10:17.495Z,101217.64
2019-02-17T01:12:49.235Z,101221.20
2019-02-17T01:15:21.111Z,101222.73
2019-02-17T01:17:52.881Z,101226.00
2019-02-17T01:20:24.944Z,101213.00
2019-02-17T01:22:56.811Z,101220.56
2019-02-17T01:25:29.058Z,101209.84
2019-02-17T01:28:00.990Z,101210.44
2019-02-17T01:30:33.105Z,101212.26
2019-02-17T01:33:05.306Z,101210.54
2019-02-17T01:35:37.439Z,101204.94
2019-02-17T01:38:09.191Z,101212.95
2019-02-17T01:40:41.457Z,101211.94
2019-02-17T01:43:13.252Z,101203.84
2019-02-17T01:45:46.584Z,101203.14
2019-02-17T01:48:18.316Z,101213.34
2019-02-17T01:50:50.148Z,101212.41
2019-02-17T01:53:21.910Z,101212.58
2019-02-17T01:55:54.131Z,101220.09
2019-02-17T01:58:25.927Z,101214.36
2019-02-17T02:00:57.983Z,101216.34
2019-02-17T02:03:29.806Z,101221.44
2019-02-17T02:06:02.018Z,101215.93
2019-02-17T02:08:33.763Z,101221.20
2019-02-17T02:11:06.038Z,101218.30
2019-02-17T02:13:37.757Z,101220.99
2019-02-17T02:16:09.772Z,101223.73
2019-02-17T02:18:41.549Z,101221.13
2019-02-17T02:21:13.593Z,101220.37
2019-02-17T02:23:45.381Z,101218.23
2019-02-17T02:26:17.424Z,101221.47
2019-02-17T02:28:49.223Z,101212.30
2019-02-17T02:31:21.238Z,101219.66
2019-02-17T02:33:53.174Z,101210.71
2019-02-17T02:36:25.171Z,101208.61
2019-02-17T02:38:56.959Z,101211.17
2019-02-17T02:41:34.710Z,101206.22
2019-02-17T02:44:02.763Z,101205.20
2019-02-17T02:46:34.628Z,101206.87
2019-02-17T02:49:06.435Z,101210.42
2019-02-17T02:51:38.510Z,101216.44
2019-02-17T02:54:10.261Z,101215.63
2019-02-17T02:56:42.310Z,101212.22
2019-02-17T02:59:14.073Z,101212.69
2019-02-17T03:01:46.048Z,101214.88
2019-02-17T03:04:17.901Z,101218.41
2019-02-17T03:07:01.596Z,101223.63
2019-02-17T03:09:33.410Z,101218.53
2019-02-17T03:12:05.278Z,101219.00
2019-02-17T03:14:37.079Z,101218.62
2019-02-17T03:17:09.095Z,101213.79
2019-02-17T03:19:41.007Z,101215.25
2019-02-17T03:22:14.033Z,101212.41
2019-02-17T03:24:45.916Z,101216.05
2019-02-17T03:27:18.168Z,101210.08
2019-02-17T03:29:49.995Z,101207.48
2019-02-17T03:32:21.838Z,101210.70
2019-02-17T03:34:53.749Z,101205.62
2019-02-17T03:37:25.708Z,101207.84
2019-02-17T03:39:57.686Z,101210.03
2019-02-17T03:42:30.047Z,101211.70
2019-02-17T03:45:01.845Z,101211.83
2019-02-17T03:47:34.090Z,101204.52
2019-02-17T03:50:06.265Z,101205.27
2019-02-17T03:52:38.314Z,101205.81
2019-02-17T03:55:12.925Z,101207.50
2019-02-17T03:57:45.205Z,101207.20
2019-02-17T04:00:17.620Z,101214.02
2019-02-17T04:02:50.057Z,101209.77
2019-02-17T04:05:21.820Z,101204.90
2019-02-17T04:07:53.884Z,101202.03
2019-02-17T04:10:25.645Z,101203.29
2019-02-17T04:12:57.912Z,101202.48
2019-02-17T04:15:29.686Z,101200.64
2019-02-17T04:18:01.748Z,101196.14
2019-02-17T04:20:33.554Z,101201.81
2019-02-17T04:23:05.393Z,101197.17
2019-02-17T04:25:37.198Z,101196.30
2019-02-17T04:28:09.288Z,101188.91
2019-02-17T04:30:41.050Z,101180.45
2019-02-17T04:33:13.019Z,101186.66
2019-02-17T04:35:44.911Z,101188.41
2019-02-17T04:38:16.774Z,101195.39
2019-02-17T04:40:48.555Z,101195.80
2019-02-17T04:43:21.681Z,101197.53
2019-02-17T04:45:54.570Z,101206.67
2019-02-17T04:48:26.552Z,101215.33
2019-02-17T04:50:58.315Z,101208.36
2019-02-17T04:53:30.478Z,101219.35
2019-02-17T04:56:02.260Z,101219.77
2019-02-17T04:58:34.468Z,101228.84
2019-02-17T05:01:06.287Z,101235.35
2019-02-17T05:03:38.620Z,101233.32
2019-02-17T05:06:10.498Z,101229.53
2019-02-17T05:08:42.358Z,101241.73
2019-02-17T05:11:14.210Z,101243.08
2019-02-17T05:13:47.908Z,101239.32
2019-02-17T05:16:19.740Z,101248.92
2019-02-17T05:18:51.954Z,101245.55
2019-02-17T05:21:23.694Z,101239.57
2019-02-17T05:23:55.768Z,101247.20
2019-02-17T05:26:27.540Z,101240.66
2019-02-17T05:28:59.794Z,101253.78
2019-02-17T05:31:31.582Z,101259.47
2019-02-17T05:34:03.820Z,101269.10
2019-02-17T05:36:35.631Z,101268.91
2019-02-17T05:39:08.169Z,101277.14
2019-02-17T05:41:39.959Z,101269.47
2019-02-17T05:44:12.356Z,101279.45
2019-02-17T05:46:44.190Z,101281.11
2019-02-17T05:49:18.816Z,101285.98
2019-02-17T05:51:50.616Z,101278.38
2019-02-17T05:54:22.410Z,101280.07
2019-02-17T05:56:54.177Z,101288.00
2019-02-17T05:59:29.215Z,101284.91
2019-02-17T06:02:00.913Z,101289.50
2019-02-17T06:04:32.918Z,101292.69
2019-02-17T06:07:04.819Z,101289.89
2019-02-17T06:09:36.849Z,101286.38
2019-02-17T06:12:08.622Z,101297.78
2019-02-17T06:14:41.095Z,101294.73
2019-02-17T06:17:12.858Z,101303.28
2019-02-17T06:19:45.011Z,101297.11
2019-02-17T06:22:16.779Z,101296.16
2019-02-17T06:24:48.938Z,101294.93
2019-02-17T06:27:20.760Z,101296.03
2019-02-17T06:29:52.653Z,101293.63
2019-02-17T06:32:24.389Z,101297.43
2019-02-17T06:34:56.175Z,101298.37
2019-02-17T06:37:27.931Z,101296.45
2019-02-17T06:39:59.733Z,101294.56
2019-02-17T06:42:31.474Z,101297.48
2019-02-17T06:45:03.827Z,101287.30
2019-02-17T06:47:36.528Z,101291.05
2019-02-17T06:50:10.022Z,101298.55
2019-02-17T06:52:43.569Z,101303.44
2019-02-17T06:55:25.964Z,101309.77
2019-02-17T06:57:57.743Z,101314.38
2019-02-17T07:00:42.045Z,101311.73
2019-02-17T07:03:14.499Z,101312.36
2019-02-17T07:05:56.693Z,101317.59
2019-02-17T07:08:29.779Z,101314.45
2019-02-17T07:11:04.322Z,101313.72
2019-02-17T07:13:36.145Z,101318.86
2019-02-17T07:16:07.995Z,101315.45
2019-02-17T07:18:39.944Z,101316.91
2019-02-17T07:21:12.085Z,101324.50
2019-02-17T07:23:43.907Z,101321.13
2019-02-17T07:26:17.269Z,101328.33
2019-02-17T07:28:49.495Z,101323.65
2019-02-17T07:31:22.590Z,101325.14
2019-02-17T07:33:54.936Z,101319.67
2019-02-17T07:36:27.044Z,101324.27
2019-02-17T07:38:58.798Z,101320.92
2019-02-17T07:41:30.958Z,101319.55
2019-02-17T07:44:04.792Z,101315.86
2019-02-17T07:46:37.139Z,101320.59
2019-02-17T07:49:08.962Z,101317.98
2019-02-17T07:51:41.117Z,101313.24
2019-02-17T07:54:12.953Z,101315.00
2019-02-17T07:56:44.989Z,101314.59
2019-02-17T07:59:16.740Z,101316.31
2019-02-17T08:01:48.565Z,101315.21
2019-02-17T08:04:20.351Z,101311.39
2019-02-17T08:06:52.441Z,101312.14
2019-02-17T08:09:24.244Z,101324.87
2019-02-17T08:11:56.047Z,101324.66
2019-02-17T08:14:27.876Z,101322.42
2019-02-17T08:17:00.194Z,101321.31
2019-02-17T08:19:32.006Z,101316.89
2019-02-17T08:22:04.236Z,101310.83
2019-02-17T08:24:36.007Z,101316.25
2019-02-17T08:27:07.841Z,101319.48
2019-02-17T08:29:39.637Z,101323.12
2019-02-17T08:32:11.971Z,101324.89
2019-02-17T08:34:43.774Z,101322.05
2019-02-17T08:37:15.904Z,101331.93
2019-02-17T08:39:47.669Z,101327.25
2019-02-17T08:42:19.714Z,101334.58
2019-02-17T08:44:51.498Z,101336.55
2019-02-17T08:47:23.365Z,101327.12
2019-02-17T08:49:55.164Z,101326.79
2019-02-17T08:52:27.274Z,101325.83
2019-02-17T08:54:59.109Z,101331.84
2019-02-17T08:57:31.196Z,101334.66
2019-02-17T09:00:03.093Z,101345.85
2019-02-17T09:02:35.938Z,101335.23
2019-02-17T09:05:08.075Z,101333.00
2019-02-17T09:07:39.938Z,101337.73
2019-02-17T09:10:12.717Z,101340.57
2019-02-17T09:12:45.129Z,101334.23
2019-02-17T09:15:17.090Z,101339.78
2019-02-17T09:17:49.167Z,101342.41
2019-02-17T09:20:21.067Z,101346.42
2019-02-17T09:22:53.189Z,101347.67
2019-02-17T09:25:24.994Z,101353.08
2019-02-17T09:27:56.870Z,101356.19
2019-02-17T09:30:28.721Z,101353.34
2019-02-17T09:33:02.049Z,101359.50
2019-02-17T09:35:33.870Z,101363.40
2019-02-17T09:38:06.350Z,101363.22
2019-02-17T09:40:38.095Z,101357.67
2019-02-17T09:43:09.920Z,101352.93
2019-02-17T09:45:41.705Z,101359.29
2019-02-17T09:48:13.944Z,101358.46
2019-02-17T09:50:45.754Z,101363.83
2019-02-17T09:53:19.133Z,101361.84
2019-02-17T09:55:51.149Z,101363.11
2019-02-17T09:58:23.077Z,101376.08
2019-02-17T10:00:54.946Z,101366.91
2019-02-17T10:03:26.793Z,101373.91
2019-02-17T10:05:58.617Z,101367.37
2019-02-17T10:08:30.495Z,101361.80
2019-02-17T10:11:02.433Z,101361.69
2019-02-17T10:13:34.508Z,101362.28
2019-02-17T10:16:06.293Z,101358.84
2019-02-17T10:18:38.381Z,101368.11
2019-02-17T10:21:10.167Z,101361.03
2019-02-17T10:23:42.071Z,101359.89
2019-02-17T10:26:13.861Z,101363.58
2019-02-17T10:28:45.772Z,101352.93
2019-02-17T10:31:17.651Z,101361.02
2019-02-17T10:33:49.884Z,101359.83
2019-02-17T10:36:21.780Z,101358.50
2019-02-17T10:38:53.696Z,101357.09
2019-02-17T10:41:25.595Z,101360.55
2019-02-17T10:43:57.874Z,101363.53
2019-02-17T10:46:29.727Z,101363.67
2019-02-17T10:49:02.020Z,101367.30
2019-02-17T10:51:33.819Z,101365.28
2019-02-17T10:54:05.946Z,101359.20
2019-02-17T10:56:37.961Z,101353.61
2019-02-17T10:59:09.957Z,101353.07
2019-02-17T11:01:41.862Z,101352.73
2019-02-17T11:04:14.096Z,101348.93
2019-02-17T11:06:45.931Z,101347.59
2019-02-17T11:09:21.382Z,101352.70
2019-02-17T11:11:53.487Z,101347.05
2019-02-17T11:14:25.552Z,101356.27
2019-02-17T11:16:57.406Z,101353.81
2019-02-17T11:19:29.676Z,101360.48
2019-02-17T11:22:04.490Z,101358.75
2019-02-17T11:24:36.409Z,101357.13
2019-02-17T11:27:08.198Z,101360.63
2019-02-17T11:29:40.418Z,101360.28
2019-02-17T11:32:12.193Z,101357.03
2019-02-17T11:34:44.066Z,101354.07
2019-02-17T11:37:15.906Z,101357.58
2019-02-17T11:39:47.782Z,101353.62
2019-02-17T11:42:19.582Z,101354.30
2019-02-17T11:44:51.466Z,101355.25
2019-02-17T11:47:23.432Z,101349.59
2019-02-17T11:49:55.278Z,101345.69
2019-02-17T11:52:27.134Z,101337.73
2019-02-17T11:54:59.220Z,101337.22
2019-02-17T11:57:31.114Z,101344.30
2019-02-17T12:00:03.335Z,101348.72
2019-02-17T12:02:36.881Z,101352.33
2019-02-17T12:05:09.927Z,101349.47
2019-02-17T12:07:41.782Z,101346.73
2019-02-17T12:10:14.182Z,101347.17
2019-02-17T12:12:46.350Z,101342.98
2019-02-17T12:15:18.503Z,101348.50
2019-02-17T12:17:50.319Z,101352.91
2019-02-17T12:20:41.687Z,101349.44
2019-02-17T12:23:17.575Z,101349.81
2019-02-17T12:25:56.662Z,101350.06
2019-02-17T12:28:35.638Z,101349.59
2019-02-17T12:31:08.067Z,101346.66
2019-02-17T12:33:41.656Z,101347.79
2019-02-17T12:36:13.622Z,101347.80
2019-02-17T12:38:45.414Z,101345.64
2019-02-17T12:41:17.251Z,101351.16
2019-02-17T12:43:51.652Z,101343.62
2019-02-17T12:46:23.640Z,101341.54
2019-02-17T12:48:55.459Z,101331.95
2019-02-17T12:51:28.806Z,101347.77
2019-02-17T12:54:00.655Z,101341.19
2019-02-17T12:56:32.472Z,101340.56
2019-02-17T12:59:04.317Z,101342.27
2019-02-17T13:01:36.265Z,101335.45
2019-02-17T13:04:08.058Z,101334.81
2019-02-17T13:06:40.216Z,101334.39
2019-02-17T13:09:11.992Z,101328.37
2019-02-17T13:11:44.108Z,101337.00
2019-02-17T13:14:15.893Z,101336.78
2019-02-17T13:16:47.943Z,101333.17
2019-02-17T13:19:19.707Z,101332.07
2019-02-17T13:21:51.867Z,101334.63
2019-02-17T13:24:27.617Z,101329.35
2019-02-17T13:26:59.943Z,101328.32
2019-02-17T13:29:31.803Z,101326.61
2019-02-17T13:32:03.718Z,101323.62
2019-02-17T13:34:35.656Z,101328.77
2019-02-17T13:37:07.948Z,101326.21
2019-02-17T13:39:39.786Z,101331.39
2019-02-17T13:42:11.858Z,101321.97
2019-02-17T13:44:43.771Z,101321.34
2019-02-17T13:47:15.664Z,101320.47
2019-02-17T13:49:47.479Z,101313.77
2019-02-17T13:52:19.520Z,101314.51
2019-02-17T13:54:51.397Z,101312.66
2019-02-17T13:57:23.284Z,101320.33
2019-02-17T13:59:55.159Z,101314.94
2019-02-17T14:02:27.268Z,101321.31
2019-02-17T14:04:59.252Z,101319.69
2019-02-17T14:07:31.614Z,101319.33
2019-02-17T14:10:03.458Z,101321.61
2019-02-17T14:12:35.634Z,101322.66
2019-02-17T14:15:10.536Z,101323.45
2019-02-17T14:17:42.633Z,101319.25
2019-02-17T14:20:14.570Z,101330.09
2019-02-17T14:22:47.185Z,101329.42
2019-02-17T14:25:18.979Z,101330.86
2019-02-17T14:27:50.992Z,101325.14
2019-02-17T14:30:22.823Z,101323.53
2019-02-17T14:32:54.817Z,101320.77
2019-02-17T14:35:26.665Z,101318.65
2019-02-17T14:37:59.050Z,101316.52
2019-02-17T14:40:31.063Z,101321.77
2019-02-17T14:43:03.299Z,101311.92
2019-02-17T14:45:35.107Z,101317.44
2019-02-17T14:48:07.083Z,101311.11
2019-02-17T14:50:39.061Z,101317.97
2019-02-17T14:53:11.218Z,101326.95
2019-02-17T14:55:43.026Z,101321.13
2019-02-17T14:58:15.068Z,101324.34
2019-02-17T15:00:47.013Z,101323.75
2019-02-17T15:03:22.487Z,101321.06
2019-02-17T15:05:54.495Z,101318.91
2019-02-17T15:08:26.912Z,101313.80
2019-02-17T15:10:58.735Z,101310.97
2019-02-17T15:13:30.675Z,101316.66
2019-02-17T15:16:02.532Z,101319.04
2019-02-17T15:18:34.564Z,101311.17
2019-02-17T15:21:06.423Z,101309.08
2019-02-17T15:23:40.741Z,101311.77
2019-02-17T15:26:12.422Z,101309.16
2019-02-17T15:28:50.669Z,101306.53
2019-02-17T15:31:17.847Z,101310.06
2019-02-17T15:33:50.027Z,101311.25
2019-02-17T15:36:21.853Z,101313.69
2019-02-17T15:38:53.858Z,101309.66
2019-02-17T15:41:25.683Z,101305.48
2019-02-17T15:43:58.704Z,101309.48
2019-02-17T15:46:30.616Z,101312.77
2019-02-17T15:49:02.496Z,101303.78
2019-02-17T15:51:34.446Z,101305.97
2019-02-17T15:54:09.187Z,101308.95
2019-02-17T15:56:40.983Z,101309.49
2019-02-17T15:59:13.047Z,101311.08
2019-02-17T16:01:44.889Z,101316.58
2019-02-17T16:04:27.853Z,101310.94
2019-02-17T16:06:52.032Z,101309.51
2019-02-17T16:09:24.510Z,101308.32
2019-02-17T16:11:56.360Z,101309.03
2019-02-17T16:14:28.311Z,101313.97
2019-02-17T16:17:00.112Z,101318.37
2019-02-17T16:19:33.698Z,101318.80
2019-02-17T16:22:05.478Z,101314.81
2019-02-17T16:24:38.056Z,101317.38
2019-02-17T16:27:09.907Z,101317.91
2019-02-17T16:29:41.950Z,101313.56
2019-02-17T16:32:13.843Z,101321.83
2019-02-17T16:34:45.672Z,101319.68
2019-02-17T16:37:17.637Z,101327.02
2019-02-17T16:39:49.464Z,101327.02
2019-02-17T16:42:21.315Z,101327.55
2019-02-17T16:44:53.294Z,101320.12
2019-02-17T16:47:25.264Z,101330.23
2019-02-17T16:49:58.698Z,101332.38
2019-02-17T16:52:30.545Z,101329.36
2019-02-17T16:55:07.791Z,101331.20
2019-02-17T16:57:39.613Z,101336.97
2019-02-17T17:00:16.313Z,101335.66
2019-02-17T17:02:48.226Z,101340.44
2019-02-17T17:05:20.390Z,101338.28
2019-02-17T17:07:55.193Z,101343.05
2019-02-17T17:10:27.351Z,101335.25
2019-02-17T17:12:59.283Z,101336.66
2019-02-17T17:15:32.862Z,101341.50
2019-02-17T17:18:04.757Z,101334.53
2019-02-17T17:20:36.729Z,101339.47
2019-02-17T17:23:08.680Z,101338.22
2019-02-17T17:25:41.223Z,101345.67
2019-02-17T17:28:13.021Z,101338.75
2019-02-17T17:30:45.666Z,101340.91
2019-02-17T17:33:17.472Z,101341.38
2019-02-17T17:35:49.472Z,101344.83
2019-02-17T17:38:21.285Z,101344.05
2019-02-17T17:40:53.331Z,101344.12
2019-02-17T17:43:25.181Z,101345.48
2019-02-17T17:46:04.215Z,101339.41
2019-02-17T17:48:36.148Z,101326.42
2019-02-17T17:51:08.458Z,101327.48
2019-02-17T17:53:40.259Z,101327.48
2019-02-17T17:56:12.371Z,101333.45
2019-02-17T17:58:44.275Z,101331.32
2019-02-17T18:01:16.506Z,101322.67
2019-02-17T18:03:48.341Z,101331.41
2019-02-17T18:06:21.224Z,101327.48
2019-02-17T18:08:53.097Z,101321.84
2019-02-17T18:11:25.179Z,101332.78
2019-02-17T18:13:56.950Z,101326.73
2019-02-17T18:16:28.838Z,101331.97
2019-02-17T18:19:00.652Z,101330.72
2019-02-17T18:21:32.602Z,101329.04
2019-02-17T18:24:04.395Z,101330.34
2019-02-17T18:26:36.688Z,101329.56
2019-02-17T18:29:08.570Z,101334.52
2019-02-17T18:31:40.785Z,101327.12
2019-02-17T18:34:12.589Z,101333.21
2019-02-17T18:36:44.810Z,101334.09
2019-02-17T18:39:16.735Z,101334.58
2019-02-17T18:41:48.741Z,101335.89
2019-02-17T18:44:20.538Z,101333.30
2019-02-17T18:46:52.662Z,101333.30
2019-02-17T18:49:24.556Z,101333.30
2019-02-17T18:51:56.682Z,101331.98
2019-02-17T18:54:28.568Z,101331.98
2019-02-17T18:57:08.247Z,101336.45
2019-02-17T18:59:37.891Z,101329.90
2019-02-17T19:02:10.207Z,101331.80
2019-02-17T19:04:42.088Z,101333.57
2019-02-17T19:07:14.216Z,101326.61
2019-02-17T19:09:46.025Z,101325.77
2019-02-17T19:12:18.468Z,101323.62
2019-02-17T19:14:50.306Z,101321.13
2019-02-17T19:17:22.491Z,101323.68
2019-02-17T19:19:54.424Z,101325.05
2019-02-17T19:22:26.468Z,101326.42
2019-02-17T19:24:58.396Z,101331.19
2019-02-17T19:27:30.409Z,101332.56
2019-02-17T19:30:04.687Z,101336.55
2019-02-17T19:32:36.749Z,101333.61
2019-02-17T19:35:10.645Z,101341.53
2019-02-17T19:37:42.902Z,101339.38
2019-02-17T19:40:15.073Z,101343.83
2019-02-17T19:42:47.405Z,101343.42
2019-02-17T19:45:19.318Z,101344.79
2019-02-17T19:47:51.704Z,101350.87
2019-02-17T19:50:24.301Z,101348.31
2019-02-17T19:52:56.431Z,101347.93
2019-02-17T19:55:28.312Z,101348.77
2019-02-17T19:58:00.668Z,101347.20
2019-02-17T20:00:32.820Z,101356.02
2019-02-17T20:03:22.108Z,101363.88
2019-02-17T20:05:59.812Z,101358.64
2019-02-17T20:08:31.769Z,101357.33
2019-02-17T20:11:03.623Z,101355.17
2019-02-17T20:13:36.102Z,101356.08
2019-02-17T20:16:08.234Z,101360.99
2019-02-17T20:18:40.324Z,101354.56
2019-02-17T20:21:12.233Z,101363.61
2019-02-17T20:23:44.370Z,101354.50
2019-02-17T20:26:16.256Z,101358.38
2019-02-17T20:28:48.413Z,101362.30
2019-02-17T20:31:20.235Z,101361.89
2019-02-17T20:33:52.312Z,101360.32
2019-02-17T20:36:24.192Z,101356.97
2019-02-17T20:38:56.106Z,101361.69
2019-02-17T20:41:28.681Z,101365.94
2019-02-17T20:44:00.990Z,101369.02
2019-02-17T20:46:32.959Z,101366.40
2019-02-17T20:49:05.345Z,101363.00
2019-02-17T20:51:37.233Z,101365.20
2019-02-17T20:54:10.682Z,101372.68
2019-02-17T20:56:42.534Z,101364.94
2019-02-17T20:59:14.706Z,101374.67
2019-02-17T21:01:46.557Z,101373.38
2019-02-17T21:04:18.749Z,101375.98
2019-02-17T21:06:50.541Z,101372.52
2019-02-17T21:09:22.550Z,101374.33
2019-02-17T21:11:54.517Z,101366.58
2019-02-17T21:14:26.996Z,101373.27
2019-02-17T21:16:58.869Z,101370.30
2019-02-17T21:19:30.986Z,101373.70
2019-02-17T21:22:02.983Z,101371.61
2019-02-17T21:24:35.166Z,101369.78
2019-02-17T21:27:07.973Z,101370.19
2019-02-17T21:29:40.328Z,101375.42
2019-02-17T21:32:12.219Z,101369.41
2019-02-17T21:34:44.461Z,101371.23
2019-02-17T21:37:16.306Z,101370.35
2019-02-17T21:39:48.227Z,101368.25
2019-02-17T21:42:21.013Z,101364.33
2019-02-17T21:44:53.017Z,101366.63
2019-02-17T21:47:24.790Z,101365.75
2019-02-17T21:49:56.937Z,101357.95
2019-02-17T21:52:28.725Z,101361.83
2019-02-17T21:55:00.608Z,101363.66
2019-02-17T21:57:34.674Z,101359.52
2019-02-17T22:00:08.061Z,101361.39
2019-02-17T22:02:40.608Z,101365.37
2019-02-17T22:05:12.609Z,101361.61
2019-02-17T22:07:46.212Z,101371.80
2019-02-17T22:10:20.092Z,101364.44
2019-02-17T22:12:52.192Z,101362.97
2019-02-17T22:15:24.460Z,101371.32
2019-02-17T22:17:56.305Z,101369.25
2019-02-17T22:20:28.498Z,101366.13
2019-02-17T22:23:00.352Z,101366.07
2019-02-17T22:25:32.424Z,101367.61
2019-02-17T22:28:04.240Z,101364.08
2019-02-17T22:30:39.114Z,101361.97
2019-02-17T22:33:13.950Z,101358.47
2019-02-17T22:35:46.131Z,101355.92
2019-02-17T22:38:17.972Z,101359.00
2019-02-17T22:40:52.269Z,101357.56
2019-02-17T22:43:24.078Z,101354.47
2019-02-17T22:45:56.443Z,101357.13
2019-02-17T22:48:28.344Z,101361.25
2019-02-17T22:51:00.360Z,101352.90
2019-02-17T22:53:32.219Z,101356.26
2019-02-17T22:56:07.258Z,101341.55
2019-02-17T22:58:39.132Z,101351.49
2019-02-17T23:01:15.901Z,101349.49
2019-02-17T23:03:49.291Z,101342.12
2019-02-17T23:06:21.421Z,101352.20
2019-02-17T23:08:53.383Z,101348.56
2019-02-17T23:11:25.345Z,101349.00
2019-02-17T23:13:57.173Z,101348.11
2019-02-17T23:16:29.718Z,101352.44
2019-02-17T23:19:01.549Z,101348.52
2019-02-17T23:21:33.382Z,101351.46
2019-02-17T23:24:05.224Z,101348.39
2019-02-17T23:26:37.111Z,101349.78
2019-02-17T23:29:09.167Z,101347.95
2019-02-17T23:31:41.207Z,101343.62
2019-02-17T23:34:13.007Z,101348.39
2019-02-17T23:36:45.085Z,101349.21
2019-02-17T23:39:16.914Z,101346.23
2019-02-17T23:41:48.741Z,101340.06
2019-02-17T23:44:21.204Z,101340.91
2019-02-17T23:46:53.207Z,101339.66
2019-02-17T23:49:25.004Z,101340.22
2019-02-17T23:51:57.770Z,101344.14
2019-02-17T23:54:29.601Z,101346.28
2019-02-17T23:57:01.543Z,101330.38
2019-02-17T23:59:33.384Z,101333.45
