createdAt,value
2017-08-12T19:56:21.725Z,16.80
2017-08-12T19:58:22.623Z,16.80
2017-08-12T20:00:23.530Z,16.80
2017-08-12T20:02:24.418Z,16.80
2017-08-12T20:04:25.312Z,16.80
2017-08-12T20:06:27.002Z,16.70
2017-08-12T20:08:27.910Z,16.70
2017-08-12T20:10:28.831Z,16.70
2017-08-12T20:12:29.718Z,16.70
2017-08-12T20:14:30.619Z,16.60
2017-08-12T20:16:32.267Z,16.60
2017-08-12T20:18:33.910Z,16.50
2017-08-12T20:20:35.572Z,16.50
2017-08-12T20:22:36.477Z,16.60
2017-08-12T20:24:37.378Z,16.50
2017-08-12T20:26:38.273Z,16.50
2017-08-12T20:28:39.190Z,16.60
2017-08-12T20:30:40.100Z,16.60
2017-08-12T20:32:40.985Z,16.60
2017-08-12T20:34:42.626Z,16.60
2017-08-12T20:36:43.538Z,16.60
2017-08-12T20:38:45.182Z,16.50
2017-08-12T20:40:46.084Z,16.50
2017-08-12T20:42:46.972Z,16.40
2017-08-12T20:44:47.863Z,16.30
2017-08-12T20:46:48.775Z,16.30
2017-08-12T20:48:49.699Z,16.20
2017-08-12T20:50:50.599Z,16.00
2017-08-12T20:52:51.518Z,15.90
2017-08-12T20:54:52.416Z,15.90
2017-08-12T20:56:53.338Z,15.70
2017-08-12T20:58:54.278Z,15.70
2017-08-12T21:00:55.182Z,15.60
2017-08-12T21:02:56.097Z,15.50
2017-08-12T21:04:56.990Z,15.40
2017-08-12T21:06:57.877Z,15.30
2017-08-12T21:08:59.534Z,15.20
2017-08-12T21:11:01.190Z,15.10
2017-08-12T21:13:02.119Z,15.10
2017-08-12T21:15:03.024Z,15.00
2017-08-12T21:17:03.935Z,15.00
2017-08-12T21:19:05.577Z,14.90
2017-08-12T21:21:07.241Z,15.00
2017-08-12T21:23:08.163Z,15.00
2017-08-12T21:25:09.061Z,15.00
2017-08-12T21:27:09.956Z,15.00
2017-08-12T21:29:11.654Z,15.00
2017-08-12T21:31:12.545Z,15.00
2017-08-12T21:33:14.190Z,15.10
2017-08-12T21:35:15.085Z,15.00
2017-08-12T21:37:16.721Z,15.10
2017-08-12T21:39:17.626Z,15.10
2017-08-12T21:41:18.541Z,15.10
2017-08-12T21:43:19.478Z,15.10
2017-08-12T21:45:20.373Z,15.10
2017-08-12T21:47:21.270Z,15.10
2017-08-12T21:49:22.181Z,15.10
2017-08-12T21:51:23.071Z,15.00
2017-08-12T21:53:23.982Z,15.00
2017-08-12T21:55:24.897Z,14.90
2017-08-12T21:57:25.786Z,14.90
2017-08-12T21:59:26.711Z,14.80
2017-08-12T22:01:27.609Z,14.80
2017-08-12T22:03:28.497Z,14.80
2017-08-12T22:05:29.410Z,14.80
2017-08-12T22:07:30.310Z,14.90
2017-08-12T22:09:31.229Z,14.80
2017-08-12T22:11:32.123Z,14.90
2017-08-12T22:13:33.034Z,14.90
2017-08-12T22:15:34.717Z,14.90
2017-08-12T22:17:35.610Z,14.90
2017-08-12T22:19:36.514Z,14.90
2017-08-12T22:21:38.149Z,15.00
2017-08-12T22:23:39.802Z,15.00
2017-08-12T22:25:40.717Z,15.00
2017-08-12T22:27:41.601Z,14.90
2017-08-12T22:29:42.506Z,15.00
2017-08-12T22:31:43.425Z,15.00
2017-08-12T22:33:44.341Z,15.10
2017-08-12T22:35:45.241Z,15.10
2017-08-12T22:37:46.135Z,15.10
2017-08-12T22:39:47.785Z,15.20
2017-08-12T22:41:48.690Z,15.20
2017-08-12T22:43:49.593Z,15.20
2017-08-12T22:45:51.258Z,15.20
2017-08-12T22:47:52.898Z,15.20
2017-08-12T22:49:54.554Z,15.20
2017-08-12T22:51:55.485Z,15.20
2017-08-12T22:53:56.413Z,15.20
2017-08-12T22:55:57.318Z,15.10
2017-08-12T22:57:58.215Z,15.10
2017-08-12T22:59:59.104Z,15.00
2017-08-12T23:02:00.010Z,15.00
2017-08-12T23:04:00.901Z,14.90
2017-08-12T23:06:02.545Z,14.80
2017-08-12T23:08:03.433Z,14.80
2017-08-12T23:10:04.330Z,14.70
2017-08-12T23:12:05.232Z,14.60
2017-08-12T23:14:06.465Z,14.60
2017-08-12T23:16:07.394Z,14.60
2017-08-12T23:18:08.333Z,14.60
2017-08-12T23:20:09.250Z,14.60
2017-08-12T23:22:10.152Z,14.60
2017-08-12T23:24:11.057Z,14.50
2017-08-12T23:26:11.954Z,14.50
2017-08-12T23:28:13.604Z,14.50
2017-08-12T23:30:14.529Z,14.50
2017-08-12T23:32:16.169Z,14.40
2017-08-12T23:34:17.804Z,14.40
2017-08-12T23:36:18.723Z,14.40
2017-08-12T23:38:19.630Z,14.40
2017-08-12T23:40:20.518Z,14.50
2017-08-12T23:42:21.446Z,14.40
2017-08-12T23:44:22.342Z,14.50
2017-08-12T23:46:23.233Z,14.50
2017-08-12T23:48:24.141Z,14.50
2017-08-12T23:50:25.795Z,14.70
2017-08-12T23:52:26.692Z,14.70
2017-08-12T23:54:28.387Z,14.80
2017-08-12T23:56:29.288Z,14.80
2017-08-12T23:58:30.201Z,14.80
