createdAt,value
2019-06-20T07:43:43.379Z,1.80
2019-06-20T07:46:17.561Z,2.70
2019-06-20T07:48:45.858Z,2.53
2019-06-20T07:51:13.786Z,2.50
2019-06-20T07:53:41.851Z,2.30
2019-06-20T07:56:10.441Z,2.60
2019-06-20T07:58:38.492Z,2.43
2019-06-20T08:01:06.491Z,2.07
2019-06-20T08:03:34.596Z,2.03
2019-06-20T08:06:02.611Z,2.37
2019-06-20T08:08:30.545Z,1.90
2019-06-20T08:10:58.534Z,2.20
2019-06-20T08:13:26.634Z,2.07
2019-06-20T08:15:54.554Z,1.83
2019-06-20T08:18:22.508Z,2.23
2019-06-20T08:20:50.432Z,2.20
2019-06-20T08:23:18.664Z,1.87
2019-06-20T08:25:46.799Z,1.90
2019-06-20T08:28:14.753Z,1.93
2019-06-20T08:30:42.674Z,1.90
2019-06-20T08:33:12.317Z,2.03
2019-06-20T08:35:40.489Z,2.10
2019-06-20T08:38:08.498Z,1.70
2019-06-20T08:40:45.595Z,2.20
2019-06-20T08:43:13.662Z,1.93
2019-06-20T08:45:42.710Z,2.50
2019-06-20T08:48:10.658Z,2.43
2019-06-20T08:50:38.771Z,1.97
2019-06-20T08:53:06.867Z,2.50
2019-06-20T08:55:34.928Z,2.20
2019-06-20T08:58:03.444Z,1.97
2019-06-20T09:00:32.904Z,2.27
2019-06-20T09:03:04.073Z,1.60
2019-06-20T09:05:31.204Z,2.60
2019-06-20T09:10:36.586Z,1.70
2019-06-20T09:13:04.733Z,1.97
2019-06-20T09:15:32.794Z,2.37
2019-06-20T09:18:00.990Z,2.03
2019-06-20T09:20:28.935Z,2.70
2019-06-20T09:22:56.929Z,1.57
2019-06-20T09:25:25.055Z,1.67
2019-06-20T09:27:54.374Z,1.67
2019-06-20T09:30:22.656Z,1.70
2019-06-20T09:32:52.209Z,1.90
2019-06-20T09:35:20.444Z,2.30
2019-06-20T09:37:48.473Z,1.93
2019-06-20T09:40:16.486Z,2.00
2019-06-20T09:42:44.473Z,1.70
2019-06-20T09:45:12.953Z,1.87
2019-06-20T09:47:42.686Z,1.83
2019-06-20T09:50:12.443Z,2.00
2019-06-20T09:52:40.512Z,1.63
2019-06-20T09:55:08.789Z,1.60
2019-06-20T09:57:36.796Z,2.60
2019-06-20T10:00:10.105Z,2.40
2019-06-20T10:02:35.787Z,2.20
2019-06-20T10:05:04.189Z,2.10
2019-06-20T10:07:32.127Z,1.90
2019-06-20T10:10:00.534Z,2.13
2019-06-20T10:12:28.675Z,1.83
2019-06-20T10:14:56.625Z,1.83
2019-06-20T10:17:24.557Z,1.60
2019-06-20T10:19:52.655Z,1.87
2019-06-20T10:22:20.829Z,2.00
2019-06-20T10:24:49.167Z,1.77
2019-06-20T10:27:17.204Z,1.60
2019-06-20T10:29:46.200Z,1.90
2019-06-20T10:32:15.075Z,1.73
2019-06-20T10:34:45.268Z,2.20
2019-06-20T10:37:14.041Z,2.63
2019-06-20T10:39:44.492Z,2.77
2019-06-20T10:42:12.171Z,7.07
2019-06-20T10:44:40.222Z,2.20
2019-06-20T10:47:08.172Z,1.93
2019-06-20T10:49:36.261Z,2.10
2019-06-20T10:52:04.619Z,2.07
2019-06-20T10:54:32.580Z,1.87
2019-06-20T10:57:00.700Z,1.97
2019-06-20T10:59:28.670Z,1.70
2019-06-20T11:01:56.798Z,2.03
2019-06-20T11:04:24.810Z,2.90
2019-06-20T11:06:55.656Z,2.20
2019-06-20T11:09:23.852Z,2.80
2019-06-20T11:11:51.824Z,4.80
2019-06-20T11:14:19.872Z,3.13
2019-06-20T11:16:49.196Z,2.87
2019-06-20T11:19:17.597Z,2.83
2019-06-20T11:21:45.757Z,2.17
2019-06-20T11:24:13.819Z,3.17
2019-06-20T11:26:43.083Z,2.07
2019-06-20T11:29:11.265Z,1.93
2019-06-20T11:31:42.653Z,1.93
2019-06-20T11:34:09.100Z,2.00
2019-06-20T11:36:38.682Z,1.70
2019-06-20T11:39:07.110Z,1.73
2019-06-20T11:41:36.436Z,1.50
2019-06-20T11:44:05.010Z,1.77
2019-06-20T11:46:35.336Z,1.50
2019-06-20T11:49:03.201Z,1.70
2019-06-20T11:51:31.254Z,1.50
2019-06-20T11:53:59.305Z,1.57
2019-06-20T11:56:27.403Z,1.37
2019-06-20T11:58:55.499Z,1.50
2019-06-20T12:01:32.505Z,1.30
2019-06-20T12:03:53.441Z,1.47
2019-06-20T12:06:21.654Z,1.60
2019-06-20T12:08:49.817Z,1.43
2019-06-20T12:11:17.736Z,1.30
2019-06-20T12:13:46.504Z,1.20
2019-06-20T12:16:14.429Z,1.10
2019-06-20T12:18:43.128Z,1.37
2019-06-20T12:21:11.133Z,1.40
2019-06-20T12:23:40.572Z,1.37
2019-06-20T12:26:08.655Z,1.43
2019-06-20T12:28:38.997Z,1.80
2019-06-20T12:31:19.027Z,1.30
2019-06-20T12:33:36.393Z,1.27
2019-06-20T12:36:04.619Z,1.10
2019-06-20T12:38:32.672Z,1.40
2019-06-20T12:41:00.612Z,1.27
2019-06-20T12:43:28.846Z,1.20
2019-06-20T12:45:56.853Z,1.20
2019-06-20T12:48:24.834Z,1.33
2019-06-20T12:50:53.373Z,1.00
2019-06-20T12:53:21.364Z,1.40
2019-06-20T12:55:50.741Z,1.40
2019-06-20T12:58:18.915Z,1.50
2019-06-20T13:00:46.960Z,1.33
2019-06-20T13:03:14.999Z,1.40
2019-06-20T13:05:43.356Z,1.13
2019-06-20T13:08:13.652Z,1.30
2019-06-20T13:10:42.019Z,1.60
2019-06-20T13:13:10.154Z,2.20
2019-06-20T13:15:39.100Z,1.43
2019-06-20T13:18:08.035Z,1.50
2019-06-20T13:20:38.790Z,1.80
2019-06-20T13:23:06.395Z,1.90
2019-06-20T13:25:36.116Z,1.73
2019-06-20T13:28:04.344Z,1.63
2019-06-20T13:30:32.522Z,2.20
2019-06-20T13:33:00.698Z,2.50
2019-06-20T13:35:29.023Z,2.43
2019-06-20T13:37:57.251Z,2.63
2019-06-20T13:40:25.259Z,1.63
2019-06-20T13:42:54.711Z,1.30
2019-06-20T13:45:23.750Z,1.50
2019-06-20T13:47:51.731Z,1.70
2019-06-20T13:50:20.082Z,1.67
2019-06-20T13:52:49.718Z,1.63
2019-06-20T13:55:18.012Z,1.70
2019-06-20T13:57:47.129Z,1.83
2019-06-20T14:00:17.926Z,1.63
2019-06-20T14:02:47.059Z,2.00
2019-06-20T14:05:15.504Z,1.80
2019-06-20T14:07:49.065Z,2.10
2019-06-20T14:10:15.452Z,2.03
2019-06-20T14:12:44.725Z,2.10
2019-06-20T14:15:12.975Z,2.70
2019-06-20T14:17:42.894Z,2.20
2019-06-20T14:20:10.621Z,1.90
2019-06-20T14:22:38.648Z,1.63
2019-06-20T14:25:06.798Z,1.83
2019-06-20T14:27:35.176Z,1.90
2019-06-20T14:30:03.405Z,1.70
2019-06-20T14:32:31.401Z,2.17
2019-06-20T14:34:59.283Z,1.83
2019-06-20T14:37:27.210Z,1.63
2019-06-20T14:39:55.180Z,1.93
2019-06-20T14:42:23.113Z,1.70
2019-06-20T14:44:52.436Z,1.63
2019-06-20T14:47:20.470Z,1.50
2019-06-20T14:49:49.626Z,1.60
2019-06-20T14:52:17.776Z,1.80
2019-06-20T14:54:46.293Z,1.60
2019-06-20T14:57:15.431Z,1.50
2019-06-20T14:59:45.034Z,2.10
2019-06-20T15:02:13.091Z,1.93
2019-06-20T15:04:41.317Z,2.47
2019-06-20T15:07:09.342Z,1.40
2019-06-20T15:09:37.317Z,2.00
2019-06-20T15:12:05.426Z,1.90
2019-06-20T15:14:33.454Z,1.70
2019-06-20T15:17:01.454Z,1.50
2019-06-20T15:19:30.981Z,1.70
2019-06-20T15:21:59.110Z,1.50
2019-06-20T15:24:27.255Z,1.20
2019-06-20T15:26:56.485Z,1.20
2019-06-20T15:29:24.775Z,1.30
2019-06-20T15:31:52.915Z,1.50
2019-06-20T15:34:20.920Z,1.30
2019-06-20T15:36:50.278Z,1.30
2019-06-20T15:39:18.797Z,1.07
2019-06-20T15:41:48.183Z,1.60
2019-06-20T15:44:16.583Z,1.23
2019-06-20T15:46:44.585Z,1.20
2019-06-20T15:49:16.119Z,1.30
2019-06-20T15:51:42.331Z,1.00
2019-06-20T15:54:11.389Z,1.20
2019-06-20T15:56:39.491Z,1.30
2019-06-20T15:59:07.479Z,1.30
2019-06-20T16:01:35.433Z,1.40
2019-06-20T16:04:04.402Z,1.70
2019-06-20T16:06:32.463Z,1.30
2019-06-20T16:09:00.791Z,1.30
2019-06-20T16:11:28.980Z,1.27
2019-06-20T16:13:57.133Z,1.53
2019-06-20T16:16:25.141Z,1.73
2019-06-20T16:18:53.079Z,1.70
2019-06-20T16:21:21.038Z,1.20
2019-06-20T16:23:49.077Z,1.60
2019-06-20T16:26:17.063Z,1.50
2019-06-20T16:28:44.990Z,1.57
2019-06-20T16:31:25.935Z,1.40
2019-06-20T16:33:42.596Z,1.47
2019-06-20T16:36:13.019Z,1.40
2019-06-20T16:38:40.444Z,1.20
2019-06-20T16:41:08.799Z,1.53
2019-06-20T16:43:36.927Z,1.97
2019-06-20T16:46:04.997Z,1.90
2019-06-20T16:48:32.868Z,1.50
2019-06-20T16:51:00.896Z,1.30
2019-06-20T16:53:28.830Z,1.60
2019-06-20T16:55:56.776Z,1.40
2019-06-20T16:58:24.719Z,1.80
2019-06-20T17:00:52.661Z,1.80
2019-06-20T17:03:20.684Z,1.40
2019-06-20T17:05:48.687Z,1.47
2019-06-20T17:08:16.697Z,1.80
2019-06-20T17:10:44.635Z,1.50
2019-06-20T17:13:12.649Z,1.50
2019-06-20T17:15:40.613Z,1.60
2019-06-20T17:18:08.518Z,1.70
2019-06-20T17:20:36.535Z,1.50
2019-06-20T17:23:04.541Z,1.77
2019-06-20T17:25:32.458Z,1.73
2019-06-20T17:28:00.462Z,2.20
2019-06-20T17:30:28.475Z,1.47
2019-06-20T17:32:56.414Z,1.80
2019-06-20T17:35:24.392Z,1.10
2019-06-20T17:37:52.405Z,1.60
2019-06-20T17:40:21.936Z,1.30
2019-06-20T17:42:50.037Z,1.27
2019-06-20T17:45:18.293Z,1.50
2019-06-20T17:47:46.338Z,1.20
2019-06-20T17:50:15.832Z,0.83
2019-06-20T17:52:43.723Z,0.83
2019-06-20T17:55:11.781Z,1.40
2019-06-20T17:57:39.897Z,1.30
2019-06-20T18:00:08.014Z,0.90
2019-06-20T18:02:35.972Z,1.00
2019-06-20T18:05:07.993Z,0.93
2019-06-20T18:07:36.160Z,1.03
2019-06-20T18:10:04.604Z,1.07
2019-06-20T18:12:32.479Z,0.73
2019-06-20T18:15:00.405Z,1.20
2019-06-20T18:17:28.387Z,1.10
2019-06-20T18:19:56.303Z,1.20
2019-06-20T18:22:24.214Z,1.00
2019-06-20T18:24:52.124Z,1.07
2019-06-20T18:27:20.084Z,0.90
2019-06-20T18:29:47.963Z,0.90
2019-06-20T18:32:15.917Z,1.27
2019-06-20T18:34:43.863Z,1.20
2019-06-20T18:37:11.775Z,0.70
2019-06-20T18:39:39.750Z,1.33
2019-06-20T18:42:07.748Z,1.00
2019-06-20T18:44:35.704Z,0.77
2019-06-20T18:47:03.746Z,1.40
2019-06-20T18:49:31.680Z,1.23
2019-06-20T18:51:59.643Z,1.13
2019-06-20T18:54:27.583Z,0.93
2019-06-20T18:56:55.435Z,1.40
2019-06-20T18:59:23.357Z,1.87
2019-06-20T19:01:51.364Z,1.60
2019-06-20T19:04:19.304Z,1.53
2019-06-20T19:06:47.686Z,1.30
2019-06-20T19:09:15.676Z,1.30
2019-06-20T19:11:43.558Z,1.30
2019-06-20T19:14:12.749Z,1.20
2019-06-20T19:16:40.887Z,1.33
2019-06-20T19:19:08.753Z,1.03
2019-06-20T19:21:36.731Z,1.03
2019-06-20T19:24:04.901Z,1.27
2019-06-20T19:26:33.155Z,5.93
2019-06-20T19:29:01.095Z,3.30
2019-06-20T19:31:29.032Z,1.83
2019-06-20T19:33:56.985Z,1.50
2019-06-20T19:36:25.024Z,1.60
2019-06-20T19:38:53.102Z,1.10
2019-06-20T19:41:21.116Z,1.33
2019-06-20T19:43:49.131Z,1.10
2019-06-20T19:46:17.137Z,1.20
2019-06-20T19:48:45.225Z,1.40
2019-06-20T19:51:13.129Z,1.40
2019-06-20T19:53:41.331Z,1.20
2019-06-20T19:56:09.341Z,1.27
2019-06-20T19:58:37.373Z,1.50
2019-06-20T20:01:05.265Z,1.20
2019-06-20T20:03:33.327Z,1.50
2019-06-20T20:06:01.774Z,1.30
2019-06-20T20:08:30.052Z,1.07
2019-06-20T20:11:01.319Z,1.20
2019-06-20T20:13:29.476Z,1.47
2019-06-20T20:15:57.638Z,1.10
2019-06-20T20:18:25.799Z,1.70
2019-06-20T20:20:54.525Z,1.20
2019-06-20T20:23:22.845Z,1.30
2019-06-20T20:25:50.814Z,1.50
2019-06-20T20:28:18.809Z,1.93
2019-06-20T20:30:47.585Z,1.60
2019-06-20T20:33:15.781Z,1.80
2019-06-20T20:35:43.881Z,1.80
2019-06-20T20:38:12.051Z,1.67
2019-06-20T20:40:41.217Z,2.00
2019-06-20T20:43:09.417Z,1.70
2019-06-20T20:45:38.744Z,1.93
2019-06-20T20:48:07.095Z,2.10
2019-06-20T20:50:35.217Z,1.90
2019-06-20T20:53:03.206Z,2.00
2019-06-20T20:55:31.465Z,2.70
2019-06-20T20:57:59.623Z,3.00
2019-06-20T21:00:28.161Z,2.03
2019-06-20T21:02:56.213Z,2.27
2019-06-20T21:05:24.498Z,2.50
2019-06-20T21:07:52.551Z,3.10
2019-06-20T21:10:20.570Z,3.20
2019-06-20T21:12:48.951Z,2.73
2019-06-20T21:15:17.496Z,2.50
2019-06-20T21:17:45.922Z,2.60
2019-06-20T21:20:14.841Z,2.67
2019-06-20T21:22:43.470Z,2.93
2019-06-20T21:25:12.149Z,2.60
2019-06-20T21:27:40.127Z,2.23
2019-06-20T21:30:08.704Z,2.10
2019-06-20T21:32:36.795Z,2.07
2019-06-20T21:35:05.418Z,2.20
2019-06-20T21:37:33.335Z,1.87
2019-06-20T21:40:01.485Z,1.70
2019-06-20T21:42:29.440Z,1.90
2019-06-20T21:44:57.339Z,2.00
2019-06-20T21:47:25.212Z,2.17
2019-06-20T21:49:53.218Z,2.50
2019-06-20T21:52:21.154Z,3.10
2019-06-20T21:54:49.100Z,3.60
2019-06-20T21:57:17.112Z,4.30
2019-06-20T21:59:45.107Z,4.50
2019-06-20T22:02:13.016Z,3.37
2019-06-20T22:04:53.682Z,2.47
2019-06-20T22:07:10.653Z,2.27
2019-06-20T22:09:38.646Z,1.53
2019-06-20T22:12:06.553Z,1.73
2019-06-20T22:14:34.504Z,1.77
2019-06-20T22:17:02.453Z,1.50
2019-06-20T22:19:30.494Z,1.40
2019-06-20T22:21:58.369Z,1.70
2019-06-20T22:24:26.292Z,1.90
2019-06-20T22:26:54.214Z,1.80
2019-06-20T22:29:22.150Z,1.73
2019-06-20T22:31:50.143Z,2.17
2019-06-20T22:34:18.028Z,1.80
2019-06-20T22:36:45.927Z,1.63
2019-06-20T22:39:13.853Z,1.40
2019-06-20T22:41:41.801Z,1.43
2019-06-20T22:44:09.728Z,1.97
2019-06-20T22:46:37.760Z,1.57
2019-06-20T22:49:05.778Z,1.43
2019-06-20T22:51:33.751Z,1.70
2019-06-20T22:54:01.856Z,1.53
2019-06-20T22:56:29.909Z,1.70
2019-06-20T22:58:57.774Z,1.70
2019-06-20T23:01:25.730Z,1.63
2019-06-20T23:03:53.655Z,1.40
2019-06-20T23:06:21.623Z,1.73
2019-06-20T23:08:49.566Z,1.83
2019-06-20T23:11:17.474Z,1.50
2019-06-20T23:13:45.470Z,1.83
2019-06-20T23:16:13.422Z,1.70
2019-06-20T23:18:41.302Z,1.63
2019-06-20T23:21:09.304Z,1.70
2019-06-20T23:23:37.213Z,1.30
2019-06-20T23:26:06.704Z,1.20
2019-06-20T23:28:34.633Z,1.90
2019-06-20T23:31:02.589Z,1.40
2019-06-20T23:33:30.528Z,1.63
2019-06-20T23:35:58.620Z,1.80
2019-06-20T23:38:26.543Z,1.70
2019-06-20T23:40:54.496Z,1.43
2019-06-20T23:43:22.373Z,1.30
2019-06-20T23:45:50.252Z,1.90
2019-06-20T23:48:18.167Z,1.40
2019-06-20T23:50:46.061Z,1.50
2019-06-20T23:53:25.543Z,1.70
2019-06-20T23:55:53.583Z,1.80
2019-06-20T23:58:21.535Z,1.50
