createdAt,value
2018-04-11T00:03:00.617Z,6.90
2018-04-11T00:06:04.009Z,5.90
2018-04-11T00:09:07.298Z,6.27
2018-04-11T00:12:10.520Z,6.27
2018-04-11T00:15:13.884Z,7.20
2018-04-11T00:18:17.205Z,6.97
2018-04-11T00:21:20.499Z,6.73
2018-04-11T00:24:23.832Z,7.03
2018-04-11T00:27:27.124Z,6.07
2018-04-11T00:30:30.313Z,6.30
2018-04-11T00:33:33.609Z,6.30
2018-04-11T00:36:36.985Z,6.90
2018-04-11T00:39:40.302Z,6.50
2018-04-11T00:42:43.507Z,6.97
2018-04-11T00:45:46.850Z,6.10
2018-04-11T00:48:50.112Z,6.67
2018-04-11T00:51:53.348Z,7.13
2018-04-11T00:54:56.633Z,6.70
2018-04-11T00:57:59.916Z,7.33
2018-04-11T01:01:03.284Z,7.10
2018-04-11T01:04:06.661Z,6.70
2018-04-11T01:07:10.385Z,7.20
2018-04-11T01:10:13.655Z,6.90
2018-04-11T01:13:16.884Z,6.83
2018-04-11T01:16:20.292Z,7.17
2018-04-11T01:19:23.544Z,6.50
2018-04-11T01:22:26.792Z,7.27
2018-04-11T01:25:30.068Z,7.80
2018-04-11T01:28:33.326Z,6.77
2018-04-11T01:31:36.632Z,6.60
2018-04-11T01:34:39.768Z,7.33
2018-04-11T01:37:43.116Z,7.97
2018-04-11T01:40:46.356Z,7.53
2018-04-11T01:43:49.659Z,8.53
2018-04-11T01:46:52.982Z,9.33
2018-04-11T01:49:56.241Z,9.23
2018-04-11T01:52:59.538Z,9.17
2018-04-11T01:56:02.712Z,9.20
2018-04-11T01:59:06.123Z,9.43
2018-04-11T02:02:09.500Z,10.73
2018-04-11T02:05:12.833Z,9.73
2018-04-11T02:08:16.100Z,10.30
2018-04-11T02:11:19.473Z,10.20
2018-04-11T02:14:22.707Z,10.60
2018-04-11T02:17:25.995Z,10.27
2018-04-11T02:20:29.260Z,10.53
2018-04-11T02:23:32.597Z,10.37
2018-04-11T02:26:35.883Z,9.87
2018-04-11T02:29:39.129Z,9.67
2018-04-11T02:32:42.480Z,9.87
2018-04-11T02:35:45.699Z,10.03
2018-04-11T02:38:48.925Z,9.97
2018-04-11T02:41:52.230Z,10.83
2018-04-11T02:44:55.563Z,9.73
2018-04-11T02:47:58.802Z,10.77
2018-04-11T02:51:02.206Z,10.70
2018-04-11T02:54:05.519Z,10.17
2018-04-11T02:57:08.861Z,8.57
2018-04-11T03:00:12.108Z,8.80
2018-04-11T03:03:15.539Z,8.67
2018-04-11T03:06:18.953Z,8.40
2018-04-11T03:09:22.277Z,8.63
2018-04-11T03:12:25.543Z,9.33
2018-04-11T03:15:28.868Z,9.63
2018-04-11T03:18:32.159Z,8.87
2018-04-11T03:21:35.539Z,8.63
2018-04-11T03:24:38.675Z,9.50
2018-04-11T03:27:41.931Z,8.67
2018-04-11T03:30:45.336Z,9.70
2018-04-11T03:33:48.817Z,9.90
2018-04-11T03:36:52.145Z,9.57
2018-04-11T03:39:55.548Z,9.33
2018-04-11T03:42:58.944Z,9.90
2018-04-11T03:46:02.265Z,10.23
2018-04-11T03:49:05.943Z,11.10
2018-04-11T03:52:09.276Z,10.83
2018-04-11T03:55:12.555Z,10.63
2018-04-11T03:58:15.897Z,12.47
2018-04-11T04:01:19.201Z,12.17
2018-04-11T04:04:22.568Z,13.13
2018-04-11T04:07:25.828Z,12.83
2018-04-11T04:10:29.121Z,13.40
2018-04-11T04:13:41.348Z,13.67
2018-04-11T04:16:55.912Z,13.70
2018-04-11T04:20:07.948Z,15.20
2018-04-11T04:23:11.244Z,13.30
2018-04-11T04:26:14.502Z,13.33
2018-04-11T04:29:17.736Z,15.03
2018-04-11T04:32:20.937Z,15.50
2018-04-11T04:35:24.180Z,13.47
2018-04-11T04:38:27.603Z,13.53
2018-04-11T04:41:32.268Z,13.90
2018-04-11T04:44:35.599Z,13.37
2018-04-11T04:47:38.764Z,14.63
2018-04-11T04:50:42.103Z,15.20
2018-04-11T04:53:45.383Z,14.03
2018-04-11T04:56:50.744Z,14.50
2018-04-11T04:59:54.135Z,13.37
2018-04-11T05:02:57.440Z,13.70
2018-04-11T05:06:00.741Z,14.13
2018-04-11T05:09:04.191Z,13.60
2018-04-11T05:12:07.348Z,13.73
2018-04-11T05:15:10.653Z,12.30
2018-04-11T05:18:14.060Z,13.97
2018-04-11T05:21:17.426Z,13.87
2018-04-11T05:24:20.741Z,13.37
2018-04-11T05:27:24.104Z,13.90
2018-04-11T05:30:27.452Z,13.17
2018-04-11T05:33:30.747Z,13.63
2018-04-11T05:36:34.136Z,12.93
2018-04-11T05:39:37.480Z,13.73
2018-04-11T05:42:40.659Z,14.43
2018-04-11T05:45:43.886Z,13.03
2018-04-11T05:48:47.214Z,14.77
2018-04-11T05:51:50.555Z,13.77
2018-04-11T05:54:53.813Z,13.43
2018-04-11T05:57:57.051Z,14.13
2018-04-11T06:01:00.408Z,13.03
2018-04-11T06:04:03.652Z,13.83
2018-04-11T06:07:07.030Z,13.57
2018-04-11T06:10:10.354Z,14.13
2018-04-11T06:13:13.492Z,13.93
2018-04-11T06:16:16.892Z,13.13
2018-04-11T06:19:20.221Z,13.87
2018-04-11T06:22:23.494Z,14.10
2018-04-11T06:25:27.795Z,13.27
2018-04-11T06:28:30.946Z,13.57
2018-04-11T06:31:34.214Z,13.60
2018-04-11T06:34:37.497Z,14.27
2018-04-11T06:37:40.828Z,14.50
2018-04-11T06:40:44.110Z,14.83
2018-04-11T06:43:47.306Z,15.80
2018-04-11T06:46:50.691Z,14.87
2018-04-11T06:49:53.984Z,15.23
2018-04-11T06:52:57.220Z,14.43
2018-04-11T06:56:00.584Z,16.00
2018-04-11T06:59:03.893Z,15.67
2018-04-11T07:02:07.148Z,16.17
2018-04-11T07:05:10.732Z,14.93
2018-04-11T07:08:13.988Z,15.17
2018-04-11T07:11:17.157Z,15.70
2018-04-11T07:14:20.556Z,15.37
2018-04-11T07:17:23.780Z,15.53
2018-04-11T07:20:27.013Z,14.73
2018-04-11T07:23:30.351Z,13.13
2018-04-11T07:26:33.684Z,14.37
2018-04-11T07:29:36.959Z,14.10
2018-04-11T07:32:40.235Z,13.90
2018-04-11T07:35:43.437Z,13.60
2018-04-11T07:38:46.724Z,12.63
2018-04-11T07:41:49.945Z,11.03
2018-04-11T07:44:53.106Z,9.17
2018-04-11T07:47:56.319Z,9.60
2018-04-11T07:50:59.456Z,9.50
2018-04-11T07:54:02.692Z,8.20
2018-04-11T07:57:05.903Z,8.30
2018-04-11T08:00:09.118Z,8.07
2018-04-11T08:03:12.267Z,8.83
2018-04-11T08:06:15.347Z,9.50
2018-04-11T08:09:18.587Z,7.83
2018-04-11T08:12:21.808Z,5.33
2018-04-11T08:15:25.061Z,6.50
2018-04-11T08:18:28.201Z,8.00
2018-04-11T08:21:31.455Z,8.00
2018-04-11T08:24:34.743Z,7.97
2018-04-11T08:27:37.984Z,7.40
2018-04-11T08:30:41.272Z,7.07
2018-04-11T08:33:44.658Z,4.03
2018-04-11T08:36:47.841Z,4.50
2018-04-11T08:39:51.077Z,3.37
2018-04-11T08:42:54.379Z,3.17
2018-04-11T08:45:57.742Z,3.47
2018-04-11T08:49:00.972Z,3.10
2018-04-11T08:52:04.320Z,2.77
2018-04-11T08:55:07.524Z,2.73
2018-04-11T08:58:10.633Z,2.80
2018-04-11T09:01:14.012Z,3.00
2018-04-11T09:04:17.324Z,2.97
2018-04-11T09:07:20.597Z,3.10
2018-04-11T09:10:23.807Z,2.50
2018-04-11T09:13:27.278Z,3.00
2018-04-11T09:16:30.522Z,2.60
2018-04-11T09:19:33.739Z,2.50
2018-04-11T09:22:36.919Z,2.63
2018-04-11T09:25:40.185Z,2.33
2018-04-11T09:28:43.512Z,2.80
2018-04-11T09:31:46.897Z,2.40
2018-04-11T09:34:50.260Z,2.93
2018-04-11T09:37:53.580Z,3.10
2018-04-11T09:40:56.715Z,3.20
2018-04-11T09:43:59.879Z,3.43
2018-04-11T09:47:03.185Z,3.47
2018-04-11T09:50:06.639Z,2.90
2018-04-11T09:53:09.867Z,3.23
2018-04-11T09:56:13.164Z,3.40
2018-04-11T09:59:16.404Z,3.80
2018-04-11T10:02:24.028Z,3.00
2018-04-11T10:05:27.276Z,2.60
2018-04-11T10:08:30.666Z,2.50
2018-04-11T10:11:33.864Z,2.33
2018-04-11T10:14:37.063Z,2.37
2018-04-11T10:17:40.441Z,2.50
2018-04-11T10:20:43.659Z,2.90
2018-04-11T10:23:47.899Z,2.50
2018-04-11T10:26:51.260Z,2.50
2018-04-11T10:29:54.544Z,2.30
2018-04-11T10:32:57.740Z,2.10
2018-04-11T10:36:01.065Z,2.20
2018-04-11T10:39:05.239Z,1.90
2018-04-11T10:42:08.492Z,2.00
2018-04-11T10:45:11.696Z,2.30
2018-04-11T10:48:14.995Z,2.17
2018-04-11T10:51:18.295Z,1.83
2018-04-11T10:54:21.524Z,1.90
2018-04-11T10:57:24.659Z,1.90
2018-04-11T11:00:27.864Z,1.50
2018-04-11T11:03:31.163Z,1.30
2018-04-11T11:06:34.529Z,1.00
2018-04-11T11:09:37.844Z,1.00
2018-04-11T11:12:41.108Z,0.90
2018-04-11T11:15:44.365Z,1.27
2018-04-11T11:18:47.735Z,1.30
2018-04-11T11:21:50.944Z,1.00
2018-04-11T11:24:54.132Z,1.17
2018-04-11T11:27:57.551Z,1.30
2018-04-11T11:31:00.812Z,1.20
2018-04-11T11:34:04.185Z,1.00
2018-04-11T11:37:07.541Z,1.30
2018-04-11T11:40:10.800Z,1.30
2018-04-11T11:43:14.213Z,1.00
2018-04-11T11:46:17.515Z,0.90
2018-04-11T11:49:21.815Z,1.10
2018-04-11T11:52:25.003Z,1.37
2018-04-11T11:55:28.212Z,1.60
2018-04-11T11:58:31.432Z,1.57
2018-04-11T12:01:34.653Z,1.83
2018-04-11T12:04:37.890Z,1.40
2018-04-11T12:07:41.100Z,1.60
2018-04-11T12:10:44.391Z,1.53
2018-04-11T12:13:47.684Z,1.57
2018-04-11T12:16:50.989Z,1.60
2018-04-11T12:19:54.199Z,1.93
2018-04-11T12:22:57.486Z,1.40
2018-04-11T12:26:00.806Z,1.70
2018-04-11T12:29:05.129Z,1.70
2018-04-11T12:32:08.479Z,1.87
2018-04-11T12:35:11.584Z,1.27
2018-04-11T12:38:14.871Z,2.10
2018-04-11T12:41:18.016Z,1.20
2018-04-11T12:44:21.271Z,0.80
2018-04-11T12:47:24.380Z,1.07
2018-04-11T12:50:27.679Z,1.20
2018-04-11T12:53:30.915Z,1.10
2018-04-11T12:56:34.147Z,1.20
2018-04-11T12:59:37.447Z,1.30
2018-04-11T13:02:40.668Z,1.00
2018-04-11T13:05:43.955Z,1.23
2018-04-11T13:08:47.173Z,1.80
2018-04-11T13:11:50.375Z,1.40
2018-04-11T13:14:54.120Z,1.20
2018-04-11T13:17:57.486Z,1.10
2018-04-11T13:21:00.740Z,1.03
2018-04-11T13:24:04.058Z,1.10
2018-04-11T13:27:07.297Z,1.10
2018-04-11T13:30:10.724Z,1.07
2018-04-11T13:33:13.834Z,1.07
2018-04-11T13:36:17.145Z,1.07
2018-04-11T13:39:20.716Z,1.20
2018-04-11T13:42:24.096Z,1.20
2018-04-11T13:45:27.428Z,1.03
2018-04-11T13:48:30.655Z,1.07
2018-04-11T13:51:34.093Z,1.00
2018-04-11T13:54:37.160Z,0.90
2018-04-11T13:57:40.423Z,0.80
2018-04-11T14:00:43.803Z,0.70
2018-04-11T14:03:47.004Z,1.00
2018-04-11T14:06:50.389Z,1.60
2018-04-11T14:09:53.730Z,0.70
2018-04-11T14:12:57.520Z,1.20
2018-04-11T14:16:00.757Z,1.00
2018-04-11T14:19:03.916Z,1.10
2018-04-11T14:22:07.294Z,0.90
2018-04-11T14:25:10.498Z,0.80
2018-04-11T14:28:14.057Z,1.02
2018-04-11T14:31:17.388Z,1.30
2018-04-11T14:34:20.725Z,1.17
2018-04-11T14:37:24.010Z,1.00
2018-04-11T14:40:27.272Z,1.27
2018-04-11T14:43:30.505Z,0.80
2018-04-11T14:46:33.825Z,2.10
2018-04-11T14:49:37.078Z,1.20
2018-04-11T14:52:40.238Z,1.27
2018-04-11T14:55:43.496Z,1.10
2018-04-11T14:58:46.756Z,0.97
2018-04-11T15:01:50.100Z,1.27
2018-04-11T15:04:53.378Z,1.30
2018-04-11T15:07:56.540Z,1.03
2018-04-11T15:10:59.877Z,0.93
2018-04-11T15:14:03.164Z,1.20
2018-04-11T15:17:06.413Z,1.10
2018-04-11T15:20:09.673Z,1.20
2018-04-11T15:23:12.955Z,1.20
2018-04-11T15:26:16.218Z,1.40
2018-04-11T15:29:19.476Z,1.00
2018-04-11T15:32:22.750Z,1.40
2018-04-11T15:35:26.034Z,1.27
2018-04-11T15:38:29.266Z,1.30
2018-04-11T15:41:32.581Z,1.20
2018-04-11T15:44:35.728Z,1.10
2018-04-11T15:47:39.034Z,1.40
2018-04-11T15:50:42.277Z,1.20
2018-04-11T15:53:45.540Z,1.60
2018-04-11T15:56:49.524Z,1.50
2018-04-11T15:59:52.667Z,1.17
2018-04-11T16:02:56.148Z,1.40
2018-04-11T16:06:00.353Z,1.53
2018-04-11T16:09:03.900Z,1.40
2018-04-11T16:12:07.301Z,1.57
2018-04-11T16:15:10.847Z,1.70
2018-04-11T16:18:16.171Z,1.80
2018-04-11T16:21:19.315Z,1.43
2018-04-11T16:24:22.699Z,1.60
2018-04-11T16:27:25.983Z,1.90
2018-04-11T16:30:29.247Z,2.40
2018-04-11T16:33:32.516Z,2.50
2018-04-11T16:36:37.659Z,2.40
2018-04-11T16:39:41.264Z,2.30
2018-04-11T16:42:44.678Z,2.43
2018-04-11T16:45:48.117Z,2.47
2018-04-11T16:48:51.479Z,2.90
2018-04-11T16:51:54.643Z,3.20
2018-04-11T16:54:58.020Z,2.97
2018-04-11T16:58:01.261Z,3.22
2018-04-11T17:01:04.639Z,2.60
2018-04-11T17:04:07.851Z,3.10
2018-04-11T17:07:11.124Z,3.53
2018-04-11T17:10:14.523Z,4.80
2018-04-11T17:13:17.844Z,4.90
2018-04-11T17:16:21.714Z,5.13
2018-04-11T17:19:25.060Z,5.40
2018-04-11T17:24:40.957Z,4.70
2018-04-11T17:27:55.635Z,4.63
2018-04-11T17:31:03.662Z,4.80
2018-04-11T17:34:06.944Z,5.27
2018-04-11T17:37:10.241Z,4.70
2018-04-11T17:40:13.538Z,4.57
2018-04-11T17:43:16.905Z,4.87
2018-04-11T17:46:20.200Z,4.80
2018-04-11T17:49:23.590Z,4.83
2018-04-11T17:52:26.778Z,6.03
2018-04-11T17:55:30.024Z,4.37
2018-04-11T17:58:33.396Z,4.40
2018-04-11T18:01:36.782Z,4.37
2018-04-11T18:04:40.058Z,4.27
2018-04-11T18:07:43.389Z,4.03
2018-04-11T18:10:46.780Z,3.90
2018-04-11T18:13:50.043Z,3.80
2018-04-11T18:16:53.444Z,4.10
2018-04-11T18:19:56.804Z,4.00
2018-04-11T18:23:00.140Z,4.17
2018-04-11T18:26:03.556Z,4.23
2018-04-11T18:29:06.931Z,4.47
2018-04-11T18:32:11.276Z,3.80
2018-04-11T18:35:14.477Z,3.90
2018-04-11T18:38:17.899Z,3.43
2018-04-11T18:41:21.209Z,3.50
2018-04-11T18:44:24.522Z,3.60
2018-04-11T18:47:28.776Z,3.50
2018-04-11T18:50:32.034Z,3.77
2018-04-11T18:53:35.372Z,3.10
2018-04-11T18:56:38.834Z,3.90
2018-04-11T18:59:42.216Z,4.43
2018-04-11T19:02:45.568Z,3.80
2018-04-11T19:05:48.860Z,4.27
2018-04-11T19:08:52.161Z,4.23
2018-04-11T19:11:55.460Z,4.10
2018-04-11T19:14:58.695Z,4.40
2018-04-11T19:18:02.132Z,5.23
2018-04-11T19:21:05.472Z,5.13
2018-04-11T19:24:08.933Z,7.53
2018-04-11T19:27:12.137Z,6.40
2018-04-11T19:30:15.470Z,5.20
2018-04-11T19:33:18.899Z,5.03
2018-04-11T19:36:22.273Z,4.73
2018-04-11T19:39:25.676Z,4.57
2018-04-11T19:42:28.821Z,4.30
2018-04-11T19:45:32.264Z,4.00
2018-04-11T19:48:35.550Z,4.20
2018-04-11T19:51:38.780Z,4.07
2018-04-11T19:54:41.968Z,4.40
2018-04-11T19:57:45.275Z,4.40
2018-04-11T20:00:48.844Z,3.73
2018-04-11T20:03:52.061Z,4.00
2018-04-11T20:06:55.496Z,4.40
2018-04-11T20:09:58.760Z,4.70
2018-04-11T20:13:02.027Z,4.10
2018-04-11T20:16:05.263Z,4.23
2018-04-11T20:19:08.551Z,4.23
2018-04-11T20:22:11.856Z,3.73
2018-04-11T20:25:15.169Z,4.00
2018-04-11T20:28:18.579Z,3.80
2018-04-11T20:31:21.951Z,3.13
2018-04-11T20:34:25.251Z,3.10
2018-04-11T20:37:28.516Z,3.27
2018-04-11T20:40:31.761Z,3.50
2018-04-11T20:43:35.244Z,2.60
2018-04-11T20:46:38.525Z,2.70
2018-04-11T20:49:41.815Z,2.83
2018-04-11T20:52:45.057Z,2.53
2018-04-11T20:55:48.388Z,2.90
2018-04-11T20:58:52.223Z,2.90
2018-04-11T21:01:55.647Z,2.57
2018-04-11T21:04:59.034Z,2.90
2018-04-11T21:08:02.232Z,2.70
2018-04-11T21:11:05.521Z,2.47
2018-04-11T21:14:08.897Z,2.50
2018-04-11T21:17:12.196Z,2.37
2018-04-11T21:20:15.382Z,2.43
2018-04-11T21:23:18.772Z,2.37
2018-04-11T21:26:22.094Z,2.70
2018-04-11T21:29:25.292Z,2.20
2018-04-11T21:32:28.676Z,2.20
2018-04-11T21:35:31.977Z,2.60
2018-04-11T21:38:35.314Z,2.77
2018-04-11T21:41:38.557Z,2.77
2018-04-11T21:44:41.831Z,2.73
2018-04-11T21:47:45.146Z,2.60
2018-04-11T21:50:48.496Z,2.40
2018-04-11T21:53:51.800Z,2.50
2018-04-11T21:56:55.009Z,2.20
2018-04-11T21:59:58.251Z,2.20
2018-04-11T22:03:01.888Z,2.23
2018-04-11T22:06:05.436Z,1.90
2018-04-11T22:09:08.767Z,2.47
2018-04-11T22:12:12.083Z,2.20
2018-04-11T22:15:15.504Z,2.13
2018-04-11T22:18:18.781Z,1.80
2018-04-11T22:21:22.079Z,1.97
2018-04-11T22:24:25.468Z,2.00
2018-04-11T22:27:28.747Z,2.20
2018-04-11T22:30:32.075Z,2.03
2018-04-11T22:33:35.469Z,1.90
2018-04-11T22:36:38.741Z,1.80
2018-04-11T22:39:42.188Z,2.00
2018-04-11T22:42:45.540Z,1.90
2018-04-11T22:45:48.828Z,1.80
2018-04-11T22:48:52.193Z,1.60
2018-04-11T22:51:55.685Z,1.73
2018-04-11T22:54:59.066Z,1.43
2018-04-11T22:58:02.390Z,1.50
2018-04-11T23:01:05.718Z,1.80
2018-04-11T23:04:09.073Z,1.77
2018-04-11T23:07:12.331Z,1.60
2018-04-11T23:10:15.753Z,1.70
2018-04-11T23:13:19.061Z,1.63
2018-04-11T23:16:22.423Z,1.80
2018-04-11T23:19:25.663Z,1.53
2018-04-11T23:22:29.027Z,1.63
2018-04-11T23:25:32.315Z,1.70
2018-04-11T23:28:35.714Z,1.90
2018-04-11T23:31:38.940Z,2.00
2018-04-11T23:34:42.363Z,1.90
2018-04-11T23:37:46.528Z,2.13
2018-04-11T23:40:49.756Z,2.30
2018-04-11T23:43:52.972Z,2.27
2018-04-11T23:46:56.180Z,2.50
2018-04-11T23:50:00.735Z,2.70
2018-04-11T23:53:03.938Z,2.40
2018-04-11T23:56:07.233Z,2.30
2018-04-11T23:59:10.555Z,2.67
