createdAt,value
2022-12-31T00:16:38.209Z,12.99
2022-12-31T00:36:38.128Z,13.29
2022-12-31T00:56:38.113Z,13.03
2022-12-31T01:16:38.056Z,12.73
2022-12-31T01:36:38.018Z,12.55
2022-12-31T01:56:38.006Z,12.74
2022-12-31T02:16:37.920Z,13.14
2022-12-31T02:56:37.867Z,14.47
2022-12-31T03:16:37.891Z,15.08
2022-12-31T04:36:37.668Z,14.07
2022-12-31T04:56:37.632Z,14.75
2022-12-31T05:16:37.626Z,15.51
2022-12-31T05:36:37.545Z,16.11
2022-12-31T06:16:37.475Z,16.5
2022-12-31T06:36:37.430Z,16.29
2022-12-31T09:16:37.163Z,17.32
2022-12-31T09:56:37.043Z,17.09
2022-12-31T10:56:36.916Z,17.24
2022-12-31T11:16:36.878Z,17.52
2022-12-31T11:36:36.833Z,17.67
2022-12-31T11:56:43.800Z,17.5
2022-12-31T12:16:36.763Z,17.39
2022-12-31T13:16:36.668Z,16.21
2022-12-31T13:36:36.609Z,16.59
2022-12-31T13:56:36.559Z,16.93
2022-12-31T14:16:36.574Z,16.41
2022-12-31T14:36:36.489Z,16.66
2022-12-31T14:56:36.440Z,16.69
2022-12-31T15:16:36.449Z,16.54
2022-12-31T15:36:36.349Z,16.06
2022-12-31T15:56:36.321Z,15.81
2022-12-31T16:16:36.282Z,15.77
2022-12-31T16:36:36.227Z,16.52
2022-12-31T16:56:36.202Z,16.7
2022-12-31T17:16:36.168Z,16.76
2022-12-31T17:36:36.116Z,16.58
2022-12-31T17:56:36.092Z,16.5
2022-12-31T18:16:36.084Z,16.47
2022-12-31T18:56:35.969Z,16.08
2022-12-31T19:16:35.970Z,16.03
2022-12-31T19:36:40.201Z,16.15
2022-12-31T19:56:35.855Z,16.15
2022-12-31T20:16:35.837Z,16.07
2022-12-31T20:36:35.758Z,16.2
2022-12-31T20:56:35.730Z,16.42
2022-12-31T21:36:35.653Z,16.42
2022-12-31T22:16:35.579Z,16.73
2022-12-31T22:36:35.548Z,16.81
2022-12-31T22:56:35.488Z,16.76
2022-12-31T23:16:35.507Z,16.97
2022-12-31T23:36:35.393Z,16.95
2022-12-31T23:56:35.384Z,16.91
