createdAt,value
2023-09-13T00:00:57.907Z,49.96
2023-09-13T00:03:57.150Z,49.96
2023-09-13T00:06:57.751Z,49.96
2023-09-13T00:09:57.865Z,49.96
2023-09-13T00:12:57.339Z,49.96
2023-09-13T00:15:57.131Z,49.96
2023-09-13T00:18:57.739Z,49.96
2023-09-13T00:21:57.452Z,49.96
2023-09-13T00:24:57.498Z,49.96
2023-09-13T00:27:57.555Z,49.96
2023-09-13T00:30:57.468Z,49.96
2023-09-13T00:33:57.118Z,49.96
2023-09-13T00:36:56.840Z,49.96
2023-09-13T00:39:57.372Z,49.96
2023-09-13T00:42:56.641Z,49.96
2023-09-13T00:45:58.265Z,49.96
2023-09-13T00:48:57.932Z,49.96
2023-09-13T00:51:57.310Z,49.96
2023-09-13T00:54:57.585Z,49.96
2023-09-13T00:57:57.028Z,49.96
2023-09-13T01:00:57.821Z,49.96
2023-09-13T01:03:56.862Z,49.96
2023-09-13T01:06:57.256Z,49.96
2023-09-13T01:09:57.300Z,49.96
2023-09-13T01:12:56.953Z,49.96
2023-09-13T01:15:57.616Z,49.96
2023-09-13T01:18:57.755Z,49.96
2023-09-13T01:21:57.527Z,49.96
2023-09-13T01:24:57.744Z,49.96
2023-09-13T01:27:57.466Z,49.96
2023-09-13T01:30:57.246Z,49.96
2023-09-13T01:33:57.512Z,49.96
2023-09-13T01:36:57.485Z,49.96
2023-09-13T01:39:57.293Z,49.96
2023-09-13T01:42:57.150Z,49.96
2023-09-13T01:45:58.062Z,49.96
2023-09-13T01:48:57.508Z,49.96
2023-09-13T01:51:57.740Z,49.96
2023-09-13T01:54:57.575Z,49.96
2023-09-13T01:57:57.168Z,49.96
2023-09-13T02:00:58.149Z,49.96
2023-09-13T02:03:56.746Z,49.96
2023-09-13T02:06:57.523Z,49.96
2023-09-13T02:09:57.769Z,49.96
2023-09-13T02:12:57.458Z,49.96
2023-09-13T02:15:57.490Z,49.96
2023-09-13T02:18:57.390Z,49.96
2023-09-13T02:21:57.133Z,49.96
2023-09-13T02:24:57.581Z,49.96
2023-09-13T02:27:56.775Z,49.96
2023-09-13T02:30:57.499Z,49.96
2023-09-13T02:33:57.646Z,49.96
2023-09-13T02:36:56.921Z,49.96
2023-09-13T02:39:57.750Z,49.96
2023-09-13T02:42:57.375Z,49.96
2023-09-13T02:45:56.964Z,49.96
2023-09-13T02:48:57.144Z,49.96
2023-09-13T02:51:57.240Z,49.96
2023-09-13T02:54:58.117Z,49.96
2023-09-13T02:57:57.532Z,49.96
2023-09-13T03:00:57.491Z,49.96
2023-09-13T03:03:57.353Z,49.96
2023-09-13T03:06:57.166Z,49.96
2023-09-13T03:09:57.245Z,49.96
2023-09-13T03:12:57.141Z,49.96
2023-09-13T03:15:57.681Z,49.96
2023-09-13T03:18:57.132Z,49.96
2023-09-13T03:21:57.291Z,49.96
2023-09-13T03:24:57.241Z,49.96
2023-09-13T03:27:57.222Z,49.96
2023-09-13T03:30:57.727Z,49.96
2023-09-13T03:33:56.946Z,49.96
2023-09-13T03:36:56.989Z,49.96
2023-09-13T03:39:57.623Z,49.96
2023-09-13T03:42:56.962Z,49.96
2023-09-13T03:45:57.672Z,49.96
2023-09-13T03:48:57.712Z,49.96
2023-09-13T03:51:57.686Z,49.96
2023-09-13T03:54:57.874Z,49.96
2023-09-13T03:57:57.542Z,49.96
2023-09-13T04:00:58.076Z,49.96
2023-09-13T04:03:57.522Z,49.96
2023-09-13T04:06:57.704Z,49.96
2023-09-13T04:09:57.138Z,49.96
2023-09-13T04:12:57.913Z,49.96
2023-09-13T04:15:58.191Z,49.96
2023-09-13T04:18:57.384Z,49.96
2023-09-13T04:21:57.650Z,49.96
2023-09-13T04:24:57.665Z,49.96
2023-09-13T04:27:57.307Z,49.96
2023-09-13T04:30:58.008Z,49.96
2023-09-13T04:33:57.329Z,49.96
2023-09-13T04:36:56.991Z,49.96
2023-09-13T04:39:57.965Z,49.96
2023-09-13T04:42:57.498Z,49.96
2023-09-13T04:45:57.532Z,49.96
2023-09-13T04:48:57.877Z,49.96
2023-09-13T04:51:57.870Z,49.96
2023-09-13T04:54:57.358Z,49.96
2023-09-13T04:57:57.890Z,49.96
2023-09-13T05:00:57.913Z,50.04
2023-09-13T05:03:57.779Z,50.01
2023-09-13T05:06:57.261Z,49.97
2023-09-13T05:09:57.263Z,49.98
2023-09-13T05:12:57.705Z,49.99
2023-09-13T05:15:58.057Z,50
2023-09-13T05:18:57.663Z,50
2023-09-13T05:21:57.183Z,49.99
2023-09-13T05:24:57.303Z,49.97
2023-09-13T05:27:57.621Z,49.97
2023-09-13T05:30:58.271Z,49.98
2023-09-13T05:33:57.887Z,49.97
2023-09-13T05:36:57.643Z,49.98
2023-09-13T05:39:57.545Z,49.98
2023-09-13T05:42:57.115Z,49.97
2023-09-13T05:45:58.115Z,50
2023-09-13T05:48:57.376Z,49.98
2023-09-13T05:51:57.784Z,50
2023-09-13T05:54:58.140Z,50.01
2023-09-13T05:57:58.092Z,50.01
2023-09-13T06:00:59.047Z,50
2023-09-13T06:03:57.552Z,49.99
2023-09-13T06:06:57.875Z,49.99
2023-09-13T06:09:57.513Z,50.01
2023-09-13T06:12:57.424Z,50.01
2023-09-13T06:15:58.023Z,49.99
2023-09-13T06:18:57.241Z,49.98
2023-09-13T06:21:57.596Z,49.99
2023-09-13T06:24:57.934Z,50.02
2023-09-13T06:27:58.300Z,50.01
2023-09-13T06:31:03.292Z,49.97
2023-09-13T06:33:57.053Z,49.98
2023-09-13T06:36:57.822Z,49.98
2023-09-13T06:39:58.296Z,50
2023-09-13T06:43:01.145Z,50.01
2023-09-13T06:46:05.431Z,49.97
2023-09-13T06:48:57.286Z,50
2023-09-13T06:51:58.324Z,49.99
2023-09-13T06:54:59.199Z,50.01
2023-09-13T06:58:00.209Z,50
2023-09-13T07:04:03.364Z,49.96
2023-09-13T07:06:58.593Z,49.97
2023-09-13T07:09:57.778Z,50
2023-09-13T07:12:57.033Z,50
2023-09-13T07:15:57.967Z,49.97
2023-09-13T07:18:57.494Z,49.97
2023-09-13T07:21:56.999Z,50
2023-09-13T07:24:57.082Z,49.99
2023-09-13T07:27:56.890Z,50.01
2023-09-13T07:30:58.020Z,50
2023-09-13T07:33:57.763Z,49.97
2023-09-13T07:36:57.426Z,49.99
2023-09-13T07:39:57.287Z,49.99
2023-09-13T07:42:57.440Z,50.01
2023-09-13T07:45:56.963Z,49.98
2023-09-13T07:48:56.952Z,49.99
2023-09-13T07:51:57.393Z,49.99
2023-09-13T07:54:57.453Z,50
2023-09-13T07:57:57.611Z,49.99
2023-09-13T08:00:57.924Z,49.95
2023-09-13T08:03:57.052Z,49.97
2023-09-13T08:06:57.071Z,50
2023-09-13T08:09:57.243Z,50.01
2023-09-13T08:12:57.579Z,50.01
2023-09-13T08:15:57.237Z,49.98
2023-09-13T08:18:56.988Z,49.97
2023-09-13T08:21:57.515Z,49.99
2023-09-13T08:24:57.938Z,50
2023-09-13T08:27:57.970Z,49.99
2023-09-13T08:30:57.818Z,49.95
2023-09-13T08:33:57.933Z,49.98
2023-09-13T08:36:57.857Z,50
2023-09-13T08:39:57.479Z,50
2023-09-13T08:42:56.995Z,50.01
2023-09-13T08:45:58.101Z,50
2023-09-13T08:48:57.477Z,50.01
2023-09-13T08:51:57.289Z,49.97
2023-09-13T08:54:59.325Z,49.99
2023-09-13T08:57:57.563Z,50
2023-09-13T09:00:57.575Z,49.96
2023-09-13T09:03:57.721Z,49.96
2023-09-13T09:06:57.361Z,49.96
2023-09-13T09:09:56.876Z,49.98
2023-09-13T09:12:56.760Z,49.98
2023-09-13T09:15:56.724Z,50
2023-09-13T09:18:57.378Z,49.97
2023-09-13T09:21:57.861Z,49.98
2023-09-13T09:24:56.928Z,50
2023-09-13T09:27:57.805Z,50
2023-09-13T09:30:57.905Z,50.01
2023-09-13T09:33:57.021Z,49.96
2023-09-13T09:36:57.203Z,49.98
2023-09-13T09:39:57.173Z,50.01
2023-09-13T09:42:56.899Z,50.02
2023-09-13T09:45:57.329Z,50.01
2023-09-13T09:48:57.719Z,50
2023-09-13T09:51:56.884Z,49.99
2023-09-13T09:54:57.119Z,49.98
2023-09-13T09:57:58.040Z,50.02
2023-09-13T10:00:57.839Z,50.01
2023-09-13T10:03:57.849Z,50
2023-09-13T10:06:57.024Z,50.02
2023-09-13T10:09:57.626Z,50.02
2023-09-13T10:12:57.280Z,50.03
2023-09-13T10:15:57.675Z,50.02
2023-09-13T10:18:57.512Z,50.02
2023-09-13T10:21:57.465Z,50.01
2023-09-13T10:24:57.715Z,50.02
2023-09-13T10:27:57.533Z,50.03
2023-09-13T10:30:57.601Z,50
2023-09-13T10:33:57.985Z,49.98
2023-09-13T10:36:57.337Z,50.01
2023-09-13T10:39:57.523Z,49.98
2023-09-13T10:42:57.378Z,49.98
2023-09-13T10:45:57.625Z,49.99
2023-09-13T10:48:57.977Z,50
2023-09-13T10:51:57.508Z,50
2023-09-13T10:54:57.010Z,50.02
2023-09-13T10:57:57.070Z,50.02
2023-09-13T11:00:57.688Z,49.98
2023-09-13T11:04:16.776Z,49.98
2023-09-13T11:06:57.717Z,49.97
2023-09-13T11:09:56.931Z,49.99
2023-09-13T11:12:57.921Z,49.99
2023-09-13T11:15:58.000Z,49.99
2023-09-13T11:18:58.583Z,50.01
2023-09-13T11:21:57.434Z,49.99
2023-09-13T11:25:03.858Z,50
2023-09-13T11:27:57.543Z,49.98
2023-09-13T11:30:58.058Z,49.98
2023-09-13T11:33:57.219Z,49.99
2023-09-13T11:36:57.610Z,49.99
2023-09-13T11:39:57.739Z,50
2023-09-13T11:43:04.731Z,50.01
2023-09-13T11:45:58.221Z,50.01
2023-09-13T11:49:00.770Z,50.01
2023-09-13T11:51:57.439Z,50.01
2023-09-13T11:55:05.348Z,50.02
2023-09-13T11:57:59.609Z,50.03
2023-09-13T12:00:58.436Z,49.97
2023-09-13T12:06:59.472Z,49.97
2023-09-13T12:10:00.318Z,49.96
2023-09-13T12:13:12.400Z,49.98
2023-09-13T12:18:57.868Z,49.98
2023-09-13T12:21:57.505Z,49.97
2023-09-13T12:24:57.792Z,49.97
2023-09-13T12:27:56.882Z,49.99
2023-09-13T12:30:58.528Z,49.98
2023-09-13T12:33:57.092Z,49.99
2023-09-13T12:36:56.940Z,49.99
2023-09-13T12:39:57.552Z,49.98
2023-09-13T12:42:58.157Z,49.98
2023-09-13T12:45:57.734Z,49.98
2023-09-13T12:48:57.905Z,50.01
2023-09-13T12:51:56.998Z,50
2023-09-13T12:54:57.217Z,50.01
2023-09-13T12:57:57.035Z,50.02
2023-09-13T13:00:57.548Z,50
2023-09-13T13:03:57.255Z,50
2023-09-13T13:06:57.909Z,50
2023-09-13T13:09:57.349Z,50
2023-09-13T13:12:57.192Z,49.97
2023-09-13T13:15:57.276Z,50
2023-09-13T13:18:57.609Z,50
2023-09-13T13:22:10.163Z,50
2023-09-13T13:24:57.458Z,49.97
2023-09-13T13:27:56.872Z,49.98
2023-09-13T13:30:58.014Z,50.01
2023-09-13T13:33:57.465Z,49.99
2023-09-13T13:36:57.820Z,49.98
2023-09-13T13:39:57.737Z,49.98
2023-09-13T13:42:57.526Z,49.99
2023-09-13T13:45:57.718Z,49.96
2023-09-13T13:48:57.745Z,49.97
2023-09-13T13:51:57.443Z,49.99
2023-09-13T13:54:57.420Z,50.02
2023-09-13T13:57:56.859Z,50.03
2023-09-13T14:00:56.924Z,50.04
2023-09-13T14:03:57.606Z,50.03
2023-09-13T14:06:57.375Z,50
2023-09-13T14:09:57.363Z,49.99
2023-09-13T14:12:57.865Z,50.01
2023-09-13T14:15:58.203Z,50
2023-09-13T14:18:57.548Z,49.98
2023-09-13T14:21:57.753Z,49.98
2023-09-13T14:24:57.115Z,49.98
2023-09-13T14:28:09.318Z,49.95
2023-09-13T14:30:58.049Z,49.95
2023-09-13T14:33:57.658Z,49.98
2023-09-13T14:36:57.381Z,49.97
2023-09-13T14:39:56.914Z,49.96
2023-09-13T14:42:57.223Z,49.97
2023-09-13T14:45:57.930Z,49.96
2023-09-13T14:48:57.481Z,49.98
2023-09-13T14:51:57.528Z,49.98
2023-09-13T14:54:58.497Z,49.99
2023-09-13T14:57:56.911Z,49.98
2023-09-13T15:00:58.159Z,50.01
2023-09-13T15:03:58.122Z,50.03
2023-09-13T15:06:57.516Z,50.02
2023-09-13T15:09:58.178Z,49.99
2023-09-13T15:12:57.660Z,50
2023-09-13T15:15:57.355Z,49.98
2023-09-13T15:18:57.813Z,50.01
2023-09-13T15:21:57.392Z,49.99
2023-09-13T15:24:57.331Z,50
2023-09-13T15:27:57.205Z,50
2023-09-13T15:30:57.830Z,50
2023-09-13T15:33:57.578Z,49.98
2023-09-13T15:36:58.035Z,49.98
2023-09-13T15:39:58.255Z,49.98
2023-09-13T15:42:58.209Z,49.96
2023-09-13T15:45:57.396Z,49.97
2023-09-13T15:48:58.044Z,49.97
2023-09-13T15:51:57.953Z,49.97
2023-09-13T15:54:57.758Z,49.98
2023-09-13T15:57:57.549Z,50.01
2023-09-13T16:00:59.101Z,50.06
2023-09-13T16:03:57.788Z,50.06
2023-09-13T16:06:57.685Z,50.04
2023-09-13T16:09:58.146Z,50.04
2023-09-13T16:12:57.999Z,50.02
2023-09-13T16:15:57.983Z,50.02
2023-09-13T16:18:57.670Z,50.01
2023-09-13T16:21:57.535Z,49.98
2023-09-13T16:24:57.504Z,49.97
2023-09-13T16:27:58.297Z,49.97
2023-09-13T16:30:58.191Z,49.98
2023-09-13T16:33:58.119Z,49.98
2023-09-13T16:36:57.349Z,49.97
2023-09-13T16:39:57.708Z,49.95
2023-09-13T16:42:57.257Z,49.96
2023-09-13T16:45:58.181Z,49.97
2023-09-13T16:48:57.406Z,49.98
2023-09-13T16:51:57.926Z,49.97
2023-09-13T16:54:57.245Z,49.97
2023-09-13T16:57:58.022Z,49.99
2023-09-13T17:00:57.895Z,49.99
2023-09-13T17:03:58.048Z,49.99
2023-09-13T17:06:57.803Z,50
2023-09-13T17:09:57.562Z,49.97
2023-09-13T17:12:57.649Z,49.99
2023-09-13T17:15:57.266Z,49.96
2023-09-13T17:18:57.699Z,49.99
2023-09-13T17:21:57.680Z,49.97
2023-09-13T17:24:58.083Z,49.98
2023-09-13T17:27:56.903Z,50
2023-09-13T17:30:58.071Z,50.01
2023-09-13T17:33:57.788Z,49.98
2023-09-13T17:36:57.963Z,49.97
2023-09-13T17:39:57.866Z,49.97
2023-09-13T17:42:58.167Z,49.96
2023-09-13T17:45:57.501Z,49.98
2023-09-13T17:48:58.045Z,49.99
2023-09-13T17:51:58.336Z,49.99
2023-09-13T17:54:57.803Z,49.99
2023-09-13T17:57:57.569Z,49.99
2023-09-13T18:00:57.677Z,49.99
2023-09-13T18:03:57.903Z,49.99
2023-09-13T18:06:57.860Z,49.99
2023-09-13T18:09:57.933Z,49.99
2023-09-13T18:12:57.007Z,49.99
2023-09-13T18:15:57.987Z,49.99
2023-09-13T18:18:57.825Z,49.99
2023-09-13T18:21:57.748Z,49.99
2023-09-13T18:24:57.748Z,49.99
2023-09-13T18:27:57.753Z,49.99
2023-09-13T18:30:57.960Z,49.99
2023-09-13T18:33:57.791Z,49.99
2023-09-13T18:36:57.698Z,49.99
2023-09-13T18:39:58.013Z,49.99
2023-09-13T18:42:57.827Z,49.99
2023-09-13T18:45:58.162Z,49.99
2023-09-13T18:48:57.602Z,49.99
2023-09-13T18:51:57.621Z,49.99
2023-09-13T18:54:57.760Z,49.99
2023-09-13T18:57:57.516Z,49.99
2023-09-13T19:01:25.992Z,49.99
2023-09-13T19:03:57.918Z,49.99
2023-09-13T19:07:08.495Z,49.99
2023-09-13T19:09:58.030Z,49.99
2023-09-13T19:12:57.504Z,49.99
2023-09-13T19:15:59.115Z,49.99
2023-09-13T19:18:58.073Z,49.99
2023-09-13T19:21:57.081Z,49.99
2023-09-13T19:24:58.028Z,49.99
2023-09-13T19:27:57.941Z,49.99
2023-09-13T19:30:57.959Z,49.99
2023-09-13T19:33:57.813Z,49.99
2023-09-13T19:36:57.728Z,49.99
2023-09-13T19:39:57.519Z,49.99
2023-09-13T19:42:57.279Z,49.99
2023-09-13T19:45:57.704Z,49.99
2023-09-13T19:48:57.595Z,49.99
2023-09-13T19:51:57.345Z,49.99
2023-09-13T19:54:57.565Z,49.99
2023-09-13T19:57:57.168Z,49.99
2023-09-13T20:00:57.332Z,49.99
2023-09-13T20:03:57.187Z,49.99
2023-09-13T20:06:57.511Z,49.99
2023-09-13T20:09:57.527Z,49.99
2023-09-13T20:12:57.443Z,49.99
2023-09-13T20:15:58.285Z,49.99
2023-09-13T20:18:57.327Z,49.99
2023-09-13T20:21:57.474Z,49.99
2023-09-13T20:24:57.354Z,49.99
2023-09-13T20:27:57.133Z,49.99
2023-09-13T20:30:58.152Z,49.99
2023-09-13T20:33:57.811Z,49.99
2023-09-13T20:36:57.883Z,49.99
2023-09-13T20:39:57.554Z,49.99
2023-09-13T20:42:57.102Z,49.99
2023-09-13T20:45:57.541Z,49.99
2023-09-13T20:48:56.970Z,49.99
2023-09-13T20:51:57.933Z,49.99
2023-09-13T20:54:57.607Z,49.99
2023-09-13T20:57:57.499Z,49.99
2023-09-13T21:00:57.608Z,49.99
2023-09-13T21:03:57.060Z,49.99
2023-09-13T21:06:57.419Z,49.99
2023-09-13T21:09:57.841Z,49.99
2023-09-13T21:12:57.899Z,49.99
2023-09-13T21:15:57.452Z,49.99
2023-09-13T21:18:57.202Z,49.99
2023-09-13T21:21:56.862Z,49.99
2023-09-13T21:24:57.959Z,49.99
2023-09-13T21:27:57.352Z,49.99
2023-09-13T21:30:58.361Z,49.99
2023-09-13T21:33:57.883Z,49.99
2023-09-13T21:36:57.143Z,49.99
2023-09-13T21:39:57.395Z,49.99
2023-09-13T21:42:56.909Z,49.99
2023-09-13T21:45:57.246Z,49.99
2023-09-13T21:48:57.600Z,49.99
2023-09-13T21:51:57.400Z,49.99
2023-09-13T21:54:57.319Z,49.99
2023-09-13T21:57:57.346Z,49.99
2023-09-13T22:00:57.254Z,49.99
2023-09-13T22:03:57.505Z,49.99
2023-09-13T22:06:57.724Z,49.99
2023-09-13T22:09:57.689Z,49.99
2023-09-13T22:12:57.212Z,49.99
2023-09-13T22:15:57.902Z,49.99
2023-09-13T22:18:57.747Z,49.99
2023-09-13T22:21:57.582Z,49.99
2023-09-13T22:24:56.948Z,49.99
2023-09-13T22:27:57.113Z,49.99
2023-09-13T22:30:57.384Z,49.99
2023-09-13T22:33:57.094Z,49.99
2023-09-13T22:36:57.515Z,49.99
2023-09-13T22:39:57.575Z,49.99
2023-09-13T22:42:57.137Z,49.99
2023-09-13T22:45:57.804Z,49.99
2023-09-13T22:48:57.168Z,49.99
2023-09-13T22:51:57.504Z,49.99
2023-09-13T22:54:57.177Z,49.99
2023-09-13T22:57:57.040Z,49.99
2023-09-13T23:00:58.152Z,49.99
2023-09-13T23:03:57.511Z,49.99
2023-09-13T23:06:57.866Z,49.99
2023-09-13T23:09:57.063Z,49.99
2023-09-13T23:12:57.507Z,49.99
2023-09-13T23:15:57.496Z,49.99
2023-09-13T23:18:57.946Z,49.99
2023-09-13T23:21:56.853Z,49.99
2023-09-13T23:24:57.117Z,49.99
2023-09-13T23:27:57.666Z,49.99
2023-09-13T23:31:14.119Z,49.99
2023-09-13T23:33:56.944Z,49.99
2023-09-13T23:36:57.531Z,49.99
2023-09-13T23:39:57.820Z,49.99
2023-09-13T23:42:57.552Z,49.99
2023-09-13T23:45:57.623Z,49.99
2023-09-13T23:48:57.300Z,49.99
2023-09-13T23:51:57.377Z,49.99
2023-09-13T23:54:57.653Z,49.99
2023-09-13T23:57:57.036Z,49.99
