createdAt,value
2024-02-06T05:00:31.138Z,0.00
2024-02-06T05:01:32.122Z,0.00
2024-02-06T05:02:32.076Z,0.00
2024-02-06T05:03:32.083Z,0.00
2024-02-06T05:04:32.133Z,0.00
2024-02-06T05:05:32.033Z,0.00
2024-02-06T05:06:32.058Z,0.00
2024-02-06T05:07:32.080Z,0.00
2024-02-06T05:08:32.109Z,0.00
2024-02-06T05:09:32.034Z,0.00
2024-02-06T05:10:32.022Z,0.00
2024-02-06T05:11:31.973Z,0.00
2024-02-06T05:12:31.959Z,0.00
2024-02-06T05:13:31.986Z,0.00
2024-02-06T05:14:31.968Z,0.00
2024-02-06T05:15:31.923Z,0.00
2024-02-06T05:16:31.944Z,0.00
2024-02-06T05:17:31.947Z,0.00
2024-02-06T05:18:31.992Z,0.00
2024-02-06T05:19:31.895Z,0.00
2024-02-06T05:20:31.874Z,0.00
2024-02-06T05:21:31.855Z,0.00
2024-02-06T05:22:31.932Z,0.00
2024-02-06T05:23:31.844Z,0.00
2024-02-06T05:24:31.823Z,0.00
2024-02-06T05:25:31.843Z,0.00
2024-02-06T05:26:31.812Z,0.00
2024-02-06T05:27:31.787Z,0.00
2024-02-06T05:28:31.860Z,0.00
2024-02-06T05:29:31.773Z,0.00
2024-02-06T05:30:31.777Z,0.00
2024-02-06T05:31:31.774Z,0.00
2024-02-06T05:32:31.735Z,0.00
2024-02-06T05:33:31.749Z,0.00
2024-02-06T05:34:31.925Z,0.00
2024-02-06T05:35:31.699Z,0.00
2024-02-06T05:36:31.696Z,0.00
2024-02-06T05:37:31.751Z,0.00
2024-02-06T05:38:31.719Z,0.00
2024-02-06T05:39:31.662Z,0.00
2024-02-06T05:40:31.726Z,0.00
2024-02-06T05:41:31.643Z,0.00
2024-02-06T05:42:31.625Z,0.00
2024-02-06T05:43:31.703Z,0.00
2024-02-06T05:44:31.608Z,0.00
2024-02-06T05:45:31.593Z,0.00
2024-02-06T05:46:31.602Z,0.00
2024-02-06T05:47:31.588Z,0.00
2024-02-06T05:48:31.564Z,0.00
2024-02-06T05:49:31.610Z,0.00
2024-02-06T05:50:31.790Z,0.00
2024-02-06T05:51:31.518Z,0.00
2024-02-06T05:52:31.526Z,0.00
2024-02-06T05:53:31.492Z,0.00
2024-02-06T05:54:31.486Z,0.00
2024-02-06T05:55:31.519Z,0.00
2024-02-06T05:56:31.474Z,0.00
2024-02-06T05:57:31.462Z,0.00
2024-02-06T05:58:31.493Z,0.00
2024-02-06T05:59:31.450Z,0.00
2024-02-06T06:00:31.459Z,0.00
2024-02-06T06:01:31.515Z,0.00
2024-02-06T06:02:31.408Z,0.00
2024-02-06T06:03:31.407Z,0.00
2024-02-06T06:04:31.777Z,0.00
2024-02-06T06:05:31.454Z,0.00
2024-02-06T06:06:31.526Z,0.00
2024-02-06T06:07:31.497Z,0.00
2024-02-06T06:08:31.446Z,0.00
2024-02-06T06:09:31.324Z,0.00
2024-02-06T06:10:31.375Z,0.00
2024-02-06T06:11:31.322Z,0.00
2024-02-06T06:12:31.294Z,0.00
2024-02-06T06:13:31.351Z,0.00
2024-02-06T06:14:31.305Z,0.00
2024-02-06T06:15:31.208Z,0.00
2024-02-06T06:16:31.322Z,0.00
2024-02-06T06:17:31.211Z,0.00
2024-02-06T06:18:31.340Z,0.00
2024-02-06T06:19:31.220Z,0.00
2024-02-06T06:20:31.192Z,0.00
2024-02-06T06:21:31.146Z,0.00
2024-02-06T06:22:31.229Z,0.00
2024-02-06T06:23:31.138Z,0.00
2024-02-06T06:24:31.146Z,0.00
2024-02-06T06:25:31.239Z,0.00
2024-02-06T06:26:31.091Z,0.00
2024-02-06T06:27:31.078Z,0.00
2024-02-06T06:28:31.182Z,0.00
2024-02-06T06:29:31.078Z,0.00
2024-02-06T06:30:31.076Z,0.00
2024-02-06T06:31:31.116Z,0.00
2024-02-06T06:32:31.073Z,0.00
2024-02-06T06:33:31.065Z,0.00
2024-02-06T06:34:31.079Z,0.00
2024-02-06T06:35:31.083Z,0.00
2024-02-06T06:36:31.000Z,0.00
2024-02-06T06:37:30.995Z,0.00
2024-02-06T06:38:31.037Z,0.00
2024-02-06T06:39:30.993Z,0.00
2024-02-06T06:40:31.095Z,0.00
2024-02-06T06:41:30.947Z,0.00
2024-02-06T06:42:30.924Z,0.00
2024-02-06T06:43:30.993Z,0.00
2024-02-06T06:44:30.897Z,0.00
2024-02-06T06:45:30.942Z,0.00
2024-02-06T06:46:30.901Z,0.00
2024-02-06T06:47:30.917Z,0.00
2024-02-06T06:48:31.090Z,0.00
2024-02-06T06:49:30.964Z,0.00
2024-02-06T06:50:30.879Z,0.00
2024-02-06T06:51:30.827Z,0.00
2024-02-06T06:52:30.892Z,0.00
2024-02-06T06:53:30.788Z,0.00
2024-02-06T06:54:31.972Z,0.00
2024-02-06T06:55:30.867Z,0.00
2024-02-06T06:56:31.516Z,0.00
2024-02-06T06:57:30.794Z,0.00
2024-02-06T06:58:30.964Z,0.00
2024-02-06T06:59:30.796Z,0.00
2024-02-06T07:00:30.750Z,0.00
2024-02-06T07:01:31.051Z,0.00
2024-02-06T07:02:30.698Z,0.00
2024-02-06T07:03:30.722Z,0.00
2024-02-06T07:04:30.708Z,0.00
2024-02-06T07:05:30.703Z,0.00
2024-02-06T07:06:30.728Z,0.00
2024-02-06T07:07:30.723Z,0.00
2024-02-06T07:08:30.640Z,0.00
2024-02-06T07:09:30.625Z,0.00
2024-02-06T07:10:30.698Z,0.00
2024-02-06T07:11:30.606Z,0.00
2024-02-06T07:12:30.594Z,0.00
2024-02-06T07:13:30.741Z,0.00
2024-02-06T07:14:30.573Z,0.00
2024-02-06T07:15:30.596Z,0.00
2024-02-06T07:16:30.623Z,0.00
2024-02-06T07:17:30.542Z,0.00
2024-02-06T07:18:30.551Z,0.00
2024-02-06T07:19:30.633Z,0.00
2024-02-06T07:20:30.557Z,0.00
2024-02-06T07:21:30.499Z,0.00
2024-02-06T07:22:30.524Z,0.00
2024-02-06T07:23:30.522Z,0.00
2024-02-06T07:24:30.596Z,0.00
2024-02-06T07:25:30.509Z,0.00
2024-02-06T07:26:30.469Z,0.00
2024-02-06T07:27:30.428Z,0.00
2024-02-06T07:28:30.622Z,0.00
2024-02-06T07:29:30.449Z,0.00
2024-02-06T07:30:37.035Z,0.00
2024-02-06T07:31:30.449Z,0.00
2024-02-06T07:32:30.477Z,0.00
2024-02-06T07:33:30.460Z,0.00
2024-02-06T07:34:30.444Z,0.00
2024-02-06T07:35:30.396Z,0.00
2024-02-06T07:36:30.353Z,5.62
2024-02-06T07:37:30.352Z,5.62
2024-02-06T07:38:30.322Z,5.62
2024-02-06T07:39:30.310Z,5.62
2024-02-06T07:40:30.319Z,5.62
2024-02-06T07:41:30.295Z,5.62
2024-02-06T07:42:30.293Z,5.62
2024-02-06T07:43:30.440Z,5.62
2024-02-06T07:44:30.281Z,5.62
2024-02-06T07:45:30.232Z,5.62
2024-02-06T07:46:30.266Z,5.62
2024-02-06T07:47:30.246Z,5.62
2024-02-06T07:48:30.234Z,5.62
2024-02-06T07:49:30.333Z,5.62
2024-02-06T07:50:30.199Z,5.62
2024-02-06T07:51:30.177Z,5.62
2024-02-06T07:52:30.196Z,5.62
2024-02-06T07:53:30.150Z,5.62
2024-02-06T07:54:30.258Z,5.62
2024-02-06T07:55:30.200Z,5.62
2024-02-06T07:56:32.380Z,5.62
2024-02-06T07:57:30.120Z,5.62
2024-02-06T07:58:30.224Z,5.62
2024-02-06T07:59:30.624Z,5.62
2024-02-06T08:00:30.097Z,5.62
2024-02-06T08:01:30.186Z,5.62
2024-02-06T08:02:30.048Z,5.62
2024-02-06T08:03:30.115Z,5.62
2024-02-06T08:04:30.072Z,5.62
2024-02-06T08:05:30.136Z,5.62
2024-02-06T08:06:30.168Z,5.62
2024-02-06T08:07:30.213Z,5.62
2024-02-06T08:08:30.064Z,5.62
2024-02-06T08:09:30.013Z,5.62
2024-02-06T08:10:30.017Z,5.62
2024-02-06T08:11:30.019Z,5.62
2024-02-06T08:12:30.007Z,5.62
2024-02-06T08:13:29.987Z,5.62
2024-02-06T08:14:29.918Z,5.62
2024-02-06T08:15:29.939Z,11.25
2024-02-06T08:16:29.969Z,11.25
2024-02-06T08:17:29.983Z,5.62
2024-02-06T08:18:29.982Z,5.62
2024-02-06T08:19:30.016Z,11.25
2024-02-06T08:20:29.918Z,11.25
2024-02-06T08:21:29.868Z,11.25
2024-02-06T08:22:30.000Z,11.25
2024-02-06T08:23:29.878Z,5.62
2024-02-06T08:24:29.841Z,5.62
2024-02-06T08:25:31.293Z,5.62
2024-02-06T08:26:29.828Z,5.62
2024-02-06T08:27:29.857Z,11.25
2024-02-06T08:28:29.865Z,11.25
2024-02-06T08:29:29.829Z,11.25
2024-02-06T08:30:29.782Z,11.25
2024-02-06T08:31:29.835Z,11.25
2024-02-06T08:32:29.782Z,5.62
2024-02-06T08:33:29.732Z,5.62
2024-02-06T08:34:29.772Z,11.25
2024-02-06T08:35:29.834Z,11.25
2024-02-06T08:36:29.904Z,11.25
2024-02-06T08:37:29.729Z,11.25
2024-02-06T08:38:29.917Z,11.25
2024-02-06T08:39:29.653Z,11.25
2024-02-06T08:40:29.741Z,11.25
2024-02-06T08:41:29.628Z,11.25
2024-02-06T08:42:29.631Z,11.25
2024-02-06T08:43:39.359Z,11.25
2024-02-06T08:44:29.612Z,11.25
2024-02-06T08:45:29.588Z,11.25
2024-02-06T08:46:30.381Z,16.88
2024-02-06T08:47:29.581Z,16.88
2024-02-06T08:48:30.993Z,16.88
2024-02-06T08:49:29.610Z,16.88
2024-02-06T08:50:29.559Z,16.88
2024-02-06T08:51:29.536Z,16.88
2024-02-06T08:52:29.522Z,16.88
2024-02-06T08:53:29.504Z,16.88
2024-02-06T08:54:29.491Z,16.88
2024-02-06T08:55:29.576Z,16.88
2024-02-06T08:56:29.659Z,16.88
2024-02-06T08:57:29.480Z,16.88
2024-02-06T08:58:30.514Z,16.88
2024-02-06T08:59:29.440Z,16.88
2024-02-06T09:00:29.443Z,16.88
2024-02-06T09:01:29.738Z,16.88
2024-02-06T09:02:29.521Z,16.88
2024-02-06T09:03:29.409Z,11.25
2024-02-06T09:04:29.452Z,16.88
2024-02-06T09:05:29.531Z,16.88
2024-02-06T09:06:29.385Z,16.88
2024-02-06T09:07:29.685Z,22.50
2024-02-06T09:08:29.328Z,22.50
2024-02-06T09:09:29.322Z,22.50
2024-02-06T09:10:29.776Z,22.50
2024-02-06T09:11:29.301Z,28.12
2024-02-06T09:12:29.317Z,28.12
2024-02-06T09:13:29.311Z,28.12
2024-02-06T09:14:29.833Z,28.12
2024-02-06T09:15:29.261Z,28.12
2024-02-06T09:16:29.300Z,28.12
2024-02-06T09:17:29.286Z,22.50
2024-02-06T09:18:29.309Z,28.12
2024-02-06T09:19:29.333Z,28.12
2024-02-06T09:20:30.177Z,28.12
2024-02-06T09:21:29.189Z,28.12
2024-02-06T09:22:29.282Z,28.12
2024-02-06T09:23:29.381Z,28.12
2024-02-06T09:24:29.263Z,28.12
2024-02-06T09:25:29.245Z,28.12
2024-02-06T09:26:29.152Z,22.50
2024-02-06T09:27:29.219Z,22.50
2024-02-06T09:28:29.252Z,22.50
2024-02-06T09:29:29.150Z,22.50
2024-02-06T09:30:29.112Z,16.88
2024-02-06T09:31:29.113Z,16.88
2024-02-06T09:32:29.254Z,16.88
2024-02-06T09:33:29.208Z,11.25
2024-02-06T09:34:29.275Z,11.25
2024-02-06T09:35:29.122Z,11.25
2024-02-06T09:36:29.146Z,11.25
2024-02-06T09:37:29.132Z,16.88
2024-02-06T09:38:29.044Z,11.25
2024-02-06T09:39:29.055Z,16.88
2024-02-06T09:40:29.024Z,16.88
2024-02-06T09:41:28.978Z,16.88
2024-02-06T09:42:29.076Z,16.88
2024-02-06T09:43:29.041Z,16.88
2024-02-06T09:44:28.946Z,16.88
2024-02-06T09:45:28.936Z,16.88
2024-02-06T09:46:28.963Z,22.50
2024-02-06T09:47:28.990Z,22.50
2024-02-06T09:48:29.024Z,28.12
2024-02-06T09:49:29.015Z,28.12
2024-02-06T09:50:28.904Z,22.50
2024-02-06T09:51:28.871Z,22.50
2024-02-06T09:52:28.911Z,22.50
2024-02-06T09:53:28.858Z,16.88
2024-02-06T09:54:28.843Z,16.88
2024-02-06T09:55:28.906Z,16.88
2024-02-06T09:56:28.814Z,22.50
2024-02-06T09:57:28.854Z,16.88
2024-02-06T09:58:28.948Z,22.50
2024-02-06T09:59:28.812Z,22.50
2024-02-06T10:00:28.842Z,28.12
2024-02-06T10:01:28.947Z,28.12
2024-02-06T10:02:28.760Z,28.12
2024-02-06T10:03:28.777Z,33.75
2024-02-06T10:04:28.755Z,33.75
2024-02-06T10:05:28.926Z,39.38
2024-02-06T10:06:28.756Z,39.38
2024-02-06T10:07:28.754Z,39.38
2024-02-06T10:08:28.684Z,39.38
2024-02-06T10:09:29.460Z,39.38
2024-02-06T10:10:28.755Z,39.38
2024-02-06T10:11:28.688Z,39.38
2024-02-06T10:12:28.657Z,39.38
2024-02-06T10:13:28.731Z,33.75
2024-02-06T10:14:28.643Z,33.75
2024-02-06T10:15:30.055Z,33.75
2024-02-06T10:16:28.668Z,39.38
2024-02-06T10:17:28.628Z,33.75
2024-02-06T10:18:28.689Z,39.38
2024-02-06T10:19:28.778Z,39.38
2024-02-06T10:20:28.546Z,39.38
2024-02-06T10:21:29.733Z,39.38
2024-02-06T10:22:28.560Z,39.38
2024-02-06T10:23:28.539Z,39.38
2024-02-06T10:24:28.509Z,39.38
2024-02-06T10:25:28.519Z,33.75
2024-02-06T10:26:28.484Z,39.38
2024-02-06T10:27:28.501Z,39.38
2024-02-06T10:28:28.487Z,28.12
2024-02-06T10:29:28.473Z,28.12
2024-02-06T10:30:28.478Z,28.12
2024-02-06T10:31:28.530Z,33.75
2024-02-06T10:32:28.425Z,39.38
2024-02-06T10:33:31.061Z,39.38
2024-02-06T10:34:29.167Z,39.38
2024-02-06T10:35:28.537Z,39.38
2024-02-06T10:36:28.400Z,45.00
2024-02-06T10:37:28.965Z,45.00
2024-02-06T10:38:28.420Z,39.38
2024-02-06T10:39:28.399Z,28.12
2024-02-06T10:40:28.354Z,22.50
2024-02-06T10:43:08.418Z,22.50
2024-02-06T10:43:46.212Z,28.12
2024-02-06T10:44:28.344Z,28.12
2024-02-06T10:45:28.286Z,22.50
2024-02-06T10:46:28.297Z,28.12
2024-02-06T10:47:28.322Z,28.12
2024-02-06T10:48:28.366Z,22.50
2024-02-06T10:49:28.400Z,16.88
2024-02-06T10:50:28.568Z,16.88
2024-02-06T10:51:29.904Z,22.50
2024-02-06T10:52:28.266Z,22.50
2024-02-06T10:53:28.206Z,22.50
2024-02-06T10:54:28.196Z,22.50
2024-02-06T10:55:28.207Z,28.12
2024-02-06T10:56:28.183Z,33.75
2024-02-06T10:57:28.377Z,28.12
2024-02-06T10:58:28.315Z,22.50
2024-02-06T10:59:28.196Z,22.50
2024-02-06T11:00:28.394Z,22.50
2024-02-06T11:01:28.211Z,22.50
2024-02-06T11:02:28.139Z,22.50
2024-02-06T11:03:28.765Z,22.50
2024-02-06T11:04:28.297Z,22.50
2024-02-06T11:05:28.110Z,22.50
2024-02-06T11:06:28.162Z,22.50
2024-02-06T11:07:28.154Z,16.88
2024-02-06T11:08:28.089Z,22.50
2024-02-06T11:09:29.446Z,16.88
2024-02-06T11:10:28.112Z,16.88
2024-02-06T11:11:28.087Z,22.50
2024-02-06T11:12:34.822Z,22.50
2024-02-06T11:13:28.120Z,22.50
2024-02-06T11:14:27.966Z,16.88
2024-02-06T11:15:27.954Z,16.88
2024-02-06T11:16:28.016Z,16.88
2024-02-06T11:17:28.000Z,16.88
2024-02-06T11:18:27.988Z,11.25
2024-02-06T11:19:28.342Z,16.88
2024-02-06T11:20:28.256Z,16.88
2024-02-06T11:21:29.081Z,16.88
2024-02-06T11:22:27.940Z,22.50
2024-02-06T11:23:27.878Z,16.88
2024-02-06T11:24:27.892Z,16.88
2024-02-06T11:25:27.908Z,22.50
2024-02-06T11:26:27.873Z,22.50
2024-02-06T11:27:27.858Z,22.50
2024-02-06T11:28:27.846Z,22.50
2024-02-06T11:29:27.884Z,16.88
2024-02-06T11:30:27.830Z,16.88
2024-02-06T11:31:27.845Z,16.88
2024-02-06T11:32:27.849Z,16.88
2024-02-06T11:33:27.833Z,28.12
2024-02-06T11:34:27.864Z,22.50
2024-02-06T11:35:27.777Z,22.50
2024-02-06T11:36:27.722Z,22.50
2024-02-06T11:37:27.812Z,22.50
2024-02-06T11:38:27.726Z,22.50
2024-02-06T11:39:27.696Z,28.12
2024-02-06T11:40:27.735Z,28.12
2024-02-06T11:41:27.676Z,28.12
2024-02-06T11:42:27.667Z,33.75
2024-02-06T11:43:27.728Z,33.75
2024-02-06T11:44:27.648Z,33.75
2024-02-06T11:45:27.628Z,33.75
2024-02-06T11:46:27.630Z,28.12
2024-02-06T11:47:27.656Z,28.12
2024-02-06T11:48:27.947Z,33.75
2024-02-06T11:49:28.419Z,28.12
2024-02-06T11:50:28.869Z,28.12
2024-02-06T11:51:27.568Z,28.12
2024-02-06T11:52:27.635Z,28.12
2024-02-06T11:53:27.570Z,28.12
2024-02-06T11:54:27.535Z,33.75
2024-02-06T11:55:27.561Z,39.38
2024-02-06T11:56:27.500Z,39.38
2024-02-06T11:57:27.497Z,39.38
2024-02-06T11:58:27.512Z,39.38
2024-02-06T11:59:27.520Z,33.75
2024-02-06T12:00:27.459Z,33.75
2024-02-06T12:01:27.712Z,33.75
2024-02-06T12:02:27.485Z,33.75
2024-02-06T12:03:27.466Z,33.75
2024-02-06T12:04:27.453Z,28.12
2024-02-06T12:05:27.648Z,28.12
2024-02-06T12:06:27.486Z,22.50
2024-02-06T12:07:27.452Z,22.50
2024-02-06T12:08:28.177Z,16.88
2024-02-06T12:09:27.415Z,16.88
2024-02-06T12:10:27.416Z,22.50
2024-02-06T12:11:27.350Z,28.12
2024-02-06T12:12:27.333Z,28.12
2024-02-06T12:13:27.407Z,28.12
2024-02-06T12:14:27.312Z,33.75
2024-02-06T12:15:27.312Z,28.12
2024-02-06T12:16:27.330Z,28.12
2024-02-06T12:17:27.293Z,28.12
2024-02-06T12:18:27.305Z,33.75
2024-02-06T12:19:27.319Z,33.75
2024-02-06T12:20:27.343Z,33.75
2024-02-06T12:21:27.265Z,33.75
2024-02-06T12:22:27.258Z,33.75
2024-02-06T12:23:27.264Z,39.38
2024-02-06T12:24:27.255Z,39.38
2024-02-06T12:25:27.242Z,45.00
2024-02-06T12:26:27.177Z,45.00
2024-02-06T12:27:27.191Z,45.00
2024-02-06T12:28:27.180Z,45.00
2024-02-06T12:29:27.153Z,45.00
2024-02-06T12:30:27.141Z,50.62
2024-02-06T12:31:27.146Z,45.00
2024-02-06T12:32:27.152Z,39.38
2024-02-06T12:33:27.199Z,39.38
2024-02-06T12:34:27.173Z,33.75
2024-02-06T12:35:27.115Z,39.38
2024-02-06T12:36:27.102Z,45.00
2024-02-06T12:37:27.103Z,45.00
2024-02-06T12:38:27.047Z,45.00
2024-02-06T12:39:27.059Z,50.62
2024-02-06T12:40:27.046Z,45.00
2024-02-06T12:41:27.011Z,28.12
2024-02-06T12:42:26.999Z,22.50
2024-02-06T12:43:27.013Z,28.12
2024-02-06T12:44:41.587Z,22.50
2024-02-06T12:45:26.976Z,22.50
2024-02-06T12:46:26.985Z,22.50
2024-02-06T12:47:27.045Z,16.88
2024-02-06T12:48:26.940Z,22.50
2024-02-06T12:49:26.951Z,16.88
2024-02-06T12:50:27.098Z,16.88
2024-02-06T12:51:26.907Z,16.88
2024-02-06T12:52:26.937Z,22.50
2024-02-06T12:53:26.908Z,22.50
2024-02-06T12:54:26.876Z,22.50
2024-02-06T12:55:27.391Z,22.50
2024-02-06T12:56:26.853Z,16.88
2024-02-06T12:57:26.849Z,16.88
2024-02-06T12:58:26.854Z,16.88
2024-02-06T12:59:32.555Z,22.50
2024-02-06T13:00:26.828Z,28.12
2024-02-06T13:01:26.863Z,22.50
2024-02-06T13:02:26.912Z,22.50
2024-02-06T13:03:26.883Z,22.50
2024-02-06T13:04:27.144Z,16.88
2024-02-06T13:05:28.008Z,16.88
2024-02-06T13:06:26.853Z,16.88
2024-02-06T13:07:26.895Z,22.50
2024-02-06T13:08:30.468Z,16.88
2024-02-06T13:09:26.718Z,16.88
2024-02-06T13:10:27.153Z,16.88
2024-02-06T13:11:26.695Z,16.88
2024-02-06T13:12:26.680Z,16.88
2024-02-06T13:13:26.719Z,16.88
2024-02-06T13:14:26.670Z,11.25
2024-02-06T13:15:26.664Z,16.88
2024-02-06T13:16:27.662Z,22.50
2024-02-06T13:17:26.698Z,16.88
2024-02-06T13:18:26.635Z,11.25
2024-02-06T13:19:26.649Z,16.88
2024-02-06T13:20:26.698Z,16.88
2024-02-06T13:21:26.578Z,16.88
2024-02-06T13:22:26.622Z,16.88
2024-02-06T13:23:26.547Z,16.88
2024-02-06T13:24:26.574Z,11.25
2024-02-06T13:25:27.739Z,11.25
2024-02-06T13:26:26.541Z,16.88
2024-02-06T13:27:26.510Z,16.88
2024-02-06T13:28:26.625Z,11.25
2024-02-06T13:29:26.494Z,11.25
2024-02-06T13:30:26.527Z,11.25
2024-02-06T13:31:33.253Z,11.25
2024-02-06T13:32:26.542Z,11.25
2024-02-06T13:33:26.613Z,11.25
2024-02-06T13:34:26.578Z,11.25
2024-02-06T13:35:26.467Z,11.25
2024-02-06T13:36:26.418Z,11.25
2024-02-06T13:37:26.484Z,11.25
2024-02-06T13:38:26.396Z,5.62
2024-02-06T13:39:26.389Z,5.62
2024-02-06T13:40:26.492Z,5.62
2024-02-06T13:41:26.374Z,5.62
2024-02-06T13:42:26.366Z,5.62
2024-02-06T13:43:26.658Z,5.62
2024-02-06T13:44:26.353Z,5.62
2024-02-06T13:45:26.374Z,5.62
2024-02-06T13:46:26.338Z,5.62
2024-02-06T13:47:26.322Z,5.62
2024-02-06T13:48:26.357Z,5.62
2024-02-06T13:49:26.348Z,5.62
2024-02-06T13:50:26.562Z,5.62
2024-02-06T13:51:26.268Z,5.62
2024-02-06T13:52:26.259Z,11.25
2024-02-06T13:53:26.249Z,11.25
2024-02-06T13:54:26.225Z,16.88
2024-02-06T13:55:26.220Z,16.88
2024-02-06T13:56:26.218Z,16.88
2024-02-06T13:57:26.186Z,11.25
2024-02-06T13:58:26.223Z,11.25
2024-02-06T13:59:27.555Z,16.88
2024-02-06T14:00:26.150Z,16.88
2024-02-06T14:01:26.174Z,22.50
2024-02-06T14:02:26.198Z,22.50
2024-02-06T14:03:26.186Z,16.88
2024-02-06T14:04:26.139Z,16.88
2024-02-06T14:05:29.227Z,16.88
2024-02-06T14:06:26.188Z,16.88
2024-02-06T14:07:26.092Z,16.88
2024-02-06T14:08:26.080Z,16.88
2024-02-06T14:09:26.052Z,16.88
2024-02-06T14:10:26.094Z,16.88
2024-02-06T14:11:27.892Z,16.88
2024-02-06T14:12:29.735Z,16.88
2024-02-06T14:13:26.034Z,16.88
2024-02-06T14:14:26.015Z,16.88
2024-02-06T14:15:25.994Z,16.88
2024-02-06T14:16:26.067Z,11.25
2024-02-06T14:17:28.523Z,11.25
2024-02-06T14:18:26.016Z,11.25
2024-02-06T14:19:26.044Z,5.62
2024-02-06T14:20:26.093Z,5.62
2024-02-06T14:21:25.940Z,11.25
2024-02-06T14:22:25.956Z,11.25
2024-02-06T14:23:27.524Z,11.25
2024-02-06T14:24:25.895Z,5.62
2024-02-06T14:25:25.949Z,5.62
2024-02-06T14:26:25.943Z,5.62
2024-02-06T14:27:25.865Z,5.62
2024-02-06T14:28:25.947Z,5.62
2024-02-06T14:29:27.451Z,5.62
2024-02-06T14:30:25.841Z,5.62
2024-02-06T14:31:25.884Z,5.62
2024-02-06T14:32:25.829Z,5.62
2024-02-06T14:33:25.921Z,5.62
2024-02-06T14:34:25.825Z,5.62
2024-02-06T14:35:27.714Z,5.62
2024-02-06T14:36:25.887Z,11.25
2024-02-06T14:37:25.829Z,11.25
2024-02-06T14:38:25.745Z,11.25
2024-02-06T14:39:25.723Z,11.25
2024-02-06T14:40:25.746Z,11.25
2024-02-06T14:41:25.734Z,11.25
2024-02-06T14:42:25.722Z,5.62
2024-02-06T14:43:25.718Z,5.62
2024-02-06T14:44:36.113Z,5.62
2024-02-06T14:45:25.667Z,5.62
2024-02-06T14:46:25.692Z,5.62
2024-02-06T14:47:25.718Z,5.62
2024-02-06T14:48:25.717Z,5.62
2024-02-06T14:49:25.770Z,5.62
2024-02-06T14:50:25.678Z,5.62
2024-02-06T14:51:28.215Z,5.62
2024-02-06T14:52:25.617Z,5.62
2024-02-06T14:53:25.575Z,5.62
2024-02-06T14:54:25.584Z,5.62
2024-02-06T14:55:25.586Z,5.62
2024-02-06T14:56:25.564Z,5.62
2024-02-06T14:57:28.140Z,5.62
2024-02-06T14:58:25.589Z,5.62
2024-02-06T14:59:25.515Z,5.62
2024-02-06T15:00:25.511Z,5.62
2024-02-06T15:01:25.564Z,5.62
2024-02-06T15:02:25.527Z,5.62
2024-02-06T15:03:25.482Z,5.62
2024-02-06T15:04:25.519Z,0.00
2024-02-06T15:05:29.255Z,0.00
2024-02-06T15:06:25.534Z,0.00
2024-02-06T15:07:25.481Z,5.62
2024-02-06T15:08:25.503Z,5.62
2024-02-06T15:09:25.398Z,0.00
2024-02-06T15:10:25.439Z,0.00
2024-02-06T15:11:25.389Z,5.62
2024-02-06T15:12:25.370Z,0.00
2024-02-06T15:13:25.395Z,0.00
2024-02-06T15:14:27.222Z,0.00
2024-02-06T15:15:25.341Z,0.00
2024-02-06T15:16:25.365Z,0.00
2024-02-06T15:17:25.325Z,0.00
2024-02-06T15:18:25.399Z,0.00
2024-02-06T15:19:25.543Z,0.00
2024-02-06T15:20:25.632Z,0.00
2024-02-06T15:21:25.408Z,0.00
2024-02-06T15:22:25.292Z,0.00
2024-02-06T15:23:25.246Z,0.00
2024-02-06T15:24:25.289Z,0.00
2024-02-06T15:25:25.271Z,0.00
2024-02-06T15:26:25.237Z,0.00
2024-02-06T15:27:25.211Z,0.00
2024-02-06T15:28:25.240Z,0.00
2024-02-06T15:29:25.188Z,0.00
2024-02-06T15:30:25.185Z,0.00
2024-02-06T15:31:25.241Z,0.00
2024-02-06T15:32:25.201Z,0.00
2024-02-06T15:33:25.322Z,0.00
2024-02-06T15:34:25.219Z,0.00
2024-02-06T15:35:25.204Z,0.00
2024-02-06T15:36:25.147Z,0.00
2024-02-06T15:37:25.119Z,0.00
2024-02-06T15:38:25.103Z,0.00
2024-02-06T15:39:25.073Z,0.00
2024-02-06T15:40:25.101Z,0.00
2024-02-06T15:41:25.087Z,0.00
2024-02-06T15:42:25.046Z,0.00
2024-02-06T15:43:25.069Z,0.00
2024-02-06T15:44:25.027Z,0.00
2024-02-06T15:45:25.015Z,0.00
2024-02-06T15:46:25.083Z,0.00
2024-02-06T15:47:24.989Z,0.00
2024-02-06T15:48:25.023Z,0.00
2024-02-06T15:49:25.073Z,0.00
2024-02-06T15:50:25.198Z,0.00
2024-02-06T15:51:24.969Z,0.00
2024-02-06T15:52:24.984Z,0.00
2024-02-06T15:53:24.965Z,0.00
2024-02-06T15:54:24.977Z,0.00
2024-02-06T15:55:25.044Z,0.00
2024-02-06T15:56:24.962Z,0.00
2024-02-06T15:57:24.978Z,0.00
2024-02-06T15:58:25.187Z,0.00
2024-02-06T15:59:25.030Z,0.00
2024-02-06T16:00:24.876Z,0.00
2024-02-06T16:01:24.929Z,0.00
2024-02-06T16:02:25.130Z,0.00
2024-02-06T16:03:25.732Z,0.00
2024-02-06T16:04:24.960Z,0.00
2024-02-06T16:05:24.972Z,0.00
2024-02-06T16:06:24.883Z,0.00
2024-02-06T16:07:24.887Z,0.00
2024-02-06T16:08:24.780Z,0.00
2024-02-06T16:09:24.752Z,0.00
2024-02-06T16:10:24.815Z,0.00
2024-02-06T16:11:24.816Z,0.00
2024-02-06T16:12:33.762Z,0.00
2024-02-06T16:13:25.015Z,0.00
2024-02-06T16:14:24.713Z,0.00
2024-02-06T16:15:24.678Z,0.00
2024-02-06T16:16:24.784Z,0.00
2024-02-06T16:17:24.675Z,0.00
2024-02-06T16:18:24.816Z,0.00
2024-02-06T16:19:31.260Z,0.00
2024-02-06T16:20:24.791Z,0.00
2024-02-06T16:21:24.650Z,0.00
2024-02-06T16:22:24.728Z,0.00
2024-02-06T16:23:24.673Z,0.00
2024-02-06T16:24:24.628Z,0.00
2024-02-06T16:25:26.285Z,0.00
2024-02-06T16:26:24.590Z,0.00
2024-02-06T16:27:24.647Z,0.00
2024-02-06T16:28:24.681Z,0.00
2024-02-06T16:29:24.636Z,0.00
2024-02-06T16:30:24.596Z,0.00
2024-02-06T16:31:24.575Z,0.00
2024-02-06T16:32:24.573Z,0.00
2024-02-06T16:33:24.627Z,0.00
2024-02-06T16:34:32.954Z,0.00
2024-02-06T16:35:24.612Z,0.00
2024-02-06T16:36:24.621Z,0.00
2024-02-06T16:37:24.525Z,0.00
2024-02-06T16:38:24.492Z,0.00
2024-02-06T16:39:24.473Z,0.00
2024-02-06T16:40:24.646Z,0.00
2024-02-06T16:41:24.457Z,0.00
2024-02-06T16:42:24.452Z,0.00
2024-02-06T16:43:24.455Z,0.00
2024-02-06T16:44:24.424Z,0.00
2024-02-06T16:45:24.413Z,0.00
2024-02-06T16:46:24.455Z,0.00
2024-02-06T16:47:24.441Z,0.00
2024-02-06T16:48:24.460Z,0.00
2024-02-06T16:49:24.447Z,0.00
2024-02-06T16:50:24.399Z,0.00
2024-02-06T16:51:24.360Z,0.00
2024-02-06T16:52:24.393Z,0.00
2024-02-06T16:53:24.326Z,0.00
2024-02-06T16:54:24.815Z,0.00
2024-02-06T16:55:24.676Z,0.00
2024-02-06T16:56:24.318Z,0.00
2024-02-06T16:57:24.752Z,0.00
2024-02-06T16:58:24.307Z,0.00
2024-02-06T16:59:24.262Z,0.00
2024-02-06T17:00:24.265Z,0.00
2024-02-06T17:01:24.341Z,0.00
2024-02-06T17:02:24.347Z,0.00
2024-02-06T17:03:24.251Z,0.00
2024-02-06T17:04:24.288Z,0.00
2024-02-06T17:05:24.750Z,0.00
2024-02-06T17:06:24.203Z,0.00
2024-02-06T17:07:24.325Z,0.00
2024-02-06T17:08:24.171Z,0.00
2024-02-06T17:09:24.156Z,0.00
2024-02-06T17:10:24.149Z,0.00
2024-02-06T17:11:24.134Z,0.00
2024-02-06T17:12:24.139Z,0.00
2024-02-06T17:13:24.146Z,0.00
2024-02-06T17:14:24.100Z,0.00
2024-02-06T17:15:24.125Z,0.00
2024-02-06T17:16:24.149Z,0.00
2024-02-06T17:17:24.069Z,0.00
2024-02-06T17:18:24.055Z,0.00
2024-02-06T17:19:24.105Z,0.00
2024-02-06T17:20:24.159Z,0.00
2024-02-06T17:21:24.070Z,0.00
2024-02-06T17:22:24.070Z,0.00
2024-02-06T17:23:24.023Z,0.00
2024-02-06T17:24:24.042Z,0.00
2024-02-06T17:25:24.018Z,0.00
2024-02-06T17:26:23.989Z,0.00
2024-02-06T17:27:23.996Z,0.00
2024-02-06T17:28:23.966Z,0.00
2024-02-06T17:29:23.955Z,0.00
2024-02-06T17:30:23.923Z,0.00
2024-02-06T17:31:23.993Z,0.00
2024-02-06T17:32:23.900Z,0.00
2024-02-06T17:33:24.048Z,0.00
2024-02-06T17:34:23.988Z,0.00
2024-02-06T17:35:23.955Z,0.00
2024-02-06T17:36:23.903Z,0.00
2024-02-06T17:37:23.899Z,0.00
2024-02-06T17:38:23.852Z,0.00
2024-02-06T17:39:23.834Z,0.00
2024-02-06T17:40:23.848Z,0.00
2024-02-06T17:41:23.804Z,0.00
2024-02-06T17:42:23.795Z,0.00
2024-02-06T17:43:23.838Z,0.00
2024-02-06T17:44:23.775Z,0.00
2024-02-06T17:45:23.771Z,0.00
2024-02-06T17:46:23.774Z,0.00
2024-02-06T17:47:23.734Z,0.00
2024-02-06T17:48:23.756Z,0.00
2024-02-06T17:49:23.818Z,0.00
2024-02-06T17:50:23.920Z,0.00
2024-02-06T17:51:23.705Z,0.00
2024-02-06T17:52:23.804Z,0.00
2024-02-06T17:53:23.726Z,0.00
2024-02-06T17:54:23.680Z,0.00
2024-02-06T17:55:23.693Z,0.00
2024-02-06T17:56:23.683Z,0.00
2024-02-06T17:57:23.654Z,0.00
2024-02-06T17:58:23.660Z,0.00
2024-02-06T17:59:23.653Z,0.00
2024-02-06T18:00:23.637Z,0.00
2024-02-06T18:01:23.644Z,0.00
2024-02-06T18:02:31.279Z,0.00
2024-02-06T18:03:23.611Z,0.00
2024-02-06T18:04:23.863Z,0.00
2024-02-06T18:05:24.072Z,0.00
2024-02-06T18:06:23.544Z,0.00
2024-02-06T18:07:23.606Z,0.00