createdAt,value
2023-04-29T00:01:59.192Z,8.57
2023-04-29T00:04:27.020Z,7.97
2023-04-29T00:06:54.795Z,10.73
2023-04-29T00:09:22.652Z,7.88
2023-04-29T00:11:50.504Z,9.43
2023-04-29T00:14:18.459Z,9.00
2023-04-29T00:16:45.934Z,9.85
2023-04-29T00:19:13.512Z,6.85
2023-04-29T00:21:41.552Z,8.02
2023-04-29T00:24:09.017Z,5.28
2023-04-29T00:26:36.373Z,6.95
2023-04-29T00:29:03.848Z,7.57
2023-04-29T00:31:33.049Z,7.30
2023-04-29T00:34:00.749Z,6.28
2023-04-29T00:36:28.591Z,6.47
2023-04-29T00:38:56.099Z,6.22
2023-04-29T00:41:24.474Z,7.03
2023-04-29T00:43:52.925Z,8.48
2023-04-29T00:46:20.580Z,11.98
2023-04-29T00:48:48.351Z,7.07
2023-04-29T00:51:17.296Z,8.30
2023-04-29T00:53:46.527Z,7.47
2023-04-29T00:56:15.988Z,7.97
2023-04-29T00:58:50.001Z,6.80
2023-04-29T01:01:17.864Z,5.25
2023-04-29T01:03:46.027Z,4.15
2023-04-29T01:06:29.298Z,4.60
2023-04-29T01:09:18.029Z,4.43
2023-04-29T01:12:16.411Z,3.88
2023-04-29T01:14:53.335Z,3.38
2023-04-29T01:17:26.962Z,3.17
2023-04-29T01:19:57.138Z,3.78
2023-04-29T01:22:24.877Z,3.80
2023-04-29T01:24:52.953Z,4.82
2023-04-29T01:27:34.606Z,2.58
2023-04-29T01:30:13.504Z,3.03
2023-04-29T01:33:08.194Z,2.40
2023-04-29T01:36:00.864Z,2.85
2023-04-29T01:38:44.915Z,3.30
2023-04-29T01:41:23.751Z,1.40
2023-04-29T01:43:58.919Z,1.17
2023-04-29T01:46:28.756Z,1.30
2023-04-29T01:48:58.863Z,1.83
2023-04-29T01:51:28.455Z,1.77
2023-04-29T01:53:55.970Z,1.55
2023-04-29T01:56:23.644Z,2.97
2023-04-29T01:59:17.220Z,1.13
2023-04-29T02:02:10.736Z,1.27
2023-04-29T02:04:46.307Z,1.40
2023-04-29T02:07:13.881Z,0.80
2023-04-29T02:09:41.582Z,2.05
2023-04-29T02:12:12.123Z,1.63
2023-04-29T02:14:39.888Z,0.80
2023-04-29T02:17:07.635Z,1.80
2023-04-29T02:19:35.198Z,1.23
2023-04-29T02:22:02.623Z,1.17
2023-04-29T02:24:30.375Z,2.30
2023-04-29T02:26:59.191Z,1.60
2023-04-29T02:29:27.374Z,1.88
2023-04-29T02:31:55.489Z,1.88
2023-04-29T02:34:24.258Z,1.95
2023-04-29T02:36:51.740Z,4.05
2023-04-29T02:39:22.573Z,1.95
2023-04-29T02:41:50.112Z,1.95
2023-04-29T02:44:17.625Z,2.47
2023-04-29T02:46:45.958Z,4.13
2023-04-29T02:49:14.166Z,2.53
2023-04-29T02:51:42.517Z,5.38
2023-04-29T02:54:11.450Z,5.25
2023-04-29T02:56:38.953Z,3.83
2023-04-29T02:59:06.541Z,6.32
2023-04-29T03:01:34.210Z,5.78
2023-04-29T03:04:02.272Z,6.40
2023-04-29T03:06:30.115Z,5.70
2023-04-29T03:08:57.898Z,6.38
2023-04-29T03:11:25.483Z,6.82
2023-04-29T03:13:52.848Z,7.00
2023-04-29T03:16:22.189Z,7.97
2023-04-29T03:18:49.997Z,8.52
2023-04-29T03:21:17.844Z,7.47
2023-04-29T03:23:45.469Z,8.00
2023-04-29T03:26:19.388Z,9.13
2023-04-29T03:28:47.409Z,10.82
2023-04-29T03:31:16.658Z,9.70
2023-04-29T03:33:44.805Z,10.90
2023-04-29T03:36:12.613Z,10.50
2023-04-29T03:39:05.175Z,10.80
2023-04-29T03:41:32.846Z,9.00
2023-04-29T03:44:01.084Z,9.68
2023-04-29T03:46:30.277Z,9.48
2023-04-29T03:48:58.773Z,9.30
2023-04-29T03:51:26.670Z,7.85
2023-04-29T03:54:01.891Z,8.10
2023-04-29T03:56:29.419Z,10.77
2023-04-29T04:01:26.520Z,11.60
2023-04-29T04:03:54.168Z,11.82
2023-04-29T04:06:22.207Z,10.18
2023-04-29T04:08:51.462Z,12.50
2023-04-29T04:11:26.426Z,12.23
2023-04-29T04:13:58.346Z,13.68
2023-04-29T04:16:25.960Z,9.68
2023-04-29T04:18:53.503Z,11.50
2023-04-29T04:21:21.398Z,11.77
2023-04-29T04:23:57.242Z,10.30
2023-04-29T04:26:25.453Z,11.65
2023-04-29T04:29:07.259Z,9.98
2023-04-29T04:31:55.943Z,9.05
2023-04-29T04:34:24.367Z,12.18
2023-04-29T04:36:53.226Z,12.27
2023-04-29T04:39:20.785Z,11.15
2023-04-29T04:41:48.873Z,9.68
2023-04-29T04:44:16.717Z,11.43
2023-04-29T04:46:56.826Z,13.52
2023-04-29T04:49:47.196Z,12.23
2023-04-29T04:52:14.841Z,12.55
2023-04-29T04:54:46.685Z,13.98
2023-04-29T04:57:18.782Z,16.42
2023-04-29T04:59:47.014Z,13.82
2023-04-29T05:02:14.524Z,14.25
2023-04-29T05:04:42.473Z,10.52
2023-04-29T05:07:10.993Z,9.80
2023-04-29T05:10:08.781Z,10.50
2023-04-29T05:12:44.332Z,10.05
2023-04-29T05:15:12.729Z,9.07
2023-04-29T05:17:40.959Z,7.20
2023-04-29T05:20:09.211Z,7.32
2023-04-29T05:22:36.720Z,7.32
2023-04-29T05:25:04.351Z,9.38
2023-04-29T05:27:36.766Z,6.97
2023-04-29T05:30:07.614Z,7.38
2023-04-29T05:32:35.152Z,7.53
2023-04-29T05:35:04.799Z,7.22
2023-04-29T05:37:34.924Z,5.47
2023-04-29T05:40:09.869Z,7.47
2023-04-29T05:42:37.632Z,10.52
2023-04-29T05:45:05.619Z,8.43
2023-04-29T05:47:34.030Z,6.38
2023-04-29T05:50:01.787Z,6.40
2023-04-29T05:52:29.680Z,9.02
2023-04-29T05:54:57.928Z,7.32
2023-04-29T05:57:25.751Z,7.20
2023-04-29T05:59:57.816Z,9.02
2023-04-29T06:02:26.070Z,7.28
2023-04-29T06:04:54.019Z,8.73
2023-04-29T06:07:21.788Z,6.15
2023-04-29T06:10:15.459Z,11.00
2023-04-29T06:12:46.812Z,9.23
2023-04-29T06:15:14.365Z,9.75
2023-04-29T06:17:41.833Z,15.85
2023-04-29T06:20:10.119Z,10.30
2023-04-29T06:22:39.588Z,7.60
2023-04-29T06:25:07.503Z,8.73
2023-04-29T06:27:52.783Z,8.88
2023-04-29T06:30:23.844Z,10.45
2023-04-29T06:32:52.009Z,9.30
2023-04-29T06:35:19.617Z,10.68
2023-04-29T06:38:05.572Z,10.13
2023-04-29T06:40:57.888Z,9.25
2023-04-29T06:43:44.872Z,10.38
2023-04-29T06:46:13.883Z,8.43
2023-04-29T06:48:51.291Z,7.70
2023-04-29T06:51:19.049Z,9.23
2023-04-29T06:53:47.994Z,8.95
2023-04-29T06:56:16.945Z,9.88
2023-04-29T06:58:44.958Z,8.05
2023-04-29T07:01:12.740Z,9.45
2023-04-29T07:03:40.613Z,8.98
2023-04-29T07:06:08.445Z,11.68
2023-04-29T07:08:35.978Z,7.55
2023-04-29T07:11:03.961Z,8.95
2023-04-29T07:13:32.885Z,8.77
2023-04-29T07:16:00.758Z,9.63
2023-04-29T07:18:28.717Z,7.45
2023-04-29T07:21:01.655Z,8.73
2023-04-29T07:23:29.654Z,8.07
2023-04-29T07:25:57.048Z,8.38
2023-04-29T07:28:24.686Z,11.98
2023-04-29T07:30:53.864Z,9.35
2023-04-29T07:33:21.462Z,14.05
2023-04-29T07:35:48.864Z,9.90
2023-04-29T07:38:16.454Z,10.98
2023-04-29T07:40:43.952Z,9.68
2023-04-29T07:43:12.054Z,10.23
2023-04-29T07:45:40.118Z,9.13
2023-04-29T07:48:07.656Z,9.32
2023-04-29T07:50:36.679Z,9.50
2023-04-29T07:53:04.329Z,10.80
2023-04-29T07:55:31.954Z,9.52
2023-04-29T07:58:01.455Z,9.35
2023-04-29T08:00:28.943Z,10.57
2023-04-29T08:02:57.943Z,9.77
2023-04-29T08:05:26.286Z,11.23
2023-04-29T08:07:54.360Z,7.90
2023-04-29T08:10:22.863Z,9.95
2023-04-29T08:12:50.742Z,11.48
2023-04-29T08:15:18.938Z,9.07
2023-04-29T08:17:46.616Z,11.77
2023-04-29T08:20:15.233Z,7.47
2023-04-29T08:22:42.944Z,9.82
2023-04-29T08:25:10.866Z,7.68
2023-04-29T08:27:38.540Z,12.60
2023-04-29T08:30:06.792Z,11.07
2023-04-29T08:32:35.484Z,10.68
2023-04-29T08:35:03.336Z,10.02
2023-04-29T08:37:31.086Z,10.77
2023-04-29T08:39:58.634Z,11.05
2023-04-29T08:42:37.410Z,9.98
2023-04-29T08:45:06.332Z,9.63
2023-04-29T08:47:34.419Z,9.02
2023-04-29T08:50:06.182Z,8.88
2023-04-29T08:52:34.163Z,10.13
2023-04-29T08:55:05.594Z,9.32
2023-04-29T08:57:40.137Z,10.65
2023-04-29T09:00:10.477Z,8.02
2023-04-29T09:02:45.242Z,9.98
2023-04-29T09:05:13.164Z,10.43
2023-04-29T09:07:42.436Z,10.48
2023-04-29T09:10:11.076Z,8.35
2023-04-29T09:12:38.651Z,7.85
2023-04-29T09:15:07.004Z,9.05
2023-04-29T09:17:42.303Z,8.63
2023-04-29T09:20:22.222Z,11.63
2023-04-29T09:23:07.673Z,11.40
2023-04-29T09:25:36.537Z,10.68
2023-04-29T09:28:19.683Z,10.73
2023-04-29T09:30:47.389Z,10.93
2023-04-29T09:33:16.855Z,8.35
2023-04-29T09:35:44.331Z,11.45
2023-04-29T09:38:16.053Z,9.77
2023-04-29T09:40:58.246Z,9.77
2023-04-29T09:43:27.633Z,7.72
2023-04-29T09:45:55.290Z,10.30
2023-04-29T09:48:30.980Z,9.20
2023-04-29T09:51:04.787Z,8.50
2023-04-29T09:53:32.584Z,9.35
2023-04-29T09:56:02.271Z,9.88
2023-04-29T09:58:37.849Z,8.45
2023-04-29T10:01:06.827Z,10.00
2023-04-29T10:03:38.998Z,8.50
2023-04-29T10:06:08.162Z,10.07
2023-04-29T10:08:36.138Z,8.50
2023-04-29T10:11:04.718Z,9.40
2023-04-29T10:13:35.361Z,7.38
2023-04-29T10:16:16.294Z,10.68
2023-04-29T10:18:50.621Z,6.68
2023-04-29T10:21:22.171Z,9.38
2023-04-29T10:23:50.297Z,8.27
2023-04-29T10:26:19.601Z,9.73
2023-04-29T10:28:48.338Z,6.90
2023-04-29T10:31:18.166Z,9.18
2023-04-29T10:33:48.040Z,7.60
2023-04-29T10:36:16.351Z,8.38
2023-04-29T10:38:50.753Z,9.32
2023-04-29T10:41:25.784Z,7.03
2023-04-29T10:43:53.682Z,7.43
2023-04-29T10:46:26.955Z,9.00
2023-04-29T10:49:01.784Z,8.38
2023-04-29T10:51:43.217Z,7.97
2023-04-29T10:54:14.106Z,8.90
2023-04-29T10:56:50.508Z,9.57
2023-04-29T10:59:42.315Z,8.32
2023-04-29T11:02:12.814Z,6.32
2023-04-29T11:05:12.528Z,8.38
2023-04-29T11:07:40.510Z,8.40
2023-04-29T11:10:08.285Z,5.63
2023-04-29T11:12:35.831Z,7.80
2023-04-29T11:15:05.118Z,7.95
2023-04-29T11:17:36.916Z,7.32
2023-04-29T11:20:04.937Z,6.00
2023-04-29T11:22:33.964Z,6.72
2023-04-29T11:25:07.418Z,8.82
2023-04-29T11:27:37.749Z,8.02
2023-04-29T11:30:07.789Z,6.78
2023-04-29T11:32:38.004Z,8.73
2023-04-29T11:35:17.770Z,7.72
2023-04-29T11:37:47.035Z,7.03
2023-04-29T11:40:15.426Z,6.05
2023-04-29T11:42:47.946Z,8.55
2023-04-29T11:45:17.749Z,9.77
2023-04-29T11:47:46.966Z,6.10
2023-04-29T11:50:18.026Z,6.03
2023-04-29T11:52:47.831Z,7.70
2023-04-29T11:55:15.524Z,8.18
2023-04-29T11:57:43.014Z,9.00
2023-04-29T12:00:14.722Z,7.97
2023-04-29T12:02:47.304Z,6.90
2023-04-29T12:05:17.155Z,6.68
2023-04-29T12:07:45.445Z,6.22
2023-04-29T12:10:13.148Z,7.05
2023-04-29T12:12:43.170Z,5.97
2023-04-29T12:15:11.202Z,6.38
2023-04-29T12:17:39.782Z,8.25
2023-04-29T12:20:11.512Z,10.30
2023-04-29T12:22:39.216Z,6.20
2023-04-29T12:25:08.122Z,5.35
2023-04-29T12:27:37.167Z,6.25
2023-04-29T12:30:09.910Z,7.03
2023-04-29T12:32:38.811Z,6.68
2023-04-29T12:35:07.470Z,6.38
2023-04-29T12:37:35.567Z,5.50
2023-04-29T12:40:03.025Z,6.40
2023-04-29T12:42:36.450Z,5.60
2023-04-29T12:45:06.709Z,7.63
2023-04-29T12:47:37.765Z,5.93
2023-04-29T12:50:07.291Z,6.20
2023-04-29T12:52:36.742Z,5.28
2023-04-29T12:55:05.086Z,5.65
2023-04-29T12:57:32.669Z,4.68
2023-04-29T13:00:00.543Z,4.68
2023-04-29T13:02:28.731Z,4.90
2023-04-29T13:04:56.667Z,5.68
2023-04-29T13:07:24.430Z,7.63
2023-04-29T13:09:52.138Z,5.88
2023-04-29T13:12:19.750Z,4.93
2023-04-29T13:14:47.828Z,4.45
2023-04-29T13:17:15.732Z,5.82
2023-04-29T13:19:51.105Z,4.72
2023-04-29T13:22:19.759Z,3.20
2023-04-29T13:24:47.423Z,7.45
2023-04-29T13:27:15.104Z,6.15
2023-04-29T13:29:42.701Z,4.45
2023-04-29T13:32:10.336Z,6.35
2023-04-29T13:34:38.093Z,5.35
2023-04-29T13:37:05.841Z,4.45
2023-04-29T13:39:37.911Z,4.88
2023-04-29T13:42:06.587Z,6.18
2023-04-29T13:44:59.082Z,6.43
2023-04-29T13:47:25.902Z,4.40
2023-04-29T13:53:18.528Z,4.07
2023-04-29T13:56:07.599Z,3.05
2023-04-29T14:03:07.131Z,4.82
2023-04-29T14:05:35.087Z,3.28
2023-04-29T14:08:02.717Z,5.45
2023-04-29T14:10:30.283Z,2.70
2023-04-29T14:12:57.789Z,3.97
2023-04-29T14:15:25.515Z,3.75
2023-04-29T14:17:53.575Z,2.33
2023-04-29T14:20:21.074Z,3.50
2023-04-29T14:22:48.608Z,2.92
2023-04-29T14:25:16.146Z,2.42
2023-04-29T14:27:43.559Z,3.78
2023-04-29T14:30:11.722Z,3.30
2023-04-29T14:32:39.179Z,3.22
2023-04-29T14:35:07.241Z,2.47
2023-04-29T14:37:34.717Z,2.25
2023-04-29T14:40:02.153Z,2.58
2023-04-29T14:42:29.776Z,2.17
2023-04-29T14:44:57.190Z,2.92
2023-04-29T14:47:24.924Z,3.20
2023-04-29T14:49:52.354Z,3.55
2023-04-29T14:52:19.873Z,2.97
2023-04-29T14:54:47.350Z,2.97
2023-04-29T14:57:14.826Z,2.90
2023-04-29T14:59:42.188Z,3.83
2023-04-29T15:02:09.757Z,3.83
2023-04-29T15:04:38.149Z,3.83
2023-04-29T15:07:06.122Z,4.07
2023-04-29T15:09:33.528Z,2.25
2023-04-29T15:12:02.353Z,4.15
2023-04-29T15:14:29.884Z,2.72
2023-04-29T15:16:57.585Z,2.83
2023-04-29T15:19:26.326Z,2.25
2023-04-29T15:21:53.840Z,2.60
2023-04-29T15:24:21.428Z,5.93
2023-04-29T15:26:48.913Z,2.78
2023-04-29T15:29:16.357Z,3.13
2023-04-29T15:31:43.928Z,2.55
2023-04-29T15:34:11.552Z,3.10
2023-04-29T15:36:39.275Z,2.63
2023-04-29T15:39:06.669Z,5.88
2023-04-29T15:41:34.191Z,2.95
2023-04-29T15:44:01.636Z,5.22
2023-04-29T15:46:31.517Z,6.80
2023-04-29T15:48:59.068Z,2.88
2023-04-29T15:51:26.747Z,4.68
2023-04-29T15:53:54.204Z,3.88
2023-04-29T15:56:21.766Z,3.00
2023-04-29T15:58:49.177Z,2.50
2023-04-29T16:01:16.588Z,1.88
2023-04-29T16:03:44.143Z,2.60
2023-04-29T16:06:11.849Z,2.70
2023-04-29T16:08:39.301Z,3.45
2023-04-29T16:11:07.107Z,2.28
2023-04-29T16:13:36.268Z,4.32
2023-04-29T16:16:04.245Z,3.35
2023-04-29T16:18:32.466Z,2.85
2023-04-29T16:21:00.054Z,4.03
2023-04-29T16:23:27.505Z,2.20
2023-04-29T16:25:55.676Z,5.13
2023-04-29T16:28:23.115Z,3.88
2023-04-29T16:30:50.686Z,2.30
2023-04-29T16:33:18.236Z,4.25
2023-04-29T16:35:45.935Z,3.95
2023-04-29T16:38:13.589Z,3.13
2023-04-29T16:40:41.461Z,3.50
2023-04-29T16:43:09.004Z,3.33
2023-04-29T16:45:36.574Z,3.33
2023-04-29T16:48:04.263Z,3.10
2023-04-29T16:50:32.072Z,4.13
2023-04-29T16:52:59.493Z,4.22
2023-04-29T16:55:26.881Z,3.47
2023-04-29T16:57:54.291Z,3.78
2023-04-29T17:00:21.862Z,2.78
2023-04-29T17:02:51.407Z,2.40
2023-04-29T17:05:19.745Z,2.67
2023-04-29T17:07:47.470Z,2.75
2023-04-29T17:10:15.000Z,3.85
2023-04-29T17:12:42.775Z,4.45
2023-04-29T17:15:10.844Z,3.58
2023-04-29T17:17:38.590Z,3.00
2023-04-29T17:20:07.000Z,4.13
2023-04-29T17:22:34.683Z,2.65
2023-04-29T17:25:02.510Z,2.45
2023-04-29T17:27:29.989Z,6.97
2023-04-29T17:29:57.744Z,3.25
2023-04-29T17:32:28.772Z,3.10
2023-04-29T17:34:57.729Z,2.45
2023-04-29T17:37:25.934Z,2.88
2023-04-29T17:39:53.955Z,2.47
2023-04-29T17:42:21.697Z,2.47
2023-04-29T17:44:49.757Z,5.13
2023-04-29T17:47:17.532Z,4.05
2023-04-29T17:49:45.429Z,5.70
2023-04-29T17:52:13.260Z,2.83
2023-04-29T17:54:41.827Z,4.43
2023-04-29T17:57:09.590Z,4.05
2023-04-29T17:59:37.073Z,3.75
2023-04-29T18:02:04.548Z,3.85
2023-04-29T18:04:32.148Z,2.85
2023-04-29T18:06:59.661Z,5.07
2023-04-29T18:09:27.174Z,3.78
2023-04-29T18:11:54.609Z,2.72
2023-04-29T18:14:22.230Z,3.90
2023-04-29T18:16:49.910Z,4.18
2023-04-29T18:19:17.547Z,3.85
2023-04-29T18:21:44.996Z,4.15
2023-04-29T18:24:12.557Z,2.40
2023-04-29T18:26:40.076Z,4.47
2023-04-29T18:29:07.714Z,3.50
2023-04-29T18:31:35.326Z,4.15
2023-04-29T18:34:02.836Z,3.40
2023-04-29T18:36:30.321Z,4.15
2023-04-29T18:38:57.857Z,5.40
2023-04-29T18:41:25.367Z,3.88
2023-04-29T18:43:53.460Z,6.45
2023-04-29T18:46:21.147Z,4.72
2023-04-29T18:48:48.836Z,9.55
2023-04-29T18:51:16.389Z,7.88
2023-04-29T18:53:43.974Z,9.73
2023-04-29T18:56:11.507Z,7.20
2023-04-29T18:58:39.154Z,7.82
2023-04-29T19:01:06.864Z,9.45
2023-04-29T19:03:34.472Z,10.43
2023-04-29T19:06:01.970Z,12.18
2023-04-29T19:08:29.642Z,11.77
2023-04-29T19:10:58.689Z,11.43
2023-04-29T19:13:29.326Z,13.32
2023-04-29T19:15:56.701Z,12.65
2023-04-29T19:18:24.417Z,16.98
2023-04-29T19:20:53.807Z,15.40
2023-04-29T19:23:21.563Z,13.82
2023-04-29T19:25:48.949Z,13.75
2023-04-29T19:28:16.461Z,15.50
2023-04-29T19:30:43.879Z,14.73
2023-04-29T19:33:11.451Z,13.98
2023-04-29T19:35:38.950Z,15.18
2023-04-29T19:38:06.357Z,14.02
2023-04-29T19:40:33.809Z,15.23
2023-04-29T19:43:01.431Z,15.30
2023-04-29T19:45:29.161Z,14.40
2023-04-29T19:47:56.992Z,16.25
2023-04-29T19:50:24.657Z,15.38
2023-04-29T19:52:52.258Z,16.67
2023-04-29T19:55:19.817Z,15.05
2023-04-29T19:57:47.482Z,17.92
2023-04-29T20:00:15.501Z,15.23
2023-04-29T20:02:43.363Z,17.15
2023-04-29T20:05:11.605Z,16.33
2023-04-29T20:07:39.377Z,15.68
2023-04-29T20:10:07.805Z,18.88
2023-04-29T20:12:35.913Z,18.25
2023-04-29T20:15:05.878Z,18.63
2023-04-29T20:17:33.980Z,19.05
2023-04-29T20:20:01.974Z,16.30
2023-04-29T20:22:29.641Z,17.77
2023-04-29T20:24:57.059Z,19.15
2023-04-29T20:27:24.723Z,19.70
2023-04-29T20:29:52.551Z,18.17
2023-04-29T20:32:20.492Z,22.08
2023-04-29T20:34:48.098Z,21.88
2023-04-29T20:37:15.939Z,21.67
2023-04-29T20:39:43.347Z,18.77
2023-04-29T20:42:10.846Z,22.50
2023-04-29T20:44:38.717Z,17.92
2023-04-29T20:47:06.417Z,20.25
2023-04-29T20:49:33.896Z,21.33
2023-04-29T20:52:02.106Z,21.27
2023-04-29T20:54:29.765Z,22.67
2023-04-29T20:56:57.462Z,21.85
2023-04-29T20:59:25.350Z,20.10
2023-04-29T21:01:52.829Z,21.38
2023-04-29T21:04:21.202Z,20.10
2023-04-29T21:06:50.812Z,24.55
2023-04-29T21:09:22.432Z,24.33
2023-04-29T21:11:50.002Z,21.55
2023-04-29T21:14:18.794Z,26.33
2023-04-29T21:16:46.490Z,25.08
2023-04-29T21:19:13.836Z,26.15
2023-04-29T21:21:41.316Z,24.38
2023-04-29T21:24:08.815Z,23.48
2023-04-29T21:26:36.833Z,23.65
2023-04-29T21:29:04.408Z,25.88
2023-04-29T21:31:32.075Z,21.90
2023-04-29T21:34:00.615Z,23.13
2023-04-29T21:36:28.418Z,24.48
2023-04-29T21:38:56.015Z,25.85
2023-04-29T21:41:31.024Z,23.35
2023-04-29T21:44:00.627Z,22.63
2023-04-29T21:46:29.330Z,24.80
2023-04-29T21:49:01.103Z,20.45
2023-04-29T21:51:29.251Z,22.60
2023-04-29T21:53:56.640Z,26.08
2023-04-29T21:56:24.593Z,24.15
2023-04-29T21:58:54.438Z,23.88
2023-04-29T22:01:48.502Z,25.10
2023-04-29T22:04:17.211Z,25.30
2023-04-29T22:06:44.782Z,23.63
2023-04-29T22:09:12.539Z,20.45
2023-04-29T22:11:40.210Z,23.85
2023-04-29T22:14:07.694Z,27.27
2023-04-29T22:16:36.153Z,27.13
2023-04-29T22:19:04.319Z,27.85
2023-04-29T22:21:31.773Z,27.60
2023-04-29T22:23:59.653Z,26.02
2023-04-29T22:26:27.153Z,26.33
2023-04-29T22:28:55.124Z,26.63
2023-04-29T22:31:22.631Z,23.90
2023-04-29T22:33:50.562Z,25.65
2023-04-29T22:36:18.057Z,25.20
2023-04-29T22:38:45.716Z,25.58
2023-04-29T22:41:13.831Z,26.67
2023-04-29T22:43:41.426Z,27.17
2023-04-29T22:46:09.854Z,26.73
2023-04-29T22:48:37.409Z,29.08
2023-04-29T22:51:05.202Z,24.15
2023-04-29T22:53:33.056Z,22.58
2023-04-29T22:56:02.129Z,23.60
2023-04-29T22:58:29.837Z,25.00
2023-04-29T23:00:57.910Z,25.88
2023-04-29T23:03:26.693Z,25.70
2023-04-29T23:06:01.244Z,25.63
2023-04-29T23:08:28.941Z,26.63
2023-04-29T23:10:56.361Z,27.58
2023-04-29T23:13:23.902Z,27.35
2023-04-29T23:15:52.428Z,25.15
2023-04-29T23:18:20.133Z,27.02
2023-04-29T23:20:47.980Z,25.40
2023-04-29T23:23:15.607Z,23.70
2023-04-29T23:25:43.683Z,25.00
2023-04-29T23:28:11.521Z,28.63
2023-04-29T23:30:39.068Z,25.15
2023-04-29T23:33:06.680Z,26.38
2023-04-29T23:35:34.117Z,24.58
2023-04-29T23:38:01.571Z,22.65
2023-04-29T23:40:30.249Z,24.20
2023-04-29T23:42:59.391Z,25.23
2023-04-29T23:45:27.022Z,26.60
2023-04-29T23:47:54.558Z,25.00
2023-04-29T23:50:22.075Z,25.33
2023-04-29T23:52:49.572Z,25.88
2023-04-29T23:55:17.240Z,26.75
2023-04-29T23:57:44.760Z,24.80
