createdAt,value
2019-01-12T00:00:18.286Z,3.00
2019-01-12T00:01:18.267Z,3.40
2019-01-12T00:02:18.266Z,3.30
2019-01-12T00:03:18.250Z,3.40
2019-01-12T00:04:18.237Z,2.50
2019-01-12T00:05:18.804Z,3.00
2019-01-12T00:06:18.216Z,3.10
2019-01-12T00:07:18.230Z,3.20
2019-01-12T00:08:18.206Z,3.30
2019-01-12T00:09:18.190Z,3.00
2019-01-12T00:10:18.184Z,3.10
2019-01-12T00:11:18.238Z,2.90
2019-01-12T00:12:18.157Z,3.10
2019-01-12T00:13:18.163Z,3.30
2019-01-12T00:14:18.131Z,3.00
2019-01-12T00:15:18.128Z,3.20
2019-01-12T00:16:18.126Z,3.30
2019-01-12T00:17:18.107Z,3.20
2019-01-12T00:18:18.106Z,3.30
2019-01-12T00:19:18.090Z,3.20
2019-01-12T00:20:18.074Z,3.20
2019-01-12T00:21:18.064Z,3.00
2019-01-12T00:22:18.061Z,2.90
2019-01-12T00:23:18.048Z,2.90
2019-01-12T00:24:18.033Z,3.30
2019-01-12T00:25:18.043Z,3.40
2019-01-12T00:26:18.062Z,3.40
2019-01-12T00:27:17.996Z,3.00
2019-01-12T00:28:18.001Z,3.20
2019-01-12T00:29:17.978Z,3.50
2019-01-12T00:30:17.967Z,2.90
2019-01-12T00:31:17.969Z,3.10
2019-01-12T00:32:17.944Z,2.80
2019-01-12T00:33:17.937Z,3.30
2019-01-12T00:34:17.939Z,3.50
2019-01-12T00:35:18.815Z,2.80
2019-01-12T00:36:17.902Z,2.90
2019-01-12T00:37:17.907Z,3.10
2019-01-12T00:38:17.885Z,3.40
2019-01-12T00:39:17.871Z,3.00
2019-01-12T00:40:17.878Z,2.90
2019-01-12T00:41:17.854Z,3.30
2019-01-12T00:42:17.839Z,3.20
2019-01-12T00:43:17.841Z,2.80
2019-01-12T00:44:17.831Z,3.20
2019-01-12T00:45:17.809Z,2.90
2019-01-12T00:46:17.790Z,3.40
2019-01-12T00:47:17.791Z,3.20
2019-01-12T00:48:17.774Z,3.10
2019-01-12T00:49:17.767Z,2.90
2019-01-12T00:50:17.754Z,3.00
2019-01-12T00:51:17.754Z,3.80
2019-01-12T00:52:17.733Z,2.80
2019-01-12T00:53:17.725Z,3.40
2019-01-12T00:54:17.721Z,3.20
2019-01-12T00:55:17.726Z,2.80
2019-01-12T00:56:17.698Z,2.70
2019-01-12T00:57:17.753Z,3.00
2019-01-12T00:58:17.681Z,3.10
2019-01-12T00:59:17.670Z,2.70
2019-01-12T01:00:17.662Z,3.40
2019-01-12T01:01:17.642Z,3.30
2019-01-12T01:02:17.628Z,2.90
2019-01-12T01:03:17.618Z,3.30
2019-01-12T01:04:17.612Z,3.00
2019-01-12T01:05:17.612Z,3.20
2019-01-12T01:06:17.596Z,3.10
2019-01-12T01:07:17.577Z,3.30
2019-01-12T01:08:17.576Z,3.10
2019-01-12T01:09:17.574Z,3.10
2019-01-12T01:10:17.554Z,3.10
2019-01-12T01:11:17.543Z,3.40
2019-01-12T01:12:17.536Z,2.90
2019-01-12T01:13:17.521Z,3.00
2019-01-12T01:14:17.508Z,3.20
2019-01-12T01:15:17.492Z,2.80
2019-01-12T01:16:17.481Z,3.20
2019-01-12T01:17:17.480Z,2.90
2019-01-12T01:18:17.480Z,3.20
2019-01-12T01:19:17.461Z,3.10
2019-01-12T01:20:17.448Z,3.20
2019-01-12T01:21:17.433Z,3.40
2019-01-12T01:22:17.423Z,3.00
2019-01-12T01:23:17.416Z,3.20
2019-01-12T01:24:17.400Z,2.90
2019-01-12T01:25:17.391Z,3.30
2019-01-12T01:26:17.403Z,3.10
2019-01-12T01:27:17.365Z,3.00
2019-01-12T01:28:17.352Z,3.30
2019-01-12T01:29:17.341Z,3.30
2019-01-12T01:30:17.340Z,3.00
2019-01-12T01:31:17.370Z,3.00
2019-01-12T01:32:17.316Z,2.70
2019-01-12T01:33:17.306Z,2.90
2019-01-12T01:34:17.295Z,3.20
2019-01-12T01:35:17.283Z,3.30
2019-01-12T01:36:17.281Z,3.20
2019-01-12T01:37:17.275Z,2.90
2019-01-12T01:38:17.249Z,3.50
2019-01-12T01:39:17.256Z,3.10
2019-01-12T01:40:17.241Z,2.60
2019-01-12T01:41:17.212Z,3.40
2019-01-12T01:42:17.219Z,3.10
2019-01-12T01:43:17.217Z,3.40
2019-01-12T01:44:17.187Z,2.60
2019-01-12T01:45:17.174Z,3.20
2019-01-12T01:46:17.167Z,3.10
2019-01-12T01:47:17.161Z,2.90
2019-01-12T01:48:17.153Z,3.20
2019-01-12T01:49:17.138Z,3.00
2019-01-12T01:50:17.130Z,3.20
2019-01-12T01:51:17.111Z,3.20
2019-01-12T01:52:17.114Z,3.10
2019-01-12T01:53:17.094Z,2.70
2019-01-12T01:54:17.083Z,3.20
2019-01-12T01:55:17.073Z,2.90
2019-01-12T01:56:17.055Z,3.00
2019-01-12T01:57:17.052Z,3.40
2019-01-12T01:58:17.041Z,3.00
2019-01-12T01:59:17.032Z,3.30
2019-01-12T02:00:17.037Z,3.30
2019-01-12T02:01:17.027Z,3.50
2019-01-12T02:02:17.001Z,2.90
2019-01-12T02:03:16.984Z,3.30
2019-01-12T02:04:16.985Z,3.20
2019-01-12T02:05:16.975Z,2.90
2019-01-12T02:06:16.965Z,3.30
2019-01-12T02:07:16.945Z,2.90
2019-01-12T02:08:16.938Z,2.70
2019-01-12T02:09:16.937Z,3.30
2019-01-12T02:10:16.915Z,3.20
2019-01-12T02:11:16.908Z,2.80
2019-01-12T02:12:16.905Z,3.30
2019-01-12T02:13:16.883Z,3.40
2019-01-12T02:14:16.868Z,3.10
2019-01-12T02:15:16.865Z,3.10
2019-01-12T02:16:16.851Z,3.00
2019-01-12T02:17:16.854Z,3.50
2019-01-12T02:18:16.834Z,2.90
2019-01-12T02:19:16.821Z,3.00
2019-01-12T02:20:16.809Z,3.30
2019-01-12T02:21:16.802Z,2.90
2019-01-12T02:22:16.792Z,2.90
2019-01-12T02:23:16.789Z,2.80
2019-01-12T02:24:16.770Z,3.10
2019-01-12T02:25:16.756Z,3.20
2019-01-12T02:26:16.758Z,3.10
2019-01-12T02:27:16.742Z,3.00
2019-01-12T02:28:16.719Z,3.10
2019-01-12T02:29:16.717Z,3.50
2019-01-12T02:30:16.754Z,3.10
2019-01-12T02:31:16.690Z,3.60
2019-01-12T02:32:16.678Z,2.70
2019-01-12T02:33:16.683Z,2.90
2019-01-12T02:34:16.661Z,2.80
2019-01-12T02:35:16.677Z,3.70
2019-01-12T02:36:16.653Z,3.30
2019-01-12T02:37:16.628Z,2.90
2019-01-12T02:38:16.643Z,3.10
2019-01-12T02:39:16.610Z,3.30
2019-01-12T02:40:16.600Z,2.70
2019-01-12T02:41:16.595Z,3.70
2019-01-12T02:42:16.578Z,2.70
2019-01-12T02:43:16.599Z,3.00
2019-01-12T02:44:16.556Z,3.20
2019-01-12T02:45:16.548Z,3.00
2019-01-12T02:46:17.283Z,3.20
2019-01-12T02:47:16.525Z,2.70
2019-01-12T02:48:16.514Z,3.10
2019-01-12T02:49:16.506Z,3.40
2019-01-12T02:50:16.498Z,3.00
2019-01-12T02:51:16.488Z,3.30
2019-01-12T02:52:16.490Z,2.80
2019-01-12T02:53:16.463Z,3.10
2019-01-12T02:54:16.455Z,3.10
2019-01-12T02:55:16.441Z,3.00
2019-01-12T02:56:16.429Z,3.30
2019-01-12T02:57:16.444Z,2.90
2019-01-12T02:58:16.415Z,3.20
2019-01-12T02:59:16.402Z,3.20
2019-01-12T03:00:16.518Z,3.10
2019-01-12T03:01:16.382Z,3.20
2019-01-12T03:02:16.381Z,3.10
2019-01-12T03:03:16.365Z,2.70
2019-01-12T03:04:16.345Z,3.10
2019-01-12T03:05:16.348Z,3.40
2019-01-12T03:06:16.323Z,2.90
2019-01-12T03:07:16.359Z,2.90
2019-01-12T03:08:16.311Z,3.50
2019-01-12T03:09:16.317Z,3.30
2019-01-12T03:10:16.286Z,2.70
2019-01-12T03:11:16.271Z,3.40
2019-01-12T03:12:16.265Z,3.20
2019-01-12T03:13:16.275Z,3.20
2019-01-12T03:14:16.248Z,3.30
2019-01-12T03:15:16.241Z,2.80
2019-01-12T03:16:16.220Z,2.80
2019-01-12T03:17:16.210Z,3.50
2019-01-12T03:18:16.197Z,3.20
2019-01-12T03:19:16.192Z,2.90
2019-01-12T03:20:16.185Z,3.30
2019-01-12T03:21:16.179Z,3.10
2019-01-12T03:22:16.189Z,3.30
2019-01-12T03:23:16.146Z,3.00
2019-01-12T03:24:16.133Z,3.00
2019-01-12T03:25:18.282Z,3.00
2019-01-12T03:26:16.124Z,3.20
2019-01-12T03:27:16.118Z,3.10
2019-01-12T03:28:16.093Z,2.90
2019-01-12T03:29:16.113Z,3.40
2019-01-12T03:30:16.109Z,3.00
2019-01-12T03:31:16.084Z,3.00
2019-01-12T03:32:16.054Z,3.00
2019-01-12T03:33:16.075Z,3.10
2019-01-12T03:34:16.041Z,2.50
2019-01-12T03:35:16.020Z,2.80
2019-01-12T03:36:16.015Z,3.00
2019-01-12T03:37:16.039Z,2.70
2019-01-12T03:38:15.990Z,3.10
2019-01-12T03:39:15.980Z,3.10
2019-01-12T03:40:15.969Z,3.60
2019-01-12T03:41:15.956Z,2.90
2019-01-12T03:42:15.952Z,2.40
2019-01-12T03:43:15.962Z,3.30
2019-01-12T03:44:15.928Z,3.50
2019-01-12T03:45:15.918Z,2.80
2019-01-12T03:46:15.905Z,3.00
2019-01-12T03:47:15.898Z,2.80
2019-01-12T03:48:15.891Z,2.80
2019-01-12T03:49:15.878Z,2.80
2019-01-12T03:50:15.866Z,3.20
2019-01-12T03:51:15.859Z,2.80
2019-01-12T03:52:15.852Z,2.80
2019-01-12T03:53:15.842Z,2.70
2019-01-12T03:54:15.845Z,3.10
2019-01-12T03:55:15.810Z,2.60
2019-01-12T03:56:15.812Z,3.10
2019-01-12T03:57:15.803Z,3.10
2019-01-12T03:58:15.782Z,3.30
2019-01-12T03:59:15.770Z,2.90
2019-01-12T04:00:15.764Z,2.90
2019-01-12T04:01:15.763Z,3.50
2019-01-12T04:02:15.752Z,2.90
2019-01-12T04:03:15.731Z,3.00
2019-01-12T04:04:15.719Z,3.30
2019-01-12T04:05:15.722Z,2.90
2019-01-12T04:06:15.703Z,3.30
2019-01-12T04:07:15.691Z,3.10
2019-01-12T04:08:15.701Z,3.10
2019-01-12T04:09:15.706Z,2.90
2019-01-12T04:10:15.662Z,3.00
2019-01-12T04:11:15.642Z,3.30
2019-01-12T04:12:15.636Z,2.90
2019-01-12T04:13:15.625Z,3.00
2019-01-12T04:14:15.618Z,3.10
2019-01-12T04:15:15.607Z,3.10
2019-01-12T04:16:15.596Z,3.10
2019-01-12T04:17:15.576Z,2.80
2019-01-12T04:18:15.579Z,3.20
2019-01-12T04:19:15.567Z,3.30
2019-01-12T04:20:15.551Z,3.30
2019-01-12T04:21:15.558Z,3.10
2019-01-12T04:22:15.537Z,3.00
2019-01-12T04:23:15.523Z,3.20
2019-01-12T04:24:15.510Z,3.30
2019-01-12T04:25:15.529Z,3.20
2019-01-12T04:26:15.512Z,2.70
2019-01-12T04:27:15.487Z,3.20
2019-01-12T04:28:15.487Z,3.30
2019-01-12T04:29:15.456Z,2.90
2019-01-12T04:30:15.453Z,3.00
2019-01-12T04:31:15.442Z,3.50
2019-01-12T04:32:15.440Z,3.00
2019-01-12T04:33:15.418Z,3.20
2019-01-12T04:34:15.415Z,3.00
2019-01-12T04:35:15.399Z,2.70
2019-01-12T04:36:15.382Z,2.90
2019-01-12T04:37:15.390Z,2.60
2019-01-12T04:38:15.420Z,3.20
2019-01-12T04:39:15.369Z,3.60
2019-01-12T04:40:15.341Z,2.90
2019-01-12T04:41:15.341Z,3.20
2019-01-12T04:42:15.331Z,2.60
2019-01-12T04:43:15.319Z,3.00
2019-01-12T04:44:15.302Z,2.90
2019-01-12T04:45:15.285Z,3.20
2019-01-12T04:46:15.273Z,3.00
2019-01-12T04:47:15.273Z,3.30
2019-01-12T04:48:15.280Z,3.10
2019-01-12T04:49:15.248Z,3.00
2019-01-12T04:50:15.236Z,3.10
2019-01-12T04:51:15.266Z,2.80
2019-01-12T04:52:15.224Z,3.00
2019-01-12T04:53:15.224Z,3.00
2019-01-12T04:54:15.195Z,3.20
2019-01-12T04:55:15.185Z,3.00
2019-01-12T04:56:15.174Z,3.20
2019-01-12T04:57:15.163Z,2.80
2019-01-12T04:58:15.152Z,3.10
2019-01-12T04:59:15.151Z,3.10
2019-01-12T05:00:15.167Z,3.00
2019-01-12T05:01:15.164Z,3.70
2019-01-12T05:02:15.130Z,2.90
2019-01-12T05:03:15.113Z,3.10
2019-01-12T05:04:15.099Z,2.70
2019-01-12T05:05:15.091Z,3.20
2019-01-12T05:06:15.098Z,3.10
2019-01-12T05:07:15.067Z,3.10
2019-01-12T05:08:15.085Z,2.70
2019-01-12T05:09:15.030Z,2.80
2019-01-12T05:10:15.040Z,2.90
2019-01-12T05:11:15.014Z,2.80
2019-01-12T05:12:15.012Z,3.40
2019-01-12T05:13:15.005Z,3.30
2019-01-12T05:14:14.995Z,2.90
2019-01-12T05:15:14.972Z,2.80
2019-01-12T05:16:14.977Z,3.20
2019-01-12T05:17:14.956Z,3.10
2019-01-12T05:18:14.962Z,3.10
2019-01-12T05:19:14.946Z,2.80
2019-01-12T05:20:14.936Z,3.40
2019-01-12T05:21:14.922Z,3.10
2019-01-12T05:22:14.911Z,2.90
2019-01-12T05:23:14.896Z,3.20
2019-01-12T05:24:14.960Z,3.00
2019-01-12T05:25:14.882Z,3.50
2019-01-12T05:26:14.873Z,2.60
2019-01-12T05:27:14.931Z,3.10
2019-01-12T05:28:14.856Z,2.70
2019-01-12T05:29:14.850Z,3.00
2019-01-12T05:30:14.821Z,3.10
2019-01-12T05:31:14.812Z,3.10
2019-01-12T05:32:14.839Z,2.90
2019-01-12T05:33:14.794Z,3.10
2019-01-12T05:34:14.790Z,3.00
2019-01-12T05:35:14.774Z,3.00
2019-01-12T05:36:14.750Z,2.90
2019-01-12T05:37:14.743Z,3.10
2019-01-12T05:38:14.730Z,2.50
2019-01-12T05:39:14.721Z,2.90
2019-01-12T05:40:14.730Z,2.90
2019-01-12T05:41:14.700Z,2.70
2019-01-12T05:42:14.690Z,2.90
2019-01-12T05:43:15.956Z,3.10
2019-01-12T05:44:14.667Z,3.20
2019-01-12T05:45:14.655Z,2.80
2019-01-12T05:46:14.648Z,3.00
2019-01-12T05:47:14.646Z,3.00
2019-01-12T05:48:14.624Z,3.20
2019-01-12T05:49:14.620Z,3.10
2019-01-12T05:50:14.608Z,3.20
2019-01-12T05:51:14.602Z,3.10
2019-01-12T05:52:14.592Z,3.00
2019-01-12T05:53:14.574Z,3.40
2019-01-12T05:54:14.567Z,3.00
2019-01-12T05:55:14.559Z,3.00
2019-01-12T05:56:14.546Z,2.70
2019-01-12T05:57:14.538Z,3.00
2019-01-12T05:58:14.518Z,3.00
2019-01-12T05:59:14.506Z,2.70
2019-01-12T06:00:14.527Z,3.00
2019-01-12T06:01:14.489Z,3.10
2019-01-12T06:02:14.486Z,3.40
2019-01-12T06:03:14.471Z,2.50
2019-01-12T06:04:14.458Z,3.00
2019-01-12T06:05:14.464Z,3.40
2019-01-12T06:06:14.434Z,3.20
2019-01-12T06:07:14.425Z,3.00
2019-01-12T06:08:14.421Z,2.90
2019-01-12T06:09:14.414Z,2.90
2019-01-12T06:10:14.806Z,3.40
2019-01-12T06:11:14.388Z,3.10
2019-01-12T06:12:14.394Z,3.00
2019-01-12T06:13:14.375Z,2.70
2019-01-12T06:14:14.355Z,2.80
2019-01-12T06:15:14.346Z,3.50
2019-01-12T06:16:14.329Z,3.00
2019-01-12T06:17:14.347Z,3.50
2019-01-12T06:18:14.315Z,2.50
2019-01-12T06:19:14.303Z,3.00
2019-01-12T06:20:14.291Z,2.90
2019-01-12T06:21:14.278Z,2.70
2019-01-12T06:22:14.289Z,3.10
2019-01-12T06:23:14.261Z,2.70
2019-01-12T06:24:14.249Z,2.90
2019-01-12T06:25:14.258Z,3.00
2019-01-12T06:26:14.246Z,3.10
2019-01-12T06:27:14.216Z,2.60
2019-01-12T06:28:14.204Z,3.00
2019-01-12T06:29:14.201Z,2.80
2019-01-12T06:30:14.185Z,2.90
2019-01-12T06:31:14.191Z,2.70
2019-01-12T06:32:14.180Z,3.10
2019-01-12T06:33:14.152Z,3.20
2019-01-12T06:34:14.140Z,3.20
2019-01-12T06:35:14.139Z,2.90
2019-01-12T06:36:14.127Z,2.80
2019-01-12T06:37:14.115Z,2.90
2019-01-12T06:38:14.118Z,3.10
2019-01-12T06:39:14.093Z,2.90
2019-01-12T06:40:14.084Z,2.80
2019-01-12T06:41:14.070Z,3.00
2019-01-12T06:42:14.060Z,3.00
2019-01-12T06:43:14.050Z,2.90
2019-01-12T06:44:14.927Z,2.70
2019-01-12T06:45:14.031Z,3.30
2019-01-12T06:46:14.022Z,3.10
2019-01-12T06:47:14.017Z,3.30
2019-01-12T06:48:13.997Z,2.90
2019-01-12T06:49:13.986Z,3.00
2019-01-12T06:50:14.003Z,2.80
2019-01-12T06:51:13.974Z,2.80
2019-01-12T06:52:13.957Z,2.80
2019-01-12T06:53:13.940Z,2.90
2019-01-12T06:54:13.940Z,2.90
2019-01-12T06:55:13.941Z,3.00
2019-01-12T06:56:13.909Z,3.00
2019-01-12T06:57:13.904Z,3.00
2019-01-12T06:58:13.904Z,3.00
2019-01-12T06:59:13.879Z,2.60
2019-01-12T07:00:13.871Z,3.00
2019-01-12T07:01:13.871Z,3.10
2019-01-12T07:02:13.853Z,3.30
2019-01-12T07:03:13.838Z,3.10
2019-01-12T07:04:13.827Z,2.90
2019-01-12T07:05:13.835Z,3.00
2019-01-12T07:06:13.837Z,2.70
2019-01-12T07:07:13.802Z,2.60
2019-01-12T07:08:13.787Z,2.90
2019-01-12T07:09:13.778Z,2.70
2019-01-12T07:10:13.768Z,3.00
2019-01-12T07:11:13.809Z,2.90
2019-01-12T07:12:13.746Z,3.00
2019-01-12T07:13:13.734Z,2.50
2019-01-12T07:14:13.730Z,3.10
2019-01-12T07:15:13.709Z,2.90
2019-01-12T07:16:13.709Z,2.70
2019-01-12T07:17:13.690Z,3.20
2019-01-12T07:18:13.675Z,2.40
2019-01-12T07:19:13.667Z,3.20
2019-01-12T07:20:13.655Z,2.80
2019-01-12T07:21:13.643Z,3.30
2019-01-12T07:22:13.644Z,2.80
2019-01-12T07:23:13.629Z,2.60
2019-01-12T07:24:13.626Z,2.80
2019-01-12T07:25:13.606Z,2.60
2019-01-12T07:26:17.561Z,2.60
2019-01-12T07:27:13.590Z,2.80
2019-01-12T07:28:13.573Z,2.90
2019-01-12T07:29:13.571Z,2.90
2019-01-12T07:30:14.453Z,3.00
2019-01-12T07:31:13.538Z,2.70
2019-01-12T07:32:13.534Z,3.00
2019-01-12T07:33:13.522Z,3.10
2019-01-12T07:34:13.513Z,2.90
2019-01-12T07:35:13.496Z,2.80
2019-01-12T07:36:13.492Z,3.00
2019-01-12T07:37:13.482Z,2.70
2019-01-12T07:38:13.478Z,2.60
2019-01-12T07:39:13.467Z,2.80
2019-01-12T07:40:13.513Z,2.70
2019-01-12T07:41:13.444Z,2.40
2019-01-12T07:42:13.425Z,3.00
2019-01-12T07:43:13.437Z,3.40
2019-01-12T07:44:13.406Z,2.90
2019-01-12T07:45:13.390Z,3.20
2019-01-12T07:46:13.395Z,2.70
2019-01-12T07:47:13.371Z,2.60
2019-01-12T07:48:13.362Z,2.60
2019-01-12T07:49:13.360Z,2.80
2019-01-12T07:50:13.351Z,2.40
2019-01-12T07:51:13.336Z,2.50
2019-01-12T07:52:13.333Z,2.90
2019-01-12T07:53:13.315Z,2.70
2019-01-12T07:54:13.302Z,2.70
2019-01-12T07:55:13.291Z,2.60
2019-01-12T07:56:13.286Z,3.00
2019-01-12T07:57:13.271Z,2.30
2019-01-12T07:58:13.262Z,2.90
2019-01-12T07:59:13.248Z,2.90
2019-01-12T08:00:13.236Z,2.60
2019-01-12T08:01:13.225Z,2.90
2019-01-12T08:02:13.213Z,2.30
2019-01-12T08:03:13.216Z,2.90
2019-01-12T08:04:13.193Z,3.20
2019-01-12T08:05:13.180Z,2.60
2019-01-12T08:06:13.186Z,3.20
2019-01-12T08:07:13.405Z,2.70
2019-01-12T08:08:13.153Z,2.80
2019-01-12T08:09:13.139Z,3.00
2019-01-12T08:10:13.138Z,2.90
2019-01-12T08:11:13.127Z,2.80
2019-01-12T08:12:13.115Z,2.90
2019-01-12T08:13:13.120Z,3.20
2019-01-12T08:14:13.092Z,2.90
2019-01-12T08:15:13.092Z,3.00
2019-01-12T08:16:13.076Z,2.70
2019-01-12T08:17:13.055Z,2.80
2019-01-12T08:18:13.048Z,2.70
2019-01-12T08:19:13.076Z,2.80
2019-01-12T08:20:13.051Z,2.80
2019-01-12T08:21:13.040Z,2.60
2019-01-12T08:22:13.002Z,2.70
2019-01-12T08:23:12.991Z,2.70
2019-01-12T08:24:12.981Z,3.10
2019-01-12T08:25:12.987Z,2.70
2019-01-12T08:26:12.983Z,3.10
2019-01-12T08:27:12.960Z,3.00
2019-01-12T08:28:12.951Z,2.70
2019-01-12T08:29:12.931Z,3.20
2019-01-12T08:30:12.935Z,2.60
2019-01-12T08:31:12.913Z,2.50
2019-01-12T08:32:12.926Z,2.60
2019-01-12T08:33:12.892Z,2.80
2019-01-12T08:34:12.887Z,2.20
2019-01-12T08:35:12.869Z,2.50
2019-01-12T08:36:12.863Z,2.30
2019-01-12T08:37:12.884Z,2.70
2019-01-12T08:38:13.468Z,2.80
2019-01-12T08:39:12.835Z,2.60
2019-01-12T08:40:12.828Z,2.90
2019-01-12T08:41:12.811Z,2.60
2019-01-12T08:42:12.806Z,2.50
2019-01-12T08:43:12.783Z,2.90
2019-01-12T08:44:12.780Z,2.70
2019-01-12T08:45:12.772Z,2.80
2019-01-12T08:46:12.766Z,2.80
2019-01-12T08:47:12.753Z,2.40
2019-01-12T08:48:12.784Z,2.70
2019-01-12T08:49:12.731Z,2.50
2019-01-12T08:50:12.777Z,2.40
2019-01-12T08:51:12.719Z,2.80
2019-01-12T08:52:12.698Z,2.90
2019-01-12T08:53:12.684Z,2.70
2019-01-12T08:54:12.673Z,3.10
2019-01-12T08:55:12.664Z,2.80
2019-01-12T08:56:12.707Z,3.20
2019-01-12T08:57:12.646Z,2.40
2019-01-12T08:58:12.629Z,2.60
2019-01-12T08:59:12.624Z,2.60
2019-01-12T09:00:12.613Z,3.00
2019-01-12T09:01:12.601Z,2.90
2019-01-12T09:02:12.590Z,2.90
2019-01-12T09:03:12.581Z,2.50
2019-01-12T09:04:12.571Z,2.60
2019-01-12T09:05:12.560Z,2.70
2019-01-12T09:06:12.552Z,2.70
2019-01-12T09:07:12.564Z,2.40
2019-01-12T09:08:12.535Z,2.50
2019-01-12T09:09:12.521Z,2.70
2019-01-12T09:10:12.515Z,2.90
2019-01-12T09:11:12.499Z,2.80
2019-01-12T09:12:12.492Z,2.70
2019-01-12T09:13:12.472Z,2.60
2019-01-12T09:14:12.463Z,2.30
2019-01-12T09:15:12.460Z,2.50
2019-01-12T09:16:12.451Z,2.60
2019-01-12T09:17:12.445Z,2.70
2019-01-12T09:18:12.426Z,2.30
2019-01-12T09:19:12.409Z,2.70
2019-01-12T09:20:12.397Z,2.30
2019-01-12T09:21:12.388Z,2.60
2019-01-12T09:22:12.382Z,2.60
2019-01-12T09:23:12.368Z,2.40
2019-01-12T09:24:12.362Z,2.40
2019-01-12T09:25:12.347Z,2.40
2019-01-12T09:26:12.343Z,2.80
2019-01-12T09:27:12.327Z,3.00
2019-01-12T09:28:12.347Z,2.70
2019-01-12T09:29:12.309Z,2.40
2019-01-12T09:30:12.303Z,2.60
2019-01-12T09:31:12.286Z,2.70
2019-01-12T09:32:12.279Z,2.70
2019-01-12T09:33:12.275Z,2.50
2019-01-12T09:34:12.258Z,2.70
2019-01-12T09:35:12.247Z,2.70
2019-01-12T09:36:12.239Z,2.50
2019-01-12T09:37:12.231Z,2.40
2019-01-12T09:38:12.218Z,2.60
2019-01-12T09:39:12.206Z,2.50
2019-01-12T09:40:12.200Z,2.60
2019-01-12T09:41:12.187Z,2.40
2019-01-12T09:42:12.175Z,2.40
2019-01-12T09:43:12.169Z,2.40
2019-01-12T09:44:12.155Z,2.60
2019-01-12T09:45:12.150Z,2.40
2019-01-12T09:46:12.145Z,2.80
2019-01-12T09:47:13.090Z,2.20
2019-01-12T09:48:12.112Z,2.40
2019-01-12T09:49:12.101Z,2.30
2019-01-12T09:50:12.094Z,2.30
2019-01-12T09:51:12.103Z,2.50
2019-01-12T09:52:12.079Z,2.20
2019-01-12T09:53:12.075Z,2.40
2019-01-12T09:54:12.068Z,2.50
2019-01-12T09:55:12.039Z,2.60
2019-01-12T09:56:12.029Z,2.10
2019-01-12T09:57:12.015Z,2.60
2019-01-12T09:58:12.009Z,2.60
2019-01-12T09:59:12.001Z,2.60
2019-01-12T10:00:12.037Z,2.60
2019-01-12T10:01:11.975Z,2.60
2019-01-12T10:02:11.963Z,2.20
2019-01-12T10:03:11.965Z,2.50
2019-01-12T10:04:11.962Z,2.40
2019-01-12T10:05:11.935Z,2.10
2019-01-12T10:06:11.928Z,2.50
2019-01-12T10:07:11.914Z,2.40
2019-01-12T10:08:11.917Z,2.60
2019-01-12T10:09:11.899Z,2.00
2019-01-12T10:10:11.891Z,2.20
2019-01-12T10:11:11.885Z,2.20
2019-01-12T10:12:11.864Z,2.50
2019-01-12T10:13:11.854Z,2.10
2019-01-12T10:14:11.840Z,2.70
2019-01-12T10:15:11.837Z,2.50
2019-01-12T10:16:11.819Z,2.60
2019-01-12T10:17:12.602Z,2.30
2019-01-12T10:18:11.796Z,2.10
2019-01-12T10:19:11.788Z,2.20
2019-01-12T10:20:11.773Z,2.00
2019-01-12T10:21:11.769Z,2.30
2019-01-12T10:22:11.761Z,2.10
2019-01-12T10:23:11.750Z,2.30
2019-01-12T10:24:11.737Z,2.30
2019-01-12T10:25:11.728Z,2.30
2019-01-12T10:26:11.729Z,2.20
2019-01-12T10:27:11.712Z,2.20
2019-01-12T10:28:11.700Z,2.00
2019-01-12T10:29:11.683Z,1.90
2019-01-12T10:30:11.684Z,2.20
2019-01-12T10:31:11.667Z,2.30
2019-01-12T10:32:11.674Z,1.90
2019-01-12T10:33:11.736Z,2.20
2019-01-12T10:34:11.668Z,2.20
2019-01-12T10:35:11.623Z,2.40
2019-01-12T10:36:11.610Z,2.10
2019-01-12T10:37:11.606Z,2.20
2019-01-12T10:38:11.601Z,2.20
2019-01-12T10:39:17.780Z,2.00
2019-01-12T10:40:12.576Z,2.30
2019-01-12T10:41:11.564Z,2.00
2019-01-12T10:42:11.551Z,2.00
2019-01-12T10:43:11.537Z,2.10
2019-01-12T10:44:11.531Z,2.60
2019-01-12T10:45:11.521Z,2.00
2019-01-12T10:46:11.518Z,2.00
2019-01-12T10:47:11.495Z,2.20
2019-01-12T10:48:11.489Z,1.90
2019-01-12T10:49:11.477Z,2.20
2019-01-12T10:50:11.460Z,2.00
2019-01-12T10:51:11.457Z,2.00
2019-01-12T10:52:11.458Z,2.30
2019-01-12T10:53:11.437Z,1.90
2019-01-12T10:54:11.422Z,2.00
2019-01-12T10:55:11.417Z,1.80
2019-01-12T10:56:11.404Z,2.20
2019-01-12T10:57:11.395Z,2.30
2019-01-12T10:58:11.381Z,1.90
2019-01-12T10:59:11.371Z,1.60
2019-01-12T11:00:11.450Z,1.50
2019-01-12T11:01:11.368Z,2.00
2019-01-12T11:02:11.336Z,1.70
2019-01-12T11:03:11.336Z,2.20
2019-01-12T11:04:11.340Z,1.70
2019-01-12T11:05:11.333Z,2.00
2019-01-12T11:06:11.319Z,1.90
2019-01-12T11:07:11.300Z,1.90
2019-01-12T11:08:11.283Z,1.70
2019-01-12T11:09:11.280Z,2.00
2019-01-12T11:10:11.264Z,1.70
2019-01-12T11:11:11.271Z,1.70
2019-01-12T11:12:11.234Z,1.70
2019-01-12T11:13:11.265Z,1.70
2019-01-12T11:14:11.216Z,1.90
2019-01-12T11:15:11.205Z,1.90
2019-01-12T11:16:11.203Z,2.00
2019-01-12T11:17:11.189Z,1.70
2019-01-12T11:18:11.171Z,1.80
2019-01-12T11:19:11.166Z,2.00
2019-01-12T11:20:11.152Z,1.70
2019-01-12T11:21:11.143Z,1.60
2019-01-12T11:22:12.024Z,1.70
2019-01-12T11:23:11.163Z,1.80
2019-01-12T11:24:11.155Z,1.90
2019-01-12T11:25:11.194Z,1.70
2019-01-12T11:26:11.094Z,2.10
2019-01-12T11:27:12.409Z,1.70
2019-01-12T11:28:11.078Z,1.80
2019-01-12T11:29:11.062Z,1.80
2019-01-12T11:30:11.056Z,1.60
2019-01-12T11:31:11.044Z,1.50
2019-01-12T11:32:11.057Z,1.90
2019-01-12T11:33:11.027Z,1.70
2019-01-12T11:34:11.007Z,1.70
2019-01-12T11:35:11.005Z,1.70
2019-01-12T11:36:11.004Z,1.70
2019-01-12T11:37:10.985Z,1.80
2019-01-12T11:38:10.967Z,1.60
2019-01-12T11:39:11.535Z,1.50
2019-01-12T11:40:10.945Z,1.50
2019-01-12T11:41:10.936Z,1.60
2019-01-12T11:42:10.942Z,1.80
2019-01-12T11:43:10.926Z,1.50
2019-01-12T11:44:10.904Z,1.70
2019-01-12T11:45:10.920Z,1.80
2019-01-12T11:46:10.878Z,1.50
2019-01-12T11:47:10.874Z,1.60
2019-01-12T11:48:10.863Z,1.90
2019-01-12T11:49:10.875Z,1.70
2019-01-12T11:50:10.849Z,2.00
2019-01-12T11:51:10.836Z,1.70
2019-01-12T11:52:10.828Z,1.70
2019-01-12T11:53:10.823Z,1.60
2019-01-12T11:54:10.836Z,1.70
2019-01-12T11:55:10.804Z,1.70
2019-01-12T11:56:10.838Z,1.80
2019-01-12T11:57:10.770Z,1.60
2019-01-12T11:58:10.758Z,1.50
2019-01-12T11:59:10.761Z,1.40
2019-01-12T12:00:10.737Z,1.90
2019-01-12T12:01:10.732Z,1.50
2019-01-12T12:02:10.721Z,1.50
2019-01-12T12:03:10.712Z,1.70
2019-01-12T12:04:10.700Z,1.60
2019-01-12T12:05:10.698Z,1.50
2019-01-12T12:06:10.683Z,1.70
2019-01-12T12:07:10.665Z,1.30
2019-01-12T12:08:10.655Z,1.70
2019-01-12T12:09:10.642Z,1.40
2019-01-12T12:10:10.633Z,1.70
2019-01-12T12:11:10.630Z,1.40
2019-01-12T12:12:10.620Z,1.60
2019-01-12T12:13:10.605Z,1.60
2019-01-12T12:14:10.589Z,1.50
2019-01-12T12:15:10.583Z,1.40
2019-01-12T12:16:10.571Z,1.60
2019-01-12T12:17:11.496Z,1.40
2019-01-12T12:18:10.567Z,1.60
2019-01-12T12:19:10.542Z,1.50
2019-01-12T12:20:10.534Z,1.50
2019-01-12T12:21:10.530Z,1.50
2019-01-12T12:22:10.510Z,1.50
2019-01-12T12:23:10.503Z,1.20
2019-01-12T12:24:10.493Z,1.40
2019-01-12T12:25:10.480Z,1.50
2019-01-12T12:26:10.467Z,1.40
2019-01-12T12:27:10.472Z,1.30
2019-01-12T12:28:10.456Z,1.60
2019-01-12T12:29:10.443Z,1.40
2019-01-12T12:30:10.446Z,1.40
2019-01-12T12:31:10.417Z,1.20
2019-01-12T12:32:10.402Z,1.20
2019-01-12T12:33:10.397Z,1.40
2019-01-12T12:34:10.387Z,1.40
2019-01-12T12:35:10.380Z,1.50
2019-01-12T12:36:10.366Z,1.70
2019-01-12T12:37:10.355Z,1.30
2019-01-12T12:38:10.337Z,1.20
2019-01-12T12:39:10.337Z,1.50
2019-01-12T12:40:10.327Z,1.20
2019-01-12T12:41:10.320Z,1.50
2019-01-12T12:42:10.305Z,1.40
2019-01-12T12:43:10.297Z,1.50
2019-01-12T12:44:10.276Z,1.40
2019-01-12T12:45:10.269Z,1.30
2019-01-12T12:46:10.256Z,1.30
2019-01-12T12:47:10.259Z,1.40
2019-01-12T12:48:10.241Z,1.20
2019-01-12T12:49:10.233Z,1.00
2019-01-12T12:50:10.218Z,1.40
2019-01-12T12:51:10.209Z,1.40
2019-01-12T12:52:10.207Z,1.40
2019-01-12T12:53:10.189Z,1.60
2019-01-12T12:54:10.176Z,1.40
2019-01-12T12:55:10.181Z,1.30
2019-01-12T12:56:11.079Z,1.40
2019-01-12T12:57:10.184Z,1.40
2019-01-12T12:58:10.132Z,1.30
2019-01-12T12:59:10.129Z,1.30
2019-01-12T13:00:10.123Z,1.40
2019-01-12T13:01:10.112Z,1.10
2019-01-12T13:02:11.007Z,1.20
2019-01-12T13:03:10.086Z,1.20
2019-01-12T13:04:10.077Z,1.40
2019-01-12T13:05:10.067Z,1.20
2019-01-12T13:06:10.049Z,1.50
2019-01-12T13:07:10.043Z,1.20
2019-01-12T13:08:10.029Z,1.30
2019-01-12T13:09:10.024Z,1.30
2019-01-12T13:10:10.012Z,1.10
2019-01-12T13:11:10.056Z,1.10
2019-01-12T13:12:09.985Z,1.20
2019-01-12T13:13:09.980Z,1.50
2019-01-12T13:14:09.967Z,1.20
2019-01-12T13:15:10.771Z,1.20
2019-01-12T13:16:09.960Z,1.20
2019-01-12T13:17:09.941Z,1.00
2019-01-12T13:18:09.938Z,1.00