createdAt,value
2023-04-23T00:01:20.627Z,7.70
2023-04-23T00:03:51.024Z,8.25
2023-04-23T00:06:22.448Z,7.68
2023-04-23T00:08:53.268Z,7.72
2023-04-23T00:11:22.093Z,7.35
2023-04-23T00:13:51.027Z,7.55
2023-04-23T00:16:22.176Z,7.68
2023-04-23T00:18:51.072Z,7.70
2023-04-23T00:21:19.522Z,7.75
2023-04-23T00:23:47.926Z,7.93
2023-04-23T00:26:18.405Z,7.50
2023-04-23T00:28:46.967Z,7.35
2023-04-23T00:31:15.505Z,7.78
2023-04-23T00:33:45.368Z,7.78
2023-04-23T00:36:13.709Z,8.35
2023-04-23T00:38:42.147Z,8.00
2023-04-23T00:41:10.898Z,8.10
2023-04-23T00:43:39.353Z,7.72
2023-04-23T00:46:09.048Z,7.82
2023-04-23T00:48:38.037Z,7.43
2023-04-23T00:51:08.591Z,7.22
2023-04-23T00:53:37.340Z,8.23
2023-04-23T00:56:08.483Z,8.60
2023-04-23T00:58:37.685Z,8.18
2023-04-23T01:01:07.150Z,7.97
2023-04-23T01:03:37.737Z,7.80
2023-04-23T01:06:08.095Z,7.68
2023-04-23T01:08:36.585Z,6.97
2023-04-23T01:11:05.102Z,6.75
2023-04-23T01:13:33.497Z,7.35
2023-04-23T01:16:01.940Z,6.50
2023-04-23T01:18:31.103Z,3.95
2023-04-23T01:20:59.887Z,3.17
2023-04-23T01:23:29.641Z,2.75
2023-04-23T01:25:58.878Z,2.53
2023-04-23T01:28:27.709Z,2.80
2023-04-23T01:30:56.578Z,2.70
2023-04-23T01:33:25.942Z,2.17
2023-04-23T01:35:56.077Z,2.90
2023-04-23T01:38:26.484Z,1.92
2023-04-23T01:40:56.269Z,2.08
2023-04-23T01:43:25.947Z,2.20
2023-04-23T01:45:54.489Z,2.47
2023-04-23T01:48:23.108Z,2.58
2023-04-23T01:50:52.495Z,2.40
2023-04-23T01:53:21.157Z,2.30
2023-04-23T01:55:52.375Z,2.65
2023-04-23T01:58:23.407Z,2.70
2023-04-23T02:00:51.861Z,2.33
2023-04-23T02:03:20.418Z,2.58
2023-04-23T02:05:50.836Z,2.53
2023-04-23T02:08:19.130Z,2.20
2023-04-23T02:10:47.547Z,2.80
2023-04-23T02:13:16.080Z,2.20
2023-04-23T02:15:46.032Z,2.55
2023-04-23T02:18:14.984Z,2.70
2023-04-23T02:20:43.967Z,2.53
2023-04-23T02:23:13.278Z,3.15
2023-04-23T02:25:43.393Z,2.90
2023-04-23T02:28:13.365Z,3.00
2023-04-23T02:30:47.819Z,2.80
2023-04-23T02:33:16.172Z,2.65
2023-04-23T02:35:44.489Z,2.83
2023-04-23T02:38:13.657Z,2.70
2023-04-23T02:40:42.063Z,2.70
2023-04-23T02:43:10.388Z,2.72
2023-04-23T02:45:38.706Z,2.58
2023-04-23T02:48:08.414Z,2.70
2023-04-23T02:50:38.987Z,2.85
2023-04-23T02:53:07.543Z,2.88
2023-04-23T02:55:35.881Z,2.90
2023-04-23T02:58:04.298Z,2.65
2023-04-23T03:00:35.051Z,2.97
2023-04-23T03:03:03.551Z,2.95
2023-04-23T03:05:33.550Z,2.90
2023-04-23T03:08:01.884Z,3.47
2023-04-23T03:10:30.578Z,3.20
2023-04-23T03:12:58.995Z,3.10
2023-04-23T03:15:28.295Z,2.90
2023-04-23T03:17:56.745Z,3.00
2023-04-23T03:20:25.485Z,2.60
2023-04-23T03:22:55.258Z,2.95
2023-04-23T03:25:25.710Z,3.15
2023-04-23T03:27:54.638Z,3.15
2023-04-23T03:30:23.252Z,3.20
2023-04-23T03:32:51.783Z,2.72
2023-04-23T03:35:20.309Z,3.30
2023-04-23T03:37:50.157Z,3.08
2023-04-23T03:40:21.273Z,3.40
2023-04-23T03:42:52.994Z,3.80
2023-04-23T03:45:28.463Z,4.20
2023-04-23T03:47:56.955Z,4.47
2023-04-23T03:50:26.086Z,4.22
2023-04-23T03:53:09.883Z,4.80
2023-04-23T03:55:59.662Z,4.30
2023-04-23T03:58:28.156Z,3.75
2023-04-23T04:00:57.453Z,3.63
2023-04-23T04:03:26.114Z,4.13
2023-04-23T04:05:54.692Z,5.07
2023-04-23T04:08:23.112Z,5.05
2023-04-23T04:10:51.398Z,4.35
2023-04-23T04:13:21.160Z,4.93
2023-04-23T04:15:49.546Z,5.10
2023-04-23T04:18:17.925Z,4.78
2023-04-23T04:20:46.355Z,4.50
2023-04-23T04:23:14.717Z,5.50
2023-04-23T04:25:43.048Z,5.28
2023-04-23T04:28:11.865Z,6.15
2023-04-23T04:30:42.571Z,5.88
2023-04-23T04:33:10.948Z,5.07
2023-04-23T04:35:39.563Z,5.32
2023-04-23T04:38:07.953Z,5.10
2023-04-23T04:40:36.325Z,4.90
2023-04-23T04:43:05.651Z,5.10
2023-04-23T04:45:34.058Z,4.68
2023-04-23T04:48:03.900Z,4.32
2023-04-23T04:50:32.189Z,4.90
2023-04-23T04:53:01.384Z,4.97
2023-04-23T04:55:29.617Z,4.90
2023-04-23T04:57:58.137Z,4.95
2023-04-23T05:00:29.426Z,5.32
2023-04-23T05:02:58.954Z,5.07
2023-04-23T05:05:29.458Z,5.10
2023-04-23T05:08:02.009Z,4.78
2023-04-23T05:10:30.939Z,5.07
2023-04-23T05:12:59.225Z,5.32
2023-04-23T05:15:27.843Z,5.03
2023-04-23T05:17:56.177Z,5.55
2023-04-23T05:20:25.475Z,5.78
2023-04-23T05:22:55.260Z,6.65
2023-04-23T05:25:23.796Z,7.25
2023-04-23T05:27:52.307Z,6.57
2023-04-23T05:30:21.574Z,6.18
2023-04-23T05:32:50.102Z,6.20
2023-04-23T05:35:18.560Z,5.70
2023-04-23T05:37:46.795Z,6.30
2023-04-23T05:40:16.900Z,6.00
2023-04-23T05:42:45.423Z,5.57
2023-04-23T05:45:13.776Z,5.45
2023-04-23T05:47:42.080Z,5.72
2023-04-23T05:50:11.593Z,5.80
2023-04-23T05:52:39.977Z,5.90
2023-04-23T05:55:09.585Z,5.22
2023-04-23T05:57:40.419Z,4.63
2023-04-23T06:00:11.693Z,6.10
2023-04-23T06:02:41.716Z,6.22
2023-04-23T06:05:11.635Z,6.88
2023-04-23T06:07:41.103Z,6.65
2023-04-23T06:10:10.872Z,6.38
2023-04-23T06:12:42.038Z,5.68
2023-04-23T06:15:11.570Z,5.50
2023-04-23T06:17:39.909Z,4.53
2023-04-23T06:20:11.745Z,4.60
2023-04-23T06:22:40.382Z,4.57
2023-04-23T06:25:09.615Z,4.70
2023-04-23T06:27:38.086Z,4.75
2023-04-23T06:30:15.605Z,4.93
2023-04-23T06:32:44.009Z,5.18
2023-04-23T06:35:13.678Z,4.63
2023-04-23T06:37:41.986Z,4.60
2023-04-23T06:40:11.789Z,5.90
2023-04-23T06:42:40.309Z,5.70
2023-04-23T06:45:19.961Z,5.00
2023-04-23T06:47:49.371Z,4.97
2023-04-23T06:50:18.173Z,4.50
2023-04-23T06:52:46.497Z,3.97
2023-04-23T06:55:14.914Z,3.83
2023-04-23T06:57:43.218Z,3.85
2023-04-23T07:00:13.021Z,3.60
2023-04-23T07:02:46.039Z,3.45
2023-04-23T07:05:14.949Z,3.10
2023-04-23T07:07:44.542Z,3.10
2023-04-23T07:10:15.535Z,3.03
2023-04-23T07:12:45.422Z,3.15
2023-04-23T07:15:13.847Z,2.70
2023-04-23T07:17:42.504Z,2.95
2023-04-23T07:20:12.838Z,2.67
2023-04-23T07:22:42.395Z,2.58
2023-04-23T07:25:11.240Z,2.20
2023-04-23T07:27:39.650Z,2.30
2023-04-23T07:30:09.205Z,2.35
2023-04-23T07:32:37.596Z,2.55
2023-04-23T07:35:07.132Z,2.22
2023-04-23T07:37:37.662Z,2.20
2023-04-23T07:40:07.972Z,2.30
2023-04-23T07:42:36.629Z,2.30
2023-04-23T07:45:05.894Z,2.33
2023-04-23T07:47:34.393Z,2.53
2023-04-23T07:50:02.766Z,2.80
2023-04-23T07:52:31.131Z,2.72
2023-04-23T07:55:00.957Z,2.47
2023-04-23T07:57:29.419Z,2.42
2023-04-23T08:00:17.135Z,2.40
2023-04-23T08:02:45.521Z,2.28
2023-04-23T08:05:14.094Z,2.90
2023-04-23T08:07:42.460Z,2.35
2023-04-23T08:10:12.480Z,2.55
2023-04-23T08:12:40.997Z,2.50
2023-04-23T08:15:10.679Z,2.70
2023-04-23T08:17:42.729Z,2.60
2023-04-23T08:20:11.730Z,2.50
2023-04-23T08:22:40.145Z,2.65
2023-04-23T08:25:09.475Z,2.33
2023-04-23T08:27:39.264Z,1.75
2023-04-23T08:30:09.492Z,1.80
2023-04-23T08:32:38.095Z,2.38
2023-04-23T08:35:07.933Z,2.38
2023-04-23T08:37:36.326Z,2.58
2023-04-23T08:40:06.152Z,2.55
2023-04-23T08:42:43.900Z,2.38
2023-04-23T08:45:13.824Z,2.70
2023-04-23T08:47:44.179Z,2.13
2023-04-23T08:50:13.751Z,2.38
2023-04-23T08:52:47.826Z,2.70
2023-04-23T08:55:18.776Z,2.45
2023-04-23T08:57:49.695Z,2.00
2023-04-23T09:00:20.402Z,2.13
2023-04-23T09:02:50.296Z,2.40
2023-04-23T09:05:19.042Z,2.35
2023-04-23T09:07:47.522Z,2.50
2023-04-23T09:10:17.877Z,2.42
2023-04-23T09:12:48.290Z,2.45
2023-04-23T09:15:17.901Z,2.03
2023-04-23T09:17:48.201Z,2.25
2023-04-23T09:20:17.707Z,2.33
2023-04-23T09:22:48.030Z,2.60
2023-04-23T09:25:18.385Z,2.60
2023-04-23T09:27:48.869Z,2.92
2023-04-23T09:30:18.521Z,2.42
2023-04-23T09:32:48.327Z,2.20
2023-04-23T09:35:19.877Z,2.63
2023-04-23T09:37:52.417Z,2.63
2023-04-23T09:40:24.169Z,2.67
2023-04-23T09:42:55.109Z,2.22
2023-04-23T09:45:25.066Z,2.50
2023-04-23T09:47:55.267Z,2.03
2023-04-23T09:50:34.090Z,2.00
2023-04-23T09:53:02.580Z,2.30
2023-04-23T09:55:35.294Z,2.00
2023-04-23T09:58:05.857Z,2.50
2023-04-23T10:00:36.354Z,2.10
2023-04-23T10:03:06.693Z,2.25
2023-04-23T10:05:59.435Z,2.05
2023-04-23T10:08:29.527Z,2.20
2023-04-23T10:11:06.676Z,2.10
2023-04-23T10:13:47.721Z,1.92
2023-04-23T10:16:23.134Z,2.20
2023-04-23T10:18:56.936Z,2.25
2023-04-23T10:21:34.031Z,1.92
2023-04-23T10:24:10.753Z,2.30
2023-04-23T10:26:40.751Z,1.88
2023-04-23T10:29:15.330Z,2.00
2023-04-23T10:31:44.297Z,1.98
2023-04-23T10:34:12.892Z,1.77
2023-04-23T10:36:41.443Z,2.00
2023-04-23T10:39:10.494Z,1.80
2023-04-23T10:41:41.926Z,1.42
2023-04-23T10:44:17.237Z,1.50
2023-04-23T10:46:54.048Z,1.90
2023-04-23T10:49:24.459Z,1.60
2023-04-23T10:54:34.269Z,1.98
2023-04-23T10:57:04.436Z,1.83
2023-04-23T10:59:35.398Z,1.40
2023-04-23T11:02:08.771Z,1.40
2023-04-23T11:04:42.925Z,1.40
2023-04-23T11:07:13.199Z,1.67
2023-04-23T11:09:44.368Z,1.50
2023-04-23T11:12:14.967Z,1.50
2023-04-23T11:14:50.682Z,1.50
2023-04-23T11:17:20.203Z,1.70
2023-04-23T11:20:10.286Z,1.98
2023-04-23T11:22:39.591Z,1.70
2023-04-23T11:25:11.227Z,1.90
2023-04-23T11:27:41.726Z,1.45
2023-04-23T11:30:15.491Z,1.50
2023-04-23T11:32:48.890Z,1.42
2023-04-23T11:35:18.753Z,1.42
2023-04-23T11:37:49.072Z,1.50
2023-04-23T11:40:20.176Z,1.27
2023-04-23T11:42:50.535Z,1.38
2023-04-23T11:45:22.545Z,1.50
2023-04-23T11:47:55.801Z,1.38
2023-04-23T11:50:26.558Z,1.40
2023-04-23T11:52:55.701Z,1.75
2023-04-23T11:55:24.955Z,1.60
2023-04-23T11:57:54.000Z,1.50
2023-04-23T12:00:25.474Z,1.60
2023-04-23T12:02:55.196Z,1.23
2023-04-23T12:05:24.970Z,1.02
2023-04-23T12:07:54.812Z,1.40
2023-04-23T12:10:25.251Z,1.35
2023-04-23T12:12:54.198Z,1.48
2023-04-23T12:15:24.069Z,1.40
2023-04-23T12:18:09.267Z,1.65
2023-04-23T12:20:37.753Z,1.58
2023-04-23T12:23:06.673Z,1.70
2023-04-23T12:25:35.566Z,1.65
2023-04-23T12:28:05.376Z,1.08
2023-04-23T12:30:36.377Z,1.08
2023-04-23T12:33:06.647Z,0.93
2023-04-23T12:35:42.781Z,0.80
2023-04-23T12:38:23.726Z,1.00
2023-04-23T12:40:52.281Z,1.20
2023-04-23T12:43:20.643Z,1.00
2023-04-23T12:45:51.133Z,0.80
2023-04-23T12:48:19.787Z,0.80
2023-04-23T12:50:48.877Z,0.70
2023-04-23T12:53:17.390Z,0.70
2023-04-23T12:55:45.987Z,0.77
2023-04-23T12:58:14.655Z,1.15
2023-04-23T13:00:42.962Z,1.15
2023-04-23T13:03:15.449Z,1.35
2023-04-23T13:05:43.868Z,1.08
2023-04-23T13:08:12.318Z,1.30
2023-04-23T13:10:40.603Z,1.30
2023-04-23T13:13:09.052Z,1.30
2023-04-23T13:15:37.484Z,1.30
2023-04-23T13:18:06.443Z,1.20
2023-04-23T13:20:36.154Z,1.15
2023-04-23T13:23:04.536Z,1.42
2023-04-23T13:25:33.322Z,1.60
2023-04-23T13:28:01.722Z,1.40
2023-04-23T13:30:30.196Z,1.67
2023-04-23T13:32:59.283Z,1.27
2023-04-23T13:35:27.794Z,1.40
2023-04-23T13:38:19.526Z,1.40
2023-04-23T13:40:47.806Z,1.45
2023-04-23T13:43:16.056Z,1.30
2023-04-23T13:45:44.419Z,1.65
2023-04-23T13:48:12.864Z,1.35
2023-04-23T13:50:41.151Z,1.20
2023-04-23T13:53:10.864Z,1.60
2023-04-23T13:55:40.580Z,1.17
2023-04-23T13:58:11.122Z,1.42
2023-04-23T14:00:40.441Z,1.50
2023-04-23T14:03:09.044Z,1.40
2023-04-23T14:05:38.309Z,1.45
2023-04-23T14:08:06.736Z,1.35
2023-04-23T14:10:35.737Z,1.80
2023-04-23T14:13:05.772Z,1.40
2023-04-23T14:15:35.215Z,1.20
2023-04-23T14:18:03.603Z,1.40
2023-04-23T14:20:31.918Z,1.27
2023-04-23T14:23:04.372Z,1.40
2023-04-23T14:25:41.630Z,1.38
2023-04-23T14:28:29.999Z,1.30
2023-04-23T14:30:58.880Z,1.40
2023-04-23T14:33:27.254Z,1.30
2023-04-23T14:35:55.593Z,1.30
2023-04-23T14:38:23.971Z,1.25
2023-04-23T14:40:52.222Z,1.13
2023-04-23T14:43:21.918Z,1.15
2023-04-23T14:45:50.866Z,1.20
2023-04-23T14:48:19.158Z,1.10
2023-04-23T14:50:47.788Z,1.30
2023-04-23T14:53:16.101Z,1.30
2023-04-23T14:55:44.472Z,1.00
2023-04-23T14:58:12.709Z,1.20
2023-04-23T15:00:42.317Z,1.10
2023-04-23T15:03:11.461Z,1.40
2023-04-23T15:05:41.622Z,0.95
2023-04-23T15:08:10.005Z,0.90
2023-04-23T15:10:38.317Z,0.98
2023-04-23T15:13:10.049Z,1.10
2023-04-23T15:15:45.309Z,0.90
2023-04-23T15:18:15.597Z,0.95
2023-04-23T15:20:44.773Z,0.80
2023-04-23T15:23:13.038Z,0.90
2023-04-23T15:25:41.340Z,0.80
2023-04-23T15:28:09.974Z,0.60
2023-04-23T15:30:39.727Z,0.90
2023-04-23T15:33:08.128Z,0.90
2023-04-23T15:35:37.643Z,1.00
2023-04-23T15:38:05.988Z,0.60
2023-04-23T15:40:41.919Z,0.70
2023-04-23T15:43:12.497Z,0.82
2023-04-23T15:45:40.842Z,0.65
2023-04-23T15:48:09.276Z,0.63
2023-04-23T15:50:38.784Z,0.73
2023-04-23T15:53:08.209Z,0.70
2023-04-23T15:55:38.848Z,1.02
2023-04-23T15:58:07.815Z,0.80
2023-04-23T16:00:36.173Z,0.80
2023-04-23T16:03:06.383Z,0.70
2023-04-23T16:05:36.197Z,0.95
2023-04-23T16:08:05.957Z,0.93
2023-04-23T16:10:34.589Z,0.90
2023-04-23T16:13:03.717Z,0.98
2023-04-23T16:15:32.028Z,0.80
2023-04-23T16:18:00.794Z,0.80
2023-04-23T16:20:29.564Z,0.90
2023-04-23T16:22:57.822Z,0.70
2023-04-23T16:25:27.481Z,0.70
2023-04-23T16:27:56.550Z,1.77
2023-04-23T16:30:24.842Z,0.80
2023-04-23T16:32:53.652Z,0.70
2023-04-23T16:35:22.050Z,0.90
2023-04-23T16:37:50.510Z,0.70
2023-04-23T16:40:19.272Z,0.80
2023-04-23T16:42:49.509Z,1.10
2023-04-23T16:45:22.781Z,0.80
2023-04-23T16:47:51.246Z,0.90
2023-04-23T16:50:19.576Z,0.80
2023-04-23T16:52:48.360Z,0.95
2023-04-23T16:55:16.779Z,2.38
2023-04-23T16:57:45.227Z,1.00
2023-04-23T17:00:16.479Z,0.80
2023-04-23T17:02:45.016Z,0.98
2023-04-23T17:05:13.343Z,0.95
2023-04-23T17:07:43.891Z,0.80
2023-04-23T17:10:12.537Z,1.20
2023-04-23T17:12:42.038Z,1.20
2023-04-23T17:15:11.328Z,1.10
2023-04-23T17:17:41.014Z,1.30
2023-04-23T17:20:09.921Z,1.30
2023-04-23T17:22:38.665Z,1.20
2023-04-23T17:25:07.889Z,1.30
2023-04-23T17:27:36.548Z,1.10
2023-04-23T17:30:05.534Z,1.27
2023-04-23T17:32:33.842Z,1.30
2023-04-23T17:35:09.918Z,1.33
2023-04-23T17:37:39.007Z,1.35
2023-04-23T17:40:09.827Z,1.17
2023-04-23T17:42:39.590Z,1.20
2023-04-23T17:45:08.636Z,1.00
2023-04-23T17:47:37.516Z,0.98
2023-04-23T17:50:10.056Z,1.00
2023-04-23T17:52:40.157Z,0.90
2023-04-23T17:55:09.358Z,0.90
2023-04-23T17:57:37.776Z,0.65
2023-04-23T18:00:09.642Z,0.70
2023-04-23T18:02:41.393Z,0.60
2023-04-23T18:05:12.455Z,0.60
2023-04-23T18:07:41.709Z,0.80
2023-04-23T18:10:12.036Z,0.60
2023-04-23T18:12:40.690Z,1.17
2023-04-23T18:15:14.265Z,0.50
2023-04-23T18:17:42.591Z,0.40
2023-04-23T18:20:12.614Z,0.50
2023-04-23T18:22:42.285Z,0.45
2023-04-23T18:25:11.405Z,0.55
2023-04-23T18:27:40.479Z,0.50
2023-04-23T18:30:09.658Z,0.50
2023-04-23T18:32:44.530Z,0.30
2023-04-23T18:35:14.225Z,0.55
2023-04-23T18:37:48.524Z,0.50
2023-04-23T18:40:16.830Z,0.50
2023-04-23T18:42:45.183Z,0.50
2023-04-23T18:45:13.533Z,0.63
2023-04-23T18:47:45.433Z,0.70
2023-04-23T18:50:36.088Z,0.70
2023-04-23T18:53:04.566Z,0.60
2023-04-23T18:55:32.789Z,0.80
2023-04-23T18:58:01.687Z,0.80
2023-04-23T19:00:29.958Z,0.90
2023-04-23T19:02:58.866Z,1.25
2023-04-23T19:05:27.261Z,0.80
2023-04-23T19:07:57.107Z,1.02
2023-04-23T19:10:25.681Z,1.15
2023-04-23T19:12:54.540Z,1.40
2023-04-23T19:15:22.983Z,1.13
2023-04-23T19:17:51.408Z,1.27
2023-04-23T19:20:20.210Z,1.10
2023-04-23T19:22:48.593Z,1.20
2023-04-23T19:25:18.165Z,1.00
2023-04-23T19:27:46.501Z,1.13
2023-04-23T19:30:14.935Z,1.13
2023-04-23T19:32:43.314Z,1.23
2023-04-23T19:35:11.826Z,1.00
2023-04-23T19:37:40.184Z,1.02
2023-04-23T19:40:10.648Z,0.88
2023-04-23T19:42:40.825Z,1.08
2023-04-23T19:45:09.880Z,0.90
2023-04-23T19:47:39.950Z,1.00
2023-04-23T19:50:09.688Z,1.00
2023-04-23T19:52:38.384Z,1.15
2023-04-23T19:55:07.883Z,1.00
2023-04-23T19:57:36.590Z,0.98
2023-04-23T20:00:10.570Z,0.77
2023-04-23T20:02:39.101Z,0.90
2023-04-23T20:05:09.267Z,0.93
2023-04-23T20:07:37.664Z,1.00
2023-04-23T20:10:07.569Z,0.90
2023-04-23T20:12:44.531Z,1.00
2023-04-23T20:15:24.351Z,0.80
2023-04-23T20:17:54.726Z,0.70
2023-04-23T20:20:25.500Z,0.90
2023-04-23T20:22:53.850Z,0.80
2023-04-23T20:25:25.604Z,0.60
2023-04-23T20:27:57.495Z,0.70
2023-04-23T20:30:27.585Z,0.70
2023-04-23T20:32:57.726Z,0.80
2023-04-23T20:35:26.056Z,0.70
2023-04-23T20:37:55.407Z,0.70
2023-04-23T20:40:25.108Z,0.70
2023-04-23T20:42:54.456Z,0.70
2023-04-23T20:45:23.310Z,0.70
2023-04-23T20:47:54.247Z,0.60
2023-04-23T20:50:23.046Z,0.68
2023-04-23T20:52:51.352Z,0.60
2023-04-23T20:55:19.714Z,0.60
2023-04-23T20:57:48.063Z,0.65
2023-04-23T21:00:17.299Z,0.70
2023-04-23T21:02:46.201Z,0.50
2023-04-23T21:05:16.058Z,0.70
2023-04-23T21:07:44.502Z,0.50
2023-04-23T21:10:13.048Z,0.65
2023-04-23T21:12:43.281Z,0.80
2023-04-23T21:15:14.294Z,1.15
2023-04-23T21:17:43.283Z,1.05
2023-04-23T21:20:12.034Z,1.20
2023-04-23T21:22:42.214Z,1.02
2023-04-23T21:25:11.312Z,1.17
2023-04-23T21:27:39.868Z,1.58
2023-04-23T21:30:13.987Z,1.80
2023-04-23T21:32:42.473Z,1.30
2023-04-23T21:35:10.812Z,1.13
2023-04-23T21:37:39.183Z,1.50
2023-04-23T21:40:10.361Z,1.30
2023-04-23T21:42:38.896Z,1.42
2023-04-23T21:45:08.631Z,1.50
2023-04-23T21:47:37.027Z,1.50
2023-04-23T21:50:05.788Z,1.38
2023-04-23T21:52:34.118Z,1.38
2023-04-23T21:55:02.424Z,1.27
2023-04-23T21:57:32.154Z,1.38
2023-04-23T22:00:00.487Z,1.40
2023-04-23T22:02:28.886Z,1.40
2023-04-23T22:04:57.593Z,1.25
2023-04-23T22:07:26.823Z,1.20
2023-04-23T22:09:57.127Z,0.93
2023-04-23T22:12:25.717Z,1.27
2023-04-23T22:14:55.137Z,1.00
2023-04-23T22:17:26.171Z,0.82
2023-04-23T22:19:54.814Z,0.70
2023-04-23T22:22:23.094Z,0.90
2023-04-23T22:24:51.424Z,0.90
2023-04-23T22:27:19.753Z,0.80
2023-04-23T22:29:48.060Z,0.70
2023-04-23T22:32:17.732Z,0.90
2023-04-23T22:34:46.152Z,0.82
2023-04-23T22:37:14.448Z,0.85
2023-04-23T22:39:43.028Z,0.95
2023-04-23T22:42:11.657Z,0.93
2023-04-23T22:44:39.921Z,1.20
2023-04-23T22:47:08.532Z,0.70
2023-04-23T22:49:38.049Z,0.80
2023-04-23T22:52:06.347Z,0.85
2023-04-23T22:54:34.609Z,0.77
2023-04-23T22:57:03.774Z,0.80
2023-04-23T22:59:32.240Z,0.82
2023-04-23T23:02:00.621Z,0.90
2023-04-23T23:04:29.031Z,0.85
2023-04-23T23:06:58.689Z,0.98
2023-04-23T23:09:26.987Z,0.75
2023-04-23T23:11:55.258Z,0.98
2023-04-23T23:14:23.783Z,1.02
2023-04-23T23:16:52.084Z,0.82
2023-04-23T23:19:20.729Z,0.95
2023-04-23T23:21:49.110Z,0.88
2023-04-23T23:24:19.058Z,0.90
2023-04-23T23:26:47.639Z,0.90
2023-04-23T23:29:15.887Z,1.20
2023-04-23T23:31:44.479Z,1.10
2023-04-23T23:34:13.330Z,1.20
2023-04-23T23:36:41.656Z,1.08
2023-04-23T23:39:10.086Z,0.90
2023-04-23T23:41:39.681Z,0.90
2023-04-23T23:44:07.941Z,1.10
2023-04-23T23:46:36.521Z,0.93
2023-04-23T23:49:04.786Z,0.70
2023-04-23T23:51:33.367Z,0.90
2023-04-23T23:54:01.604Z,0.85
2023-04-23T23:56:29.927Z,0.80
2023-04-23T23:58:59.469Z,0.75
